siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212803035,00014,21280303500014,O,1983-03-01,03,2018,,2020-08-25T10:16:32,true,3,,1,,PL,MAIRIE,28140,POUPRY,,,28303,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.839685,48.099456,0.76,housenumber,1 Place de la Mairie 28140 Poupry,28303_0029_00001,G,1 PLACE DE LA MAIRIE,
212803035,00022,21280303500022,O,1997-02-01,NN,,,2008-01-04T18:29:58,false,3,MAIRIE,1,,PL,DE LA MAIRIE,28140,POUPRY,,,28303,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.839685,48.099456,0.83,housenumber,1 Place de la Mairie 28140 Poupry,28303_0029_00001,G,1 PLACE DE LA MAIRIE,
252802814,00019,25280281400019,O,,NN,,,,true,1,,,,,,28140,POUPRY,,,28303,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,08.01,NAP,N,,,0,,,,,,
262803661,00012,26280366100012,O,1995-12-25,NN,,,2010-06-26T03:07:38,true,2,MAIRIE,1,,PL,DE LA MAIRIE,28140,POUPRY,,,28303,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.839685,48.099456,0.83,housenumber,1 Place de la Mairie 28140 Poupry,28303_0029_00001,G,1 PLACE DE LA MAIRIE,
292801123,00012,29280112300012,O,1997-01-01,NN,,,2006-11-25T09:10:32,true,3,MAIRIE,1,,PL,DE LA MAIRIE,28140,POUPRY,,,28303,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.1C,NAFRev1,N,1.839685,48.099456,0.83,housenumber,1 Place de la Mairie 28140 Poupry,28303_0029_00001,G,1 PLACE DE LA MAIRIE,
304333966,00014,30433396600014,O,,NN,,,,true,1,,,,,GRANDE RUE,28140,POUPRY,,,28303,,,,,,,,,,,,,,,,,,,2001-10-15,F,,,,,55.3A,NAF1993,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
311498158,00014,31149815800014,O,1900-01-01,NN,,,2018-11-20T09:33:09,true,3,,,,,,28140,POUPRY,,,28303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
314479742,00012,31447974200012,O,1978-01-01,02,2018,,2020-08-25T10:26:06,true,3,,2,,RUE,MORALE,28140,POUPRY,,,28303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.83789,48.099078,0.92,housenumber,2 Rue de Morale 28140 Poupry,28303_0030_00002,G,2 RUE DE MORALE,
319583431,00014,31958343100014,O,1976-12-14,NN,,,2013-02-12T09:14:50,true,3,,,,,,28140,POUPRY,,,28303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326335791,00017,32633579100017,O,,NN,,,2007-01-18T09:17:08,true,1,,,,,,28140,POUPRY,,,28303,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326742889,00016,32674288900016,O,1983-01-01,NN,,,2007-01-18T09:17:34,true,3,,,,,,28140,POUPRY,,,28303,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329306104,00012,32930610400012,O,1984-02-24,NN,,,2010-04-19T10:57:31,true,5,,,,LD,MAMERAULT,28140,POUPRY,,,28303,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.821088,48.091429,0.91,street,Lieu Dit Mamerault 28140 Poupry,28303_lpffy6,G,LIEU DIT MAMERAULT,
331261487,00010,33126148700010,O,,NN,,,,true,1,,,,,,28140,POUPRY,,,28303,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333583466,01886,33358346601886,O,2017-11-01,,,,2017-10-05T16:38:06,false,1,ZA INTERDEPARTEMENTALE ARTENAY-POUPRY,,,,SECTEUR VILLENEUVE II,28140,POUPRY,,,28303,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,52.10B,NAFRev2,O,,,0,,,,,,
347841512,00127,34784151200127,O,2017-08-10,,,,2017-10-23T15:13:39,false,1,,,,,ZA DE VILLENEUVE,28140,POUPRY,,,28303,,,,,,,,,,,,,,,,,,,2017-08-10,A,,,,,49.41A,NAFRev2,O,3.2876869,43.3302427,0.88,poi.industrial,ZA de la Claudery (Zone industrielle) Villeneuve-lès-Béziers,https://osm.org/way/42016978,G,,
378261390,00017,37826139000017,O,1990-04-01,NN,,,2015-05-14T04:09:58,true,5,,6,,LD,MAMERAULT,28140,POUPRY,,,28303,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.12A,NAFRev2,O,1.819434,48.089707,0.84,housenumber,6 Lieu Dit Mamerault 28140 Poupry,28303_lpffy6_00006,G,6 LIEU DIT MAMERAULT,
378992895,01381,37899289501381,O,2014-04-14,22,2018,,2020-08-25T10:15:56,false,2,POUPRY - SECTEUR VILLENEUVE,,,,ZONE INTER - DEPARTEMENTALE,28140,POUPRY,,,28303,,,,,,,,,,,,,,,,,,,2014-12-14,A,,,,,52.10B,NAFRev2,O,,,0,,,,,,
378992895,01399,37899289501399,O,2014-04-14,,,,2014-07-11T15:22:59,false,2,ZONE INTER DEPARTEMENTALE D ARTENAY,,,,POUPRY SECTEUR VILLENEUVE,28140,POUPRY,,,28303,,,,,,,,,,,,,,,,,,,2014-07-11,F,,,,,52.10B,NAFRev2,O,,,0,,,,,,
388818304,00015,38881830400015,O,1900-01-01,NN,,,2011-04-28T00:53:19,false,3,,3,,HAM,DE MILHOUARD,28140,POUPRY,,,28303,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,85.1G,NAF1993,N,1.822476,48.098492,0.68,housenumber,3 Lieu Dit Milhouard 28140 Poupry,28303_qc2517_00003,G,3 LIEU DIT MILHOUARD,
391863651,00017,39186365100017,O,1989-11-01,NN,,,2008-07-18T05:55:02,true,4,,4,,RUE,DE LA MARE,28140,POUPRY,,,28303,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.840513,48.098969,0.93,housenumber,4 Rue de la Mare 28140 Poupry,28303_0028_00004,G,4 RUE DE LA MARE,
391893765,00019,39189376500019,O,1993-06-17,NN,,,2014-03-19T09:03:35,false,3,,2,,,MAMERAULT,28140,POUPRY,,,28303,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.819923,48.090419,0.84,housenumber,2 Lieu Dit Mamerault 28140 Poupry,28303_lpffy6_00002,G,2 LIEU DIT MAMERAULT,
393808951,00015,39380895100015,O,1994-01-25,NN,,,2018-09-29T12:21:47,true,4,,21,,RUE,DE LA MARE,28140,POUPRY,,,28303,,,,,,,,,,,,,,,,,,,2015-01-18,A,,,,,01.11Z,NAFRev2,O,1.84036,48.099377,0.93,housenumber,21 Rue de la Mare 28140 Poupry,28303_0028_00021,G,21 RUE DE LA MARE,
395143886,00012,39514388600012,O,1992-10-24,NN,,,,true,1,,21,,RUE,DE LA MARE,28140,POUPRY,,,28303,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.84036,48.099377,0.93,housenumber,21 Rue de la Mare 28140 Poupry,28303_0028_00021,G,21 RUE DE LA MARE,
398945394,00011,39894539400011,O,1994-11-01,NN,,,2011-02-13T04:46:36,true,4,MR HUBERT PROUST,2,,,MAMERAULT,28140,POUPRY,,,28303,,,,,,,,,,,,,,,,,,,2011-02-10,F,,,,,01.11Z,NAFRev2,N,1.819923,48.090419,0.84,housenumber,2 Lieu Dit Mamerault 28140 Poupry,28303_lpffy6_00002,G,2 LIEU DIT MAMERAULT,
400014577,00011,40001457700011,O,,NN,,,,true,1,,1,,RUE,DU SOUCY,28140,POUPRY,,,28303,,,,,,,,,,,,,,,,,,,1995-04-09,F,,,,,60.2L,NAF1993,N,1.838339,48.100316,0.93,housenumber,1 Rue du Soucy 28140 Poupry,28303_0040_00001,G,1 RUE DU SOUCY,
409936101,00016,40993610100016,O,1996-11-01,NN,,,2019-07-20T03:35:03,true,4,,4,,RUE,DE LA MARE,28140,POUPRY,,,28303,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.11Z,NAFRev2,N,1.840513,48.098969,0.93,housenumber,4 Rue de la Mare 28140 Poupry,28303_0028_00004,G,4 RUE DE LA MARE,
411545023,00102,41154502300102,O,2020-06-08,,,,2020-09-18T12:48:13,true,2,ZONE INTERDEPARTEMENTALE,,,,ZONE INTERDEPARTEMENTALE D'ARTEN,28140,POUPRY,,,28303,,,,,,,,,,,,,,,,,,,2020-09-09,A,MUTUAL LOGISTICS,,,MUTUAL LOGISTICS,52.29B,NAFRev2,O,2.4109298,48.8826748,0.78,poi.industrial,Direction Interdépartementale des Routes d'Île-de-France (Zone industrielle) Le Pré-Saint-Gervais,https://osm.org/way/385898548,G,,
412963399,00016,41296339900016,O,1997-07-01,NN,,,2008-01-30T09:51:53,true,4,,4,,RUE,DE LA MARE,28140,POUPRY,,,28303,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.840513,48.098969,0.93,housenumber,4 Rue de la Mare 28140 Poupry,28303_0028_00004,G,4 RUE DE LA MARE,
420141806,00018,42014180600018,O,1982-12-31,NN,,,2006-12-15T01:10:14,false,4,,3,,HAM,DE MILHOUA,28140,POUPRY,,,28303,,,,,,,,,,,,,,,,,,,2001-04-15,F,,,,,01.1A,NAF1993,N,1.822476,48.098492,0.57,housenumber,3 Lieu Dit Milhouard 28140 Poupry,28303_qc2517_00003,G,3 LIEU DIT MILHOUARD,
422548677,00034,42254867700034,O,2004-12-23,02,2018,,2021-02-23T11:44:12,true,5,,,,,LIEUDIT MILHOUARD,28140,POUPRY,,,28303,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,49.41B,NAFRev2,N,1.820236,48.09837,0.91,street,Lieu Dit Milhouard 28140 Poupry,28303_qc2517,G,LIEU DIT MILHOUARD,
437979412,00016,43797941200016,O,2001-04-15,NN,,,2012-07-13T09:16:15,false,5,,3,,HAM,DE KILHOUARD,28140,POUPRY,,,28303,,,,,,,,,,,,,,,,,,,2012-05-10,F,,,,,01.11Z,NAFRev2,N,1.822476,48.098492,0.56,housenumber,3 Lieu Dit Milhouard 28140 Poupry,28303_qc2517_00003,G,3 LIEU DIT MILHOUARD,
440384071,00062,44038407100062,O,2017-12-18,,,,2017-12-29T03:55:35,false,1,SECTEUR VILLENEUVE II ZA INTERDEPARTEM,,,,,28140,POUPRY,,,28303,,,,,,,,,,,,,,,,,,,2017-12-18,A,,,,,78.20Z,NAFRev2,N,,,0,,,,,,
479583973,00017,47958397300017,O,2004-11-03,NN,,,2008-01-05T21:42:55,true,3,,,,,MILHOUARD,28140,POUPRY,,,28303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.820236,48.09837,0.91,street,Lieu Dit Milhouard 28140 Poupry,28303_qc2517,G,LIEU DIT MILHOUARD,
492203450,00019,49220345000019,O,2006-09-22,,,,2008-11-08T03:07:10,true,1,,23,,RUE,DE LA MARE,28140,POUPRY,,,28303,,,,,,,,,,,,,,,,,,,2006-09-22,F,,,,,45.3A,NAFRev1,N,1.841328,48.099046,0.93,housenumber,23 Rue de la Mare 28140 Poupry,28303_0028_00023,G,23 RUE DE LA MARE,
502047020,00016,50204702000016,O,2008-01-08,,,,2013-05-02T04:59:36,true,2,6 MAMERAULT,,,,,28140,POUPRY,,,28303,,,,,,,,,,,,,,,,,,,2013-04-11,F,,,,,68.20B,NAFRev2,N,1.819434,48.089707,0.84,housenumber,6 Lieu Dit Mamerault 28140 Poupry,28303_lpffy6_00006,D,6 LIEU DIT MAMERAULT,
502366909,00013,50236690900013,O,2008-01-26,02,2018,,2020-08-25T10:14:50,true,2,,6,,RUE,DE LA MORALE,28140,POUPRY,,,28303,,,,,,,,,,,,,,,,,,,2008-07-29,A,ETS JOUANNEAU,,,,43.22B,NAFRev2,O,1.838107,48.097049,0.75,housenumber,6 Rue de Morale 28140 Poupry,28303_0030_00006,G,6 RUE DE MORALE,
512756511,00014,51275651100014,O,2009-05-05,,,,2019-03-02T03:50:31,true,1,,2,,RUE,DE MORALE,28140,POUPRY,,,28303,,,,,,,,,,,,,,,,,,,2009-05-05,A,,,,,77.31Z,NAFRev2,N,1.83789,48.099078,0.93,housenumber,2 Rue de Morale 28140 Poupry,28303_0030_00002,G,2 RUE DE MORALE,
514731678,00017,51473167800017,O,2009-08-31,,,,2013-05-22T04:47:57,true,2,,2,,LD,MAMERAULT,28140,POUPRY,,,28303,,,,,,,,,,,,,,,,,,,2013-03-14,F,,,,,01.11Z,NAFRev2,N,1.819923,48.090419,0.84,housenumber,2 Lieu Dit Mamerault 28140 Poupry,28303_lpffy6_00002,G,2 LIEU DIT MAMERAULT,
518985460,00014,51898546000014,O,2009-12-05,,,,2015-08-25T03:35:50,true,2,,1,,LD,MAMERAULT,28140,POUPRY,,,28303,,,,,,,,,,,,,,,,,,,2010-01-14,F,,,,,01.11Z,NAFRev2,N,1.821088,48.091429,0.84,housenumber,1 Lieu Dit Mamerault 28140 Poupry,28303_lpffy6_00001,G,1 LIEU DIT MAMERAULT,
519826838,00012,51982683800012,O,2010-01-15,NN,,,2018-09-29T12:36:47,true,1,,1,,,MAMERAULT,28140,POUPRY,,,28303,,,,,,,,,,,,,,,,,,,2010-01-15,A,,,,,01.11Z,NAFRev2,N,1.821088,48.091429,0.84,housenumber,1 Lieu Dit Mamerault 28140 Poupry,28303_lpffy6_00001,G,1 LIEU DIT MAMERAULT,
520956996,00026,52095699600026,O,2016-02-01,,,,2021-02-23T15:34:54,true,1,,4,,PL,DE LA MAIRIE,28140,POUPRY,,,28303,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.11Z,NAFRev2,N,1.839685,48.099456,0.83,housenumber,4 Place de la Mairie 28140 Poupry,28303_0029_00004,G,4 PLACE DE LA MAIRIE,
528280589,00011,52828058900011,O,2010-12-01,,,,2014-12-05T08:42:24,true,2,,7,,PL,DE LA MAIRIE,28140,POUPRY,,,28303,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,45.20A,NAFRev2,N,1.838998,48.098786,0.83,housenumber,7 Place de la Mairie 28140 Poupry,28303_0029_00007,G,7 PLACE DE LA MAIRIE,
531373322,00019,53137332200019,O,2011-02-14,,,4334ZB,2015-03-18T00:35:46,true,1,,11,,RUE,DE LA MARE,28140,POUPRY,,,28303,,,,,,,,,,,,,,,,,,,2011-02-14,A,,,,,43.34Z,NAFRev2,N,1.839142,48.099591,0.93,housenumber,11 Rue de la Mare 28140 Poupry,28303_0028_00011,G,11 RUE DE LA MARE,
792346066,00014,79234606600014,O,2013-03-15,,,,2013-06-17T02:33:41,true,1,,2,,,MAMERAULT,28140,POUPRY,,,28303,,,,,,,,,,,,,,,,,,,2013-03-15,A,,,,,01.11Z,NAFRev2,N,1.819923,48.090419,0.84,housenumber,2 Lieu Dit Mamerault 28140 Poupry,28303_lpffy6_00002,G,2 LIEU DIT MAMERAULT,
800683997,00020,80068399700020,O,2020-06-08,,,,2020-06-12T08:37:17,false,1,NEUVE II - ZAI ARTHENAY-POUPRY,,,LOT,INDUSTRIEL DE VILLE,28140,POUPRY,,,28303,,,,,,,,,,,,,,,,,,,2020-06-08,A,C-LOG,,,,52.10B,NAFRev2,O,0.7332775,44.3919785,0.71,poi.industrial,L'abattoir 47 (Zone industrielle) Villeneuve-sur-Lot,https://osm.org/way/119791633,G,,
806313912,00016,80631391200016,O,,,,,,true,1,,,,,,28140,POUPRY,,,28303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
807211842,00016,80721184200016,O,,,,,,true,1,,,,,,28140,POUPRY,,,28303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
808698203,00045,80869820300045,O,2019-02-11,,,,2020-02-21T04:11:00,false,2,ZA ARTHENAY POUPRY,,,,ZA ARTHENAY POUPRY,28140,POUPRY,,,28303,,,,,,,,,,,,,,,,,,,2019-09-20,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
814739967,00028,81473996700028,O,2016-11-01,21,2018,,2021-02-23T17:33:57,true,2,LIEUDIT VERS ARTENAY ET,,,,VILLENEUVE,28140,POUPRY,,,28303,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,52.10B,NAFRev2,O,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
822942405,00017,82294240500017,O,2016-08-31,,,,2016-10-06T08:22:44,true,1,,7,,PL,DE LA MAIRIE,28140,POUPRY,,,28303,,,,,,,,,,,,,,,,,,,2016-08-31,A,,,,,47.99A,NAFRev2,N,1.838998,48.098786,0.83,housenumber,7 Place de la Mairie 28140 Poupry,28303_0029_00007,G,7 PLACE DE LA MAIRIE,
832931463,00026,83293146300026,O,2017-11-15,02,2018,,2020-08-25T11:38:38,false,1,CHEZ K&N ZI ARTEN LE CHEMIN DE POUPRY,,,,SECTEUR VILLENEUVE,28140,POUPRY,,,28303,,,,,,,,,,,,,,,,,,,2017-11-15,A,PROMAN,,,,78.20Z,NAFRev2,O,,,0,,,,,,
838023927,00018,83802392700018,O,2018-03-01,,,,2018-03-09T04:13:21,true,1,,4,,RUE,DE LA MARE,28140,POUPRY,,,28303,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.11Z,NAFRev2,N,1.840513,48.098969,0.93,housenumber,4 Rue de la Mare 28140 Poupry,28303_0028_00004,G,4 RUE DE LA MARE,
844104851,00473,84410485100473,O,2018-12-20,,,,2018-12-28T11:37:51,false,1,LIEUDIT VERS ARTENAY ET VILLENEUVE,,,,,28140,POUPRY,,,28303,,,,,,,,,,,,,,,,,,,2018-12-20,A,,,,,35.30Z,NAFRev2,N,,,0,,,,,,
879217271,00011,87921727100011,O,2019-11-01,,,4321AB,2019-12-03T12:54:18,true,1,,14,,RUE,DE MORALE,28140,POUPRY,,,28303,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,43.21A,NAFRev2,N,1.838824,48.096737,0.93,housenumber,14 Rue de Morale 28140 Poupry,28303_0030_00014,G,14 RUE DE MORALE,
