id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-235935,2020-01-17,000001,Vente,292000,21,,RUE DES ECOLES,0110,21380,21408,Messigny-et-Vantoux,21,,,21408000AH0038,,,,,,,,,,,,,0,1,Maison,104,5,T,terres,,,812,5.01893,47.408198
2020-235935,2020-01-17,000001,Vente,292000,21,,RUE DES ECOLES,0110,21380,21408,Messigny-et-Vantoux,21,,,21408000AH0038,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,350,5.01893,47.408198
2020-236065,2020-01-10,000001,Vente,765000,6,,RTE DE SAUSSY,0400,21380,21408,Messigny-et-Vantoux,21,,,21408000AI0375,,,,,,,,,,,,,0,1,Maison,190,4,S,sols,,,453,5.013061,47.408295
2020-236065,2020-01-10,000001,Vente,765000,4,,RTE DE SAUSSY,0400,21380,21408,Messigny-et-Vantoux,21,,,21408000AI0377,,,,,,,,,,,,,0,,,,,S,sols,,,870,5.012934,47.408173
2020-236109,2020-01-17,000001,Vente,140000,4,,RUE MAILLOT,0250,21380,21408,Messigny-et-Vantoux,21,,,21408000AH0768,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,379,5.016021,47.406997
2020-236775,2020-01-21,000001,Vente,140000,12,,RUE LIEUTENANT SAMBIN,0230,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0515,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,231,5.014408,47.412151
2020-236775,2020-01-21,000001,Vente,140000,,,RUE LIEUTENANT SAMBIN,0230,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0522,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.014266,47.412224
2020-237063,2020-01-22,000001,Vente,161200,14,,RUE LIEUTENANT SAMBIN,0230,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0516,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,244,5.014456,47.412225
2020-237063,2020-01-22,000001,Vente,161200,,,RUE LIEUTENANT SAMBIN,0230,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0523,,,,,,,,,,,,,0,,,,,S,sols,,,9,5.014358,47.412278
2020-238296,2020-03-03,000001,Vente,352000,15,,RUE DE LA CORVEE DU PONT,0070,21380,21408,Messigny-et-Vantoux,21,,,21408000ZW0218,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,942,5.016462,47.401657
2020-238296,2020-03-03,000001,Vente,352000,15,,RUE DE LA CORVEE DU PONT,0070,21380,21408,Messigny-et-Vantoux,21,,,21408000ZW0221,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,255,5.016634,47.401473
2020-238296,2020-03-03,000001,Vente,352000,17,,RUE DE LA CORVEE DU PONT,0070,21380,21408,Messigny-et-Vantoux,21,,,21408000ZW0233,,,,,,,,,,,,,0,,,,,S,sols,,,46,5.016244,47.401733
2020-238296,2020-03-03,000001,Vente,352000,,,CHAMP RACHETE,B017,21380,21408,Messigny-et-Vantoux,21,,,21408000ZW0235,,,,,,,,,,,,,0,,,,,L,landes,,,1,5.016295,47.401861
2020-238296,2020-03-03,000001,Vente,352000,,,CHAMP RACHETE,B017,21380,21408,Messigny-et-Vantoux,21,,,21408000ZW0237,,,,,,,,,,,,,0,,,,,L,landes,,,17,5.016409,47.401799
2020-238584,2020-03-12,000002,Vente,320000,,,LE VILLAGE,B102,21380,21408,Messigny-et-Vantoux,21,,,21408000AH0989,,,,,,,,,,,,,0,,,,,S,sols,,,66,5.018101,47.408709
2020-238584,2020-03-12,000002,Vente,320000,9,,RUE ROYER,0370,21380,21408,Messigny-et-Vantoux,21,,,21408000AH0994,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,884,5.01822,47.408563
2020-238584,2020-03-12,000002,Vente,320000,,,LE VILLAGE,B102,21380,21408,Messigny-et-Vantoux,21,,,21408000AH0996,,,,,,,,,,,,,0,,,,,S,sols,,,63,5.01825,47.408418
2020-239179,2020-03-24,000001,Vente,279000,5,B,RLE DES ECOLIERS,0120,21380,21408,Messigny-et-Vantoux,21,,,21408000AH0047,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,150,5.018298,47.407057
2020-239179,2020-03-24,000001,Vente,279000,5,,RLE DES ECOLIERS,0120,21380,21408,Messigny-et-Vantoux,21,,,21408000AH0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,62,5.018254,47.407138
2020-239179,2020-03-24,000001,Vente,279000,,,LE VILLAGE,B102,21380,21408,Messigny-et-Vantoux,21,,,21408000AH0052,,,,,,,,,,,,,0,,,,,S,sols,,,165,5.01816,47.407015
2020-239179,2020-03-24,000001,Vente,279000,5,,RLE DES ECOLIERS,0120,21380,21408,Messigny-et-Vantoux,21,,,21408000AH0055,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,104,5.018235,47.406939
2020-239204,2020-04-10,000001,Vente,130000,,,LE VILLAGE,B102,21380,21408,Messigny-et-Vantoux,21,,,21408000AH0765,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.019732,47.401093
2020-239204,2020-04-10,000001,Vente,130000,,,LE VILLAGE,B102,21380,21408,Messigny-et-Vantoux,21,,,21408000AH0765,,,2,,,,,,,,,,1,2,Appartement,56,2,,,,,,5.019732,47.401093
2020-239204,2020-04-10,000001,Vente,130000,,,LE VILLAGE,B102,21380,21408,Messigny-et-Vantoux,21,,,21408000AH0765,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.019732,47.401093
2020-239399,2020-05-12,000001,Vente,162000,3,,RUE DU MOULIN,0300,21380,21408,Messigny-et-Vantoux,21,,,21408000AH0811,,,2,79.83,,,,,,,,,1,2,Appartement,79,4,,,,,,5.016617,47.404643
2020-239399,2020-05-12,000001,Vente,162000,3,,RUE DU MOULIN,0300,21380,21408,Messigny-et-Vantoux,21,,,21408000AH0811,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.016617,47.404643
2020-240579,2020-05-27,000001,Vente,360000,5,,IMP DES MURGERS,0308,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0204,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,1503,5.011816,47.415284
2020-240579,2020-05-27,000001,Vente,360000,5,,IMP DES MURGERS,0308,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0204,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1503,5.011816,47.415284
2020-240579,2020-05-27,000001,Vente,360000,5,,IMP DES MURGERS,0308,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0204,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16,0,S,sols,,,1503,5.011816,47.415284
2020-240814,2020-05-29,000001,Vente,275500,27,,RUE DE LA MALADIERE,0260,21380,21408,Messigny-et-Vantoux,21,,,21408000ZW0231,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,504,5.021901,47.40007
2020-243615,2020-08-31,000001,Vente,23700,,,GRAND CHAMP,B052,21380,21408,Messigny-et-Vantoux,21,,,21408000ZV0023,,,,,,,,,,,,,0,,,,,T,terres,,,26113,5.010615,47.39783
2020-243615,2020-08-31,000001,Vente,23700,,,GRAND CHAMP,B052,21380,21408,Messigny-et-Vantoux,21,,,21408000ZV0023,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,9555,5.010615,47.39783
2020-243615,2020-08-31,000001,Vente,23700,,,GRAND CHAMP,B052,21380,21408,Messigny-et-Vantoux,21,,,21408000ZV0023,,,,,,,,,,,,,0,,,,,T,terres,,,26112,5.010615,47.39783
2020-243615,2020-08-31,000001,Vente,23700,,,GRAND CHAMP,B052,21380,21408,Messigny-et-Vantoux,21,,,21408000ZV0023,,,,,,,,,,,,,0,,,,,L,landes,,,1280,5.010615,47.39783
2020-243615,2020-08-31,000001,Vente,23700,,,GRAND CHAMP,B052,21380,21408,Messigny-et-Vantoux,21,,,21408000ZV0023,,,,,,,,,,,,,0,,,,,L,landes,,,880,5.010615,47.39783
2020-244165,2020-08-31,000001,Vente,22508,,,GRAND CHAMP,B052,21380,21408,Messigny-et-Vantoux,21,,,21408000ZV0027,,,,,,,,,,,,,0,,,,,T,terres,,,27500,5.007188,47.397945
2020-244165,2020-08-31,000001,Vente,22508,,,GRAND CHAMP,B052,21380,21408,Messigny-et-Vantoux,21,,,21408000ZV0027,,,,,,,,,,,,,0,,,,,T,terres,,,9600,5.007188,47.397945
2020-244165,2020-08-31,000001,Vente,22508,,,GRAND CHAMP,B052,21380,21408,Messigny-et-Vantoux,21,,,21408000ZV0027,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,51120,5.007188,47.397945
2020-244265,2020-09-03,000002,Vente,135000,,,COMBE BELLE FILLE,B024,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0480,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,898,5.015514,47.416149
2020-244265,2020-09-03,000002,Vente,135000,,,COMBE BELLE FILLE,B024,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0481,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,463,5.015269,47.415887
2020-244265,2020-09-03,000002,Vente,135000,,,COMBE BELLE FILLE,B024,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0530,,,,,,,,,,,,,0,,,,,L,landes,,,78,5.0157,47.416488
2020-244687,2020-08-31,000001,Vente,496792,,,LE PLAIN DE GRAND CHAMP,B072,21380,21408,Messigny-et-Vantoux,21,,,21408000ZO0003,,,,,,,,,,,,,0,,,,,L,landes,,,1773,5.007898,47.40214
2020-244687,2020-08-31,000001,Vente,496792,,,LE PLAIN DE GRAND CHAMP,B072,21380,21408,Messigny-et-Vantoux,21,,,21408000ZO0003,,,,,,,,,,,,,0,,,,,L,landes,,,9208,5.007898,47.40214
2020-244687,2020-08-31,000001,Vente,496792,,,LE PLAIN DE GRAND CHAMP,B072,21380,21408,Messigny-et-Vantoux,21,,,21408000ZO0003,,,,,,,,,,,,,0,,,,,L,landes,,,1722,5.007898,47.40214
2020-244687,2020-08-31,000001,Vente,496792,,,LE PLAIN DE GRAND CHAMP,B072,21380,21408,Messigny-et-Vantoux,21,,,21408000ZO0003,,,,,,,,,,,,,0,,,,,T,terres,,,20534,5.007898,47.40214
2020-244687,2020-08-31,000001,Vente,496792,,,LE PLAIN DE GRAND CHAMP,B072,21380,21408,Messigny-et-Vantoux,21,,,21408000ZO0003,,,,,,,,,,,,,0,,,,,T,terres,,,20533,5.007898,47.40214
2020-244687,2020-08-31,000001,Vente,496792,9001,,PLAIN DE GRAND CHAMP,B073,21380,21408,Messigny-et-Vantoux,21,,,21408000ZV0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3000,5.010644,47.400731
2020-244687,2020-08-31,000001,Vente,496792,9001,,PLAIN DE GRAND CHAMP,B073,21380,21408,Messigny-et-Vantoux,21,,,21408000ZV0007,,,,,,,,,,,,,0,1,Maison,178,5,S,sols,,,3000,5.010644,47.400731
2020-244687,2020-08-31,000001,Vente,496792,9001,,PLAIN DE GRAND CHAMP,B073,21380,21408,Messigny-et-Vantoux,21,,,21408000ZV0007,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,16160,5.010644,47.400731
2020-244687,2020-08-31,000001,Vente,496792,9001,,PLAIN DE GRAND CHAMP,B073,21380,21408,Messigny-et-Vantoux,21,,,21408000ZV0007,,,,,,,,,,,,,0,1,Maison,178,5,T,terres,,,16160,5.010644,47.400731
2020-244687,2020-08-31,000001,Vente,496792,,,VIGNE AU LOUP,B101,21380,21408,Messigny-et-Vantoux,21,,,21408000ZV0009,,,,,,,,,,,,,0,,,,,T,terres,,,5100,5.008592,47.400843
2020-244687,2020-08-31,000001,Vente,496792,,,VIGNE AU LOUP,B101,21380,21408,Messigny-et-Vantoux,21,,,21408000ZV0010,,,,,,,,,,,,,0,,,,,T,terres,,,3480,5.010236,47.401148
2020-244853,2020-09-08,000001,Vente,54912,11,B,RUE DE LA MALADIERE,0260,21380,21408,Messigny-et-Vantoux,21,,,21408000AH0135,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.019898,47.401876
2020-244853,2020-09-08,000001,Vente,54912,11,B,RUE DE LA MALADIERE,0260,21380,21408,Messigny-et-Vantoux,21,,,21408000AH0135,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.019898,47.401876
2020-244853,2020-09-08,000001,Vente,54912,11,B,RUE DE LA MALADIERE,0260,21380,21408,Messigny-et-Vantoux,21,,,21408000AH0135,,,2,,58,,,,,,,,2,2,Appartement,56,2,,,,,,5.019898,47.401876
2020-244853,2020-09-08,000001,Vente,54912,11,B,RUE DE LA MALADIERE,0260,21380,21408,Messigny-et-Vantoux,21,,,21408000AH0135,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.019898,47.401876
2020-245653,2020-10-01,000001,Vente,180000,,,COMBE BELLE FILLE,B024,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0473,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2466,,
2020-245653,2020-10-01,000001,Vente,180000,,,COMBE BELLE FILLE,B024,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0474,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.01521,47.416563
2020-245653,2020-10-01,000001,Vente,180000,,,COMBE BELLE FILLE,B024,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0476,,,,,,,,,,,,,0,,,,,L,landes,,,1407,5.015121,47.416365
2020-245653,2020-10-01,000001,Vente,180000,,,COMBE BELLE FILLE,B024,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0477,,,,,,,,,,,,,0,,,,,S,sols,,,141,,
2020-245653,2020-10-01,000001,Vente,180000,,,COMBE BELLE FILLE,B024,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0529,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1322,,
2020-245653,2020-10-01,000001,Vente,180000,,,COMBE BELLE FILLE,B024,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0530,,,,,,,,,,,,,0,,,,,S,sols,,,78,5.0157,47.416488
2020-245700,2020-09-25,000001,Vente,133000,16,,RUE DES ALISIERS,0010,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0355,,,221,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.008321,47.41073
2020-245700,2020-09-25,000001,Vente,133000,16,,RUE DES ALISIERS,0010,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0355,,,238,,,,,,,,,,1,2,Appartement,43,2,,,,,,5.008321,47.41073
2020-245700,2020-09-25,000001,Vente,133000,16,,RUE DES ALISIERS,0010,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0355,,,201,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.008321,47.41073
2020-246342,2020-10-27,000001,Vente,2000,,,EN LA COTE,B034,21380,21408,Messigny-et-Vantoux,21,,,21408000ZL0055,,,,,,,,,,,,,0,,,,,J,jardins,,,419,5.022534,47.411245
2020-246892,2020-10-30,000001,Vente,140000,1,,RLE BRISEE,0040,21380,21408,Messigny-et-Vantoux,21,,,21408000AH0197,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,61,5.017919,47.404606
2020-247132,2020-10-23,000001,Vente,33337.5,,,LE VILLAGE,B102,21380,21408,Messigny-et-Vantoux,21,,,21408000AH0235,,,,,,,,,,,,,0,,,,,J,jardins,,,194,5.01632,47.405065
2020-247132,2020-10-23,000001,Vente,33337.5,,,LE VILLAGE,B102,21380,21408,Messigny-et-Vantoux,21,,,21408000AH0236,,,,,,,,,,,,,0,,,,,J,jardins,,,695,5.016503,47.405139
2020-247411,2020-11-12,000001,Vente,347100,29,,RUE DE LA MALADIERE,0260,21380,21408,Messigny-et-Vantoux,21,,,21408000ZW0101,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,1145,5.022298,47.400053
2020-247411,2020-11-12,000001,Vente,347100,29,,RUE DE LA MALADIERE,0260,21380,21408,Messigny-et-Vantoux,21,,,21408000ZW0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1145,5.022298,47.400053
2020-248524,2020-12-03,000001,Vente,5000,,,LE VILLAGE,B102,21380,21408,Messigny-et-Vantoux,21,,,21408000AH0724,,,,,,,,,,,,,0,,,,,S,sols,,,28,5.016144,47.406395
2020-248614,2020-12-07,000001,Vente,372000,,,LE CHAMP PASSAVENT,B015,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0531,,,,,,,,,,,,,0,,,,,L,landes,,,59,5.009192,47.412441
2020-248614,2020-12-07,000001,Vente,372000,,,LE CHAMP PASSAVENT,B015,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0532,,,,,,,,,,,,,0,,,,,L,landes,,,73,5.0094,47.412285
2020-248614,2020-12-07,000001,Vente,372000,,,LE CHAMP PASSAVENT,B015,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0533,,,,,,,,,,,,,0,,,,,L,landes,,,813,5.009223,47.412242
2020-248614,2020-12-07,000001,Vente,372000,,,LE CHAMP PASSAVENT,B015,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0535,,,,,,,,,,,,,0,,,,,L,landes,,,2,5.009384,47.412347
2020-248614,2020-12-07,000001,Vente,372000,,,LE CHAMP PASSAVENT,B015,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0536,,,,,,,,,,,,,0,,,,,L,landes,,,214,5.009594,47.412244
2020-248614,2020-12-07,000001,Vente,372000,,,LE CHAMP PASSAVENT,B015,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0537,,,,,,,,,,,,,0,,,,,L,landes,,,568,5.009487,47.412361
2020-248614,2020-12-07,000001,Vente,372000,,,LE CHAMP PASSAVENT,B015,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0538,,,,,,,,,,,,,0,,,,,L,landes,,,308,5.009382,47.412517
2020-248614,2020-12-07,000001,Vente,372000,,,LE CHAMP PASSAVENT,B015,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0539,,,,,,,,,,,,,0,,,,,L,landes,,,8,5.009343,47.412607
2020-248614,2020-12-07,000001,Vente,372000,,,LE CHAMP PASSAVENT,B015,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0540,,,,,,,,,,,,,0,,,,,L,landes,,,14,5.009833,47.41229
2020-248614,2020-12-07,000001,Vente,372000,,,LE CHAMP PASSAVENT,B015,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0541,,,,,,,,,,,,,0,,,,,L,landes,,,307,5.009742,47.412379
2020-248614,2020-12-07,000001,Vente,372000,,,LE CHAMP PASSAVENT,B015,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0542,,,,,,,,,,,,,0,,,,,L,landes,,,580,5.009584,47.412552
2020-248614,2020-12-07,000001,Vente,372000,,,LE CHAMP PASSAVENT,B015,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0543,,,,,,,,,,,,,0,,,,,L,landes,,,560,5.009708,47.412625
2020-248614,2020-12-07,000001,Vente,372000,,,LE CHAMP PASSAVENT,B015,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0544,,,,,,,,,,,,,0,,,,,L,landes,,,531,5.009846,47.412695
2020-248614,2020-12-07,000001,Vente,372000,,,LE CHAMP PASSAVENT,B015,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0546,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,192,5.008985,47.41217
2020-248614,2020-12-07,000001,Vente,372000,,,LE CHAMP PASSAVENT,B015,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0547,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1028,5.008935,47.41204
2020-248614,2020-12-07,000001,Vente,372000,,,LE CHAMP PASSAVENT,B015,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0548,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,812,5.00855,47.411859
2020-248614,2020-12-07,000001,Vente,372000,,,LE CHAMP PASSAVENT,B015,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0549,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,113,5.009544,47.412186
2020-248614,2020-12-07,000001,Vente,372000,,,LE CHAMP PASSAVENT,B015,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0551,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,5.009213,47.41207
2020-248614,2020-12-07,000001,Vente,372000,,,LE CHAMP PASSAVENT,B015,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0552,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,144,5.009099,47.411944
2020-248614,2020-12-07,000001,Vente,372000,,,LE CHAMP PASSAVENT,B015,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0553,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,315,5.008936,47.411743
2020-248617,2020-12-07,000001,Vente,156000,,,LE CHAMP PASSAVENT,B015,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0534,,,,,,,,,,,,,0,,,,,L,landes,,,61,5.009344,47.412194
2020-248617,2020-12-07,000001,Vente,156000,,,LE CHAMP PASSAVENT,B015,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0550,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,886,5.009411,47.412005
2020-248617,2020-12-07,000001,Vente,156000,,,LE CHAMP PASSAVENT,B015,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0554,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,999,5.009302,47.411793
2020-248617,2020-12-07,000001,Vente,156000,,,LE CHAMP PASSAVENT,B015,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0555,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,220,5.009318,47.411904
2020-248704,2020-12-08,000001,Vente,110000,,,LE CHAMP PASSAVENT,B015,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0531,,,,,,,,,,,,,0,,,,,L,landes,,,59,5.009192,47.412441
2020-248704,2020-12-08,000001,Vente,110000,,,LE CHAMP PASSAVENT,B015,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0537,,,,,,,,,,,,,0,,,,,L,landes,,,568,5.009487,47.412361
2020-248704,2020-12-08,000001,Vente,110000,,,LE CHAMP PASSAVENT,B015,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0540,,,,,,,,,,,,,0,,,,,L,landes,,,14,5.009833,47.41229
2020-248709,2020-12-08,000001,Vente,100000,,,LE CHAMP PASSAVENT,B015,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0543,,,,,,,,,,,,,0,,,,,L,landes,,,560,5.009708,47.412625
2020-248711,2020-12-08,000001,Vente,95000,,,LE CHAMP PASSAVENT,B015,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0544,,,,,,,,,,,,,0,,,,,L,landes,,,531,5.009846,47.412695
2020-249130,2020-12-29,000001,Vente,3000,9002,,LES BAS,B002,21380,21408,Messigny-et-Vantoux,21,,,21408000ZK0056,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1951,5.026486,47.402724
2020-249130,2020-12-29,000001,Vente,3000,9002,,LES BAS,B002,21380,21408,Messigny-et-Vantoux,21,,,21408000ZK0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,159,5.026486,47.402724
2020-249130,2020-12-29,000001,Vente,3000,,,LES BAS,B002,21380,21408,Messigny-et-Vantoux,21,,,21408000ZK0058,,,,,,,,,,,,,0,,,,,T,terres,,,1045,5.026525,47.402488
2020-249559,2020-12-29,000001,Vente,375000,,,LE VILLAGE,B102,21380,21408,Messigny-et-Vantoux,21,,,21408000AH0325,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.015153,47.406187
2020-249559,2020-12-29,000001,Vente,375000,6,,RLE DU SUZON,0440,21380,21408,Messigny-et-Vantoux,21,,,21408000AH0673,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,819,5.01511,47.405963
2020-249559,2020-12-29,000001,Vente,375000,6,,RLE DU SUZON,0440,21380,21408,Messigny-et-Vantoux,21,,,21408000AH0673,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,819,5.01511,47.405963
2020-249584,2020-12-22,000001,Vente,98000,,,LE CHAMP PASSAVENT,B015,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0539,,,,,,,,,,,,,0,,,,,L,landes,,,8,5.009343,47.412607
2020-249584,2020-12-22,000001,Vente,98000,,,LE CHAMP PASSAVENT,B015,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0542,,,,,,,,,,,,,0,,,,,L,landes,,,580,5.009584,47.412552
2020-249599,2020-12-18,000001,Vente,247300,20,,RUE DE LA MALADIERE,0260,21380,21408,Messigny-et-Vantoux,21,,,21408000AH0765,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.019732,47.401093
2020-249599,2020-12-18,000001,Vente,247300,20,,RUE DE LA MALADIERE,0260,21380,21408,Messigny-et-Vantoux,21,,,21408000AH0765,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.019732,47.401093
2020-249599,2020-12-18,000001,Vente,247300,20,,RUE DE LA MALADIERE,0260,21380,21408,Messigny-et-Vantoux,21,,,21408000AH0765,,,3,120,,,,,,,,,1,2,Appartement,167,4,,,,,,5.019732,47.401093
2020-249599,2020-12-18,000001,Vente,247300,20,,RUE DE LA MALADIERE,0260,21380,21408,Messigny-et-Vantoux,21,,,21408000AH0765,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.019732,47.401093
2020-249623,2020-12-29,000001,Vente,80000,,,LE CHAMP PASSAVENT,B015,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0532,,,,,,,,,,,,,0,,,,,L,landes,,,73,5.0094,47.412285
2020-249623,2020-12-29,000001,Vente,80000,,,LE CHAMP PASSAVENT,B015,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0536,,,,,,,,,,,,,0,,,,,L,landes,,,214,5.009594,47.412244
2020-249623,2020-12-29,000001,Vente,80000,,,LE CHAMP PASSAVENT,B015,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0549,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,113,5.009544,47.412186
2020-249625,2020-12-30,000001,Vente,105000,,,LE CHAMP PASSAVENT,B015,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0538,,,,,,,,,,,,,0,,,,,L,landes,,,308,5.009382,47.412517
2020-249625,2020-12-30,000001,Vente,105000,,,LE CHAMP PASSAVENT,B015,21380,21408,Messigny-et-Vantoux,21,,,21408000ZN0541,,,,,,,,,,,,,0,,,,,L,landes,,,307,5.009742,47.412379
