id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-296685,2020-02-07,000001,Vente,320000,,,LES COMBES,B019,26240,26041,Beausemblant,26,,,26041000ZE0026,,,,,,,,,,,,,0,,,,,T,terres,,,1650,4.847743,45.22177
2020-296685,2020-02-07,000001,Vente,320000,,,LES COMBES,B019,26240,26041,Beausemblant,26,,,26041000ZE0028,,,,,,,,,,,,,0,,,,,P,prés,,,1200,4.847797,45.221056
2020-296685,2020-02-07,000001,Vente,320000,5231,,LES COMBES,B019,26240,26041,Beausemblant,26,,,26041000ZE0135,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,500,4.847892,45.221444
2020-296685,2020-02-07,000001,Vente,320000,5231,,LES COMBES,B019,26240,26041,Beausemblant,26,,,26041000ZE0135,,,,,,,,,,,,,0,1,Maison,124,5,L,landes,PATUR,Pâture plantée,4105,4.847892,45.221444
2020-296974,2020-02-14,000001,Vente,265000,,,LA CHANAS,B015,26240,26041,Beausemblant,26,,,260410000B0651,,,,,,,,,,,,,0,,,,,S,sols,,,52,4.840335,45.220467
2020-296974,2020-02-14,000001,Vente,265000,,,LA CHANAS,B015,26240,26041,Beausemblant,26,,,260410000B1133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4473,4.840948,45.219525
2020-296974,2020-02-14,000001,Vente,265000,50,,RTE DE LA CHANAS,0027,26240,26041,Beausemblant,26,,,260410000B1135,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1051,4.840456,45.220317
2020-297061,2020-02-11,000001,Vente,25000,,,CHAMP DU CHEVAL,B013,26240,26041,Beausemblant,26,,,26041000ZB0032,,,,,,,,,,,,,0,,,,,T,terres,,,12640,4.833505,45.225139
2020-297061,2020-02-11,000001,Vente,25000,,,CHAMP DU CHEVAL,B013,26240,26041,Beausemblant,26,,,26041000ZB0033,,,,,,,,,,,,,0,,,,,T,terres,,,15120,4.834599,45.224763
2020-297061,2020-02-11,000001,Vente,25000,,,BORESSE,B009,26240,26041,Beausemblant,26,,,26041000ZD0053,,,,,,,,,,,,,0,,,,,T,terres,,,14690,4.835428,45.220747
2020-297408,2020-02-27,000001,Vente,122000,95,,RUE DE LA COMMUNAUTE EUROPEENN,0144,26240,26041,Beausemblant,26,,,26041000ZA0142,,,11,,16,,,,,,,,2,2,Appartement,71,4,,,,,,4.830087,45.215654
2020-297408,2020-02-27,000001,Vente,122000,95,,RUE DE LA COMMUNAUTE EUROPEENN,0144,26240,26041,Beausemblant,26,,,26041000ZA0142,,,11,,16,,,,,,,,2,3,Dépendance,,0,,,,,,4.830087,45.215654
2020-297408,2020-02-27,000001,Vente,122000,95,,RUE DE LA COMMUNAUTE EUROPEENN,0144,26240,26041,Beausemblant,26,,,26041000ZA0142,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.830087,45.215654
2020-298218,2020-04-09,000001,Vente,193985,,,VERDUN,B039,26240,26041,Beausemblant,26,,,260410000B1380,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.841895,45.225006
2020-298218,2020-04-09,000001,Vente,193985,204,,RTE DU COTEAU,0137,26240,26041,Beausemblant,26,,,260410000B1387,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,531,4.841795,45.224874
2020-298218,2020-04-09,000001,Vente,193985,,,VERDUN,B039,26240,26041,Beausemblant,26,,,260410000B1393,,,,,,,,,,,,,0,,,,,S,sols,,,28,4.841873,45.225003
2020-298565,2020-04-28,000001,Vente,207500,,,LE VILLAGE,B040,26240,26041,Beausemblant,26,,,260410000A0579,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.833734,45.218339
2020-298565,2020-04-28,000001,Vente,207500,,,LE VILLAGE,B040,26240,26041,Beausemblant,26,,,260410000A0581,,,,,,,,,,,,,0,,,,,S,sols,,,269,4.833393,45.21798
2020-298565,2020-04-28,000001,Vente,207500,,,LE VILLAGE,B040,26240,26041,Beausemblant,26,,,260410000A0584,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.833763,45.218325
2020-298565,2020-04-28,000001,Vente,207500,,,LE VILLAGE,B040,26240,26041,Beausemblant,26,,,260410000A0588,,,,,,,,,,,,,0,,,,,S,sols,,,254,4.833418,45.217944
2020-298565,2020-04-28,000001,Vente,207500,99,,RUE DES GLYCINES,0036,26240,26041,Beausemblant,26,,,260410000A0667,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,301,4.833549,45.218297
2020-298565,2020-04-28,000001,Vente,207500,,,LE VILLAGE,B040,26240,26041,Beausemblant,26,,,260410000A0669,,,,,,,,,,,,,0,,,,,S,sols,,,361,4.833431,45.218351
2020-298565,2020-04-28,000001,Vente,207500,,,LE VILLAGE,B040,26240,26041,Beausemblant,26,,,260410000A0671,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.833679,45.218357
2020-300054,2020-06-09,000001,Vente,61000,12,,LOT LES COLLINES DU GOLF,A013,26240,26041,Beausemblant,26,,,260410000B1263,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1048,4.843679,45.225767
2020-300323,2020-06-22,000001,Vente,86000,,,BORESSE,B009,26240,26041,Beausemblant,26,,,260410000B1287,,,,,,,,,,,,,0,,,,,P,prés,,,959,4.840205,45.22296
2020-300323,2020-06-22,000001,Vente,86000,76,,IMP DES MERISIERS,0135,26240,26041,Beausemblant,26,,,260410000B1288,,,,,,,,,,,,,0,,,,,P,prés,,,36,4.840426,45.222847
2020-300323,2020-06-22,000001,Vente,86000,,,BORESSE,B009,26240,26041,Beausemblant,26,,,26041000ZD0162,,,,,,,,,,,,,0,,,,,T,terres,,,23,4.840093,45.222919
2020-300323,2020-06-22,000001,Vente,86000,,,BORESSE,B009,26240,26041,Beausemblant,26,,,26041000ZD0163,,,,,,,,,,,,,0,,,,,S,sols,,,129,4.840508,45.22281
2020-300323,2020-06-22,000001,Vente,86000,,,BORESSE,B009,26240,26041,Beausemblant,26,,,26041000ZD0164,,,,,,,,,,,,,0,,,,,T,terres,,,209,4.841022,45.222666
2020-300684,2020-06-16,000001,Vente,51000,,,VERDUN,B039,26240,26041,Beausemblant,26,,,260410000B1379,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8,4.841682,45.225068
2020-300684,2020-06-16,000001,Vente,51000,203,,RTE DU COTEAU,0137,26240,26041,Beausemblant,26,,,260410000B1386,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,542,4.841549,45.224918
2020-300684,2020-06-16,000001,Vente,51000,,,VERDUN,B039,26240,26041,Beausemblant,26,,,260410000B1392,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.841649,45.225069
2020-301131,2020-07-08,000001,Vente,13585.5,,,PLANCONNET,B034,26240,26041,Beausemblant,26,,,26041000ZA0006,,,,,,,,,,,,,0,,,,,T,terres,,,3300,4.818722,45.222795
2020-301131,2020-07-08,000001,Vente,13585.5,,,PLANCONNET,B034,26240,26041,Beausemblant,26,,,26041000ZA0233,,,,,,,,,,,,,0,,,,,T,terres,,,3680,4.819913,45.222606
2020-301131,2020-07-08,000001,Vente,13585.5,,,PLANCONNET,B034,26240,26041,Beausemblant,26,,,26041000ZA0392,,,,,,,,,,,,,0,,,,,T,terres,,,20191,4.818074,45.223016
2020-301538,2020-07-30,000001,Vente,145000,4,,IMP DES RAMEAUX,0133,26240,26041,Beausemblant,26,,,260410000A0799,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,190,4.831809,45.216643
2020-301975,2020-08-24,000001,Vente,76000,,,LE VILLAGE,B040,26240,26041,Beausemblant,26,,,260410000A0321,,,,,,,,,,,,,0,,,,,J,jardins,,,120,4.831137,45.216963
2020-301975,2020-08-24,000001,Vente,76000,8,,PL BARTHELEMY DE LAFFEMAS,0003,26240,26041,Beausemblant,26,,,260410000A0482,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,140,4.831293,45.21707
2020-303011,2020-09-01,000001,Vente,220200,103,,RUE DU BOIS,0136,26240,26041,Beausemblant,26,,,260410000B1369,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,471,4.842064,45.225404
2020-303076,2020-09-18,000001,Vente,80000,54,,LOT LES COLLINES DU GOLF,A013,26240,26041,Beausemblant,26,,,260410000B1321,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,998,4.844094,45.228179
2020-303076,2020-09-18,000001,Vente,80000,,,VERDUN,B039,26240,26041,Beausemblant,26,,,260410000B1324,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1558,4.844733,45.228222
2020-303145,2020-09-07,000001,Vente,165000,22,,RUE DES ROSES,0059,26240,26041,Beausemblant,26,,,260410000B0042,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,730,4.838301,45.22138
2020-303145,2020-09-07,000001,Vente,165000,,,BORESSE,B009,26240,26041,Beausemblant,26,,,26041000ZD0039,,,,,,,,,,,,,0,,,,,T,terres,,,670,4.838634,45.221687
2020-303738,2020-09-04,000001,Vente,194950,5,,CHEM DU RUISSEAU,0064,26240,26041,Beausemblant,26,,,260410000B1304,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,1576,4.841745,45.221864
2020-303738,2020-09-04,000001,Vente,194950,5,,CHEM DU RUISSEAU,0064,26240,26041,Beausemblant,26,,,260410000B1304,,,,,,,,,,,,,0,1,Maison,40,1,BT,taillis simples,,,602,4.841745,45.221864
2020-303910,2020-10-05,000001,Vente,500,,,BLACHE BELLE,B007,26240,26041,Beausemblant,26,,,260410000C0732,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4700,4.845535,45.214545
2020-303910,2020-10-05,000001,Vente,500,,,BLACHE BELLE,B007,26240,26041,Beausemblant,26,,,260410000C0734,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,4.845177,45.214228
2020-304080,2020-10-12,000001,Vente,190000,,,LA CHANAS,B015,26240,26041,Beausemblant,26,,,260410000B1132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1007,4.840968,45.220177
2020-304080,2020-10-12,000001,Vente,190000,66,,RTE DE LA CHANAS,0027,26240,26041,Beausemblant,26,,,260410000B1422,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,78,4.841027,45.220466
2020-304080,2020-10-12,000001,Vente,190000,,,LA CHANAS,B015,26240,26041,Beausemblant,26,,,260410000B1423,,,,,,,,,,,,,0,,,,,S,sols,,,269,4.840944,45.220407
2020-304080,2020-10-12,000001,Vente,190000,,,LA CHANAS,B015,26240,26041,Beausemblant,26,,,260410000B1428,,,,,,,,,,,,,0,,,,,S,sols,,,202,4.840613,45.220422
2020-304080,2020-10-12,000001,Vente,190000,,,LA CHANAS,B015,26240,26041,Beausemblant,26,,,260410000B1429,,,,,,,,,,,,,0,,,,,T,terres,,,455,4.840909,45.220284
2020-305126,2020-11-04,000001,Vente,250000,206,,RTE DU COTEAU,0137,26240,26041,Beausemblant,26,,,260410000B1389,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,598,4.842188,45.224728
2020-305126,2020-11-04,000001,Vente,250000,,,VERDUN,B039,26240,26041,Beausemblant,26,,,260410000B1395,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.842348,45.224866
2020-305330,2020-11-09,000001,Vente,90000,53,,LOT LES COLLINES DU GOLF,A013,26240,26041,Beausemblant,26,,,260410000B1318,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1179,4.843829,45.228199
2020-305330,2020-11-09,000001,Vente,90000,51,,LOT LES COLLINES DU GOLF,A013,26240,26041,Beausemblant,26,,,260410000B1319,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1103,4.843636,45.227935
2020-305731,2020-11-17,000001,Vente,17000,,,DOMAINE DU BOIS,B022,26240,26041,Beausemblant,26,,,26041000ZL0033,,,,,,,,,,,,,0,,,,,P,prés,,,10590,4.839058,45.196179
2020-305731,2020-11-17,000001,Vente,17000,,,DOMAINE DU BOIS,B022,26240,26041,Beausemblant,26,,,26041000ZL0034,,,,,,,,,,,,,0,,,,,T,terres,,,2720,4.838062,45.196325
2020-305731,2020-11-17,000001,Vente,17000,,,DOMAINE DU BOIS,B022,26240,26041,Beausemblant,26,,,26041000ZL0034,,,,,,,,,,,,,0,,,,,P,prés,,,4720,4.838062,45.196325
2020-306972,2020-12-24,000001,Vente,7000,,,DOMAINE DU BOIS,B022,26240,26041,Beausemblant,26,,,26041000ZL0036,,,,,,,,,,,,,0,,,,,T,terres,,,14160,4.836498,45.195891
2020-306972,2020-12-24,000001,Vente,7000,,,DOMAINE DU BOIS,B022,26240,26041,Beausemblant,26,,,26041000ZL0037,,,,,,,,,,,,,0,,,,,VI,vignes,,,3660,4.836093,45.195775
