id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-404594,2020-01-07,000001,Vente,18000,,,VILLAGE,B076,31190,31024,Auragne,31,,,310240000B0164,,,,,,,,,,,,,0,,,,,J,jardins,,,542,1.507728,43.390548
2020-406034,2020-06-30,000002,Vente,140000,16,,RAFANEL,B063,31190,31024,Auragne,31,,,310240000A0334,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,950,1.518385,43.393437
2020-406183,2020-06-25,000001,Vente,6000,,,PEYREIGNE,B058,31190,31024,Auragne,31,,,310240000C0585,,,,,,,,,,,,,0,,,,,L,landes,,,10041,1.506358,43.388182
2020-406841,2020-08-28,000001,Vente,60640,,,PATOBESSOS,B052,31190,31024,Auragne,31,,,310240000C0897,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,702,1.505538,43.387253
2020-406854,2020-09-18,000001,Vente,321900,83,,BERRUT,B007,31190,31024,Auragne,31,,,310240000C0274,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,3455,1.531773,43.383233
2020-406908,2020-09-09,000001,Vente,325200,8,,SIMOUNET,B068,31190,31024,Auragne,31,,,310240000A0365,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1357,1.525376,43.398784
2020-406908,2020-09-09,000001,Vente,325200,8,,SIMOUNET,B068,31190,31024,Auragne,31,,,310240000A0365,,,,,,,,,,,,,0,1,Maison,240,6,S,sols,,,800,1.525376,43.398784
2020-406908,2020-09-09,000001,Vente,325200,8,,SIMOUNET,B068,31190,31024,Auragne,31,,,310240000A0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,1.525376,43.398784
2020-406908,2020-09-09,000001,Vente,325200,8,,SIMOUNET,B068,31190,31024,Auragne,31,,,310240000A0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,1.525376,43.398784
2020-406908,2020-09-09,000001,Vente,325200,8,,SIMOUNET,B068,31190,31024,Auragne,31,,,310240000A0365,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1357,1.525376,43.398784
2020-406908,2020-09-09,000001,Vente,325200,8,,SIMOUNET,B068,31190,31024,Auragne,31,,,310240000A0365,,,,,,,,,,,,,0,1,Maison,240,6,J,jardins,,,1357,1.525376,43.398784
2020-407269,2020-10-22,000001,Vente,275000,2,,ALEXIS,B002,31190,31024,Auragne,31,,,310240000A0476,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,568,1.501832,43.402215
2020-407269,2020-10-22,000001,Vente,275000,,,ALEXIS,B002,31190,31024,Auragne,31,,,310240000A0576,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.5017,43.402271
2020-407269,2020-10-22,000001,Vente,275000,,,ALEXIS,B002,31190,31024,Auragne,31,,,310240000A0577,,,,,,,,,,,,,0,,,,,S,sols,,,371,1.50181,43.402295
2020-407527,2020-10-20,000001,Vente,1,,,PATOBESSOS,B052,31190,31024,Auragne,31,,,310240000C0882,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,115,1.506949,43.3877
2020-407527,2020-10-20,000001,Vente,1,,,PATOBESSOS,B052,31190,31024,Auragne,31,,,310240000C0883,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,247,1.506949,43.387369
2020-407527,2020-10-20,000001,Vente,1,,,PATOBESSOS,B052,31190,31024,Auragne,31,,,310240000C0884,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,70,1.506837,43.387049
2020-407527,2020-10-20,000001,Vente,1,,,PATOBESSOS,B052,31190,31024,Auragne,31,,,310240000C0889,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,536,1.506708,43.387238
2020-407527,2020-10-20,000001,Vente,1,,,PATOBESSOS,B052,31190,31024,Auragne,31,,,310240000C0908,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2717,1.505767,43.387168
2020-407527,2020-10-20,000001,Vente,1,,,PATOBESSOS,B052,31190,31024,Auragne,31,,,310240000C0915,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,82,1.506831,43.386925
2020-407574,2020-11-05,000001,Vente,75000,9000,,PATOBESSOS,B052,31190,31024,Auragne,31,,,310240000C0923,,,,,,,,,,,,,0,1,Maison,85,4,AB,terrains a bâtir,,,266,1.507573,43.386289
2020-407574,2020-11-05,000001,Vente,75000,,,PATOBESSOS,B052,31190,31024,Auragne,31,,,310240000C0924,,,,,,,,,,,,,0,,,,,S,sols,,,195,1.507876,43.386326
2020-407574,2020-11-05,000001,Vente,75000,,,PATOBESSOS,B052,31190,31024,Auragne,31,,,310240000C0925,,,,,,,,,,,,,0,,,,,S,sols,,,146,1.507599,43.386232
2020-407574,2020-11-05,000001,Vente,75000,,,PATOBESSOS,B052,31190,31024,Auragne,31,,,310240000C0926,,,,,,,,,,,,,0,,,,,S,sols,,,89,1.507877,43.386279
2020-407574,2020-11-05,000001,Vente,75000,,,PATOBESSOS,B052,31190,31024,Auragne,31,,,310240000C0927,,,,,,,,,,,,,0,,,,,S,sols,,,734,1.507928,43.386474
2020-407574,2020-11-05,000001,Vente,75000,,,PATOBESSOS,B052,31190,31024,Auragne,31,,,310240000C0928,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,644,1.5075,43.386465
