id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-667451,2023-06-09,000001,Vente,65000,14,,RTE DU SAPIN,0006,50360,50064,La Bonneville,50,,,500640000A0075,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,199,-1.45492,49.397553
2023-667451,2023-06-09,000001,Vente,65000,,,LE LEGUMIER,B299,50360,50064,La Bonneville,50,,,500640000A0076,,,,,,,,,,,,,0,,,,,P,prés,,,1780,-1.455021,49.397628
2023-667451,2023-06-09,000001,Vente,65000,,,LA CHASSE VARIN,B047,50360,50064,La Bonneville,50,,,500640000A0078,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,753,-1.454503,49.397873
2023-667451,2023-06-09,000001,Vente,65000,,,LE JARDIN DE DERRIERE,B279,50360,50064,La Bonneville,50,,,500640000A0080,,,,,,,,,,,,,0,,,,,P,prés,,,2260,-1.454277,49.397792
2023-667451,2023-06-09,000001,Vente,65000,,,HAUT DE LA BONNEVILLE,B009,50360,50064,La Bonneville,50,,,500640000A0081,,,,,,,,,,,,,0,,,,,S,sols,,,198,-1.454519,49.397727
2023-667451,2023-06-09,000001,Vente,65000,,,LE JARDIN DE DEVANT,B278,50360,50064,La Bonneville,50,,,500640000A0353,,,,,,,,,,,,,0,,,,,P,prés,,,2564,-1.454656,49.398126
2023-672078,2023-10-09,000001,Vente,80000,1,,RTE DU PRE POULAIN,0011,50360,50064,La Bonneville,50,,,500640000C0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,-1.455155,49.400453
2023-672078,2023-10-09,000001,Vente,80000,1,,RTE DU PRE POULAIN,0011,50360,50064,La Bonneville,50,,,500640000C0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,-1.455155,49.400453
2023-672078,2023-10-09,000001,Vente,80000,1,,RTE DU PRE POULAIN,0011,50360,50064,La Bonneville,50,,,500640000C0091,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,410,-1.455155,49.400453
2023-672078,2023-10-09,000001,Vente,80000,1,,RTE DU PRE POULAIN,0011,50360,50064,La Bonneville,50,,,500640000C0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,-1.455155,49.400453
2023-672078,2023-10-09,000001,Vente,80000,1,,RTE DU PRE POULAIN,0011,50360,50064,La Bonneville,50,,,500640000C0092,,,,,,,,,,,,,0,,,,,J,jardins,,,255,-1.45483,49.40043
2023-672078,2023-10-09,000001,Vente,80000,,,HAUT DE LA BONNEVILLE,B009,50360,50064,La Bonneville,50,,,500640000C0093,,,,,,,,,,,,,0,,,,,P,prés,,,531,-1.455179,49.400376
2023-672078,2023-10-09,000001,Vente,80000,,,HAUT DE LA BONNEVILLE,B009,50360,50064,La Bonneville,50,,,500640000C0094,,,,,,,,,,,,,0,,,,,P,prés,,,1520,-1.455231,49.400156
2023-674100,2023-12-13,000001,Vente,172150,,,LES JARDINETS,B425,50360,50064,La Bonneville,50,,,500640000A0098,,,,,,,,,,,,,0,,,,,P,prés,,,9810,-1.453813,49.400839
2023-674100,2023-12-13,000001,Vente,172150,,,LE JARDIN MAUROUARD,B282,50360,50064,La Bonneville,50,,,500640000A0099,,,,,,,,,,,,,0,,,,,P,prés,,,930,-1.453973,49.401063
2023-674100,2023-12-13,000001,Vente,172150,16,,RTE DU SAPIN,0006,50360,50064,La Bonneville,50,,,500640000A0100,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,2144,-1.454242,49.401267
2023-674100,2023-12-13,000001,Vente,172150,16,,RTE DU SAPIN,0006,50360,50064,La Bonneville,50,,,500640000A0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2144,-1.454242,49.401267
2023-674100,2023-12-13,000001,Vente,172150,,,LE LEGUMIER,B299,50360,50064,La Bonneville,50,,,500640000A0101,,,,,,,,,,,,,0,,,,,J,jardins,,,1776,-1.453806,49.401355
2023-674100,2023-12-13,000001,Vente,172150,,,LE PETIT JARDIN,B317,50360,50064,La Bonneville,50,,,500640000A0102,,,,,,,,,,,,,0,,,,,P,prés,,,2770,-1.452943,49.401423
2023-674114,2023-12-09,000001,Vente,140000,,,LA MOTTE,B102,50360,50064,La Bonneville,50,,,500640000B0114,,,,,,,,,,,,,0,,,,,J,jardins,,,1240,-1.463479,49.382799
2023-674114,2023-12-09,000001,Vente,140000,12,,RTE DU MARAIS,0001,50360,50064,La Bonneville,50,,,500640000B0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1864,-1.46281,49.382827
2023-674114,2023-12-09,000001,Vente,140000,12,,RTE DU MARAIS,0001,50360,50064,La Bonneville,50,,,500640000B0115,,,,,,,,,,,,,0,1,Maison,174,4,S,sols,,,1864,-1.46281,49.382827
2023-674114,2023-12-09,000001,Vente,140000,,,LE JARDIN DE LA GRANDE MAI,B288,50360,50064,La Bonneville,50,,,500640000B0116,,,,,,,,,,,,,0,,,,,P,prés,,,1392,-1.463113,49.382383
2023-674705,2023-12-26,000001,Vente,283000,3,,RTE DU SAPIN,0006,50360,50064,La Bonneville,50,,,500640000C0356,,,,,,,,,,,,,0,1,Maison,205,5,AG,terrains d'agrément,,,1339,-1.454809,49.400708
2023-674705,2023-12-26,000001,Vente,283000,3,,RTE DU SAPIN,0006,50360,50064,La Bonneville,50,,,500640000C0356,,,,,,,,,,,,,0,1,Maison,205,5,S,sols,,,500,-1.454809,49.400708
