id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-404599,2020-01-17,000001,Vente,295350,9001,,FONTES,B052,31570,31271,Lanta,31,,,31271000ZH0136,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,1189,1.643139,43.559721
2020-404599,2020-01-17,000001,Vente,295350,,,IMP DES HAUTS DU RUISSEAU,0046,31570,31271,Lanta,31,,,31271000ZH0137,,,,,,,,,,,,,0,,,,,S,sols,,,617,1.643281,43.559861
2020-404599,2020-01-17,000001,Vente,295350,,,FONTES,B052,31570,31271,Lanta,31,,,31271000ZH0139,,,,,,,,,,,,,0,,,,,S,sols,,,65,1.64376,43.559636
2020-404599,2020-01-17,000001,Vente,295350,,,FONTES,B052,31570,31271,Lanta,31,,,31271000ZH0140,,,,,,,,,,,,,0,,,,,S,sols,,,153,1.643518,43.559461
2020-404599,2020-01-17,000001,Vente,295350,,,FONTES,B052,31570,31271,Lanta,31,,,31271000ZH0142,,,,,,,,,,,,,0,,,,,S,sols,,,97,1.643017,43.559485
2020-404634,2020-01-06,000001,Vente,270440,3,,RUE DU MOULIN,0012,31570,31271,Lanta,31,,,31271000AB0051,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,648,1.656847,43.560462
2020-404634,2020-01-06,000001,Vente,270440,3,,RUE DU MOULIN,0012,31570,31271,Lanta,31,,,31271000AB0051,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,648,1.656847,43.560462
2020-404634,2020-01-06,000001,Vente,270440,,,LE VILLAGE,B136,31570,31271,Lanta,31,,,31271000AB0260,,,,,,,,,,,,,0,,,,,T,terres,,,483,1.657142,43.560283
2020-404634,2020-01-06,000001,Vente,270440,,,LE VILLAGE,B136,31570,31271,Lanta,31,,,31271000AB0566,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.65708,43.560584
2020-404634,2020-01-06,000001,Vente,270440,,,LE VILLAGE,B136,31570,31271,Lanta,31,,,31271000AB0567,,,,,,,,,,,,,0,,,,,S,sols,,,369,1.657038,43.560519
2020-404677,2020-01-17,000001,Vente,355000,84,,HAMEAU DE ST SERNIN DE LAN,B071,31570,31271,Lanta,31,,,31271000ZL0008,,,,,,,,,,,,,0,1,Maison,77,3,L,landes,,,1130,1.650814,43.543994
2020-404677,2020-01-17,000001,Vente,355000,84,,HAMEAU DE ST SERNIN DE LAN,B071,31570,31271,Lanta,31,,,31271000ZL0008,,,,,,,,,,,,,0,1,Maison,77,3,T,terres,,,2715,1.650814,43.543994
2020-404677,2020-01-17,000001,Vente,355000,84,,HAMEAU DE ST SERNIN DE LAN,B071,31570,31271,Lanta,31,,,31271000ZL0008,,,,,,,,,,,,,0,1,Maison,77,3,P,prés,,,4540,1.650814,43.543994
2020-404677,2020-01-17,000001,Vente,355000,84,,HAMEAU DE ST SERNIN DE LAN,B071,31570,31271,Lanta,31,,,31271000ZL0008,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,3115,1.650814,43.543994
2020-404685,2020-01-15,000001,Vente,433300,25,,CHE DU PETIT TRAIN,0082,31570,31271,Lanta,31,,,312710000K0626,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,834,1.664706,43.559983
2020-404715,2020-01-15,000001,Vente,312000,8,,RUE DE LA BRIQUETERIE,0032,31570,31271,Lanta,31,,,312710000K0688,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.663008,43.561606
2020-404715,2020-01-15,000001,Vente,312000,8,,RUE DE LA BRIQUETERIE,0032,31570,31271,Lanta,31,,,312710000K0735,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,579,1.663181,43.56166
2020-404913,2020-02-10,000001,Vente,16000,6,,RUE DES NOBLES,0007,31570,31271,Lanta,31,,,31271000AB0274,,,1,30.69,,,,,,,,,1,4,Local industriel. commercial ou assimilé,187,0,,,,,,1.654179,43.560565
2020-404924,2020-01-31,000001,Vente,433000,34,,RUE DES NOBLES,0007,31570,31271,Lanta,31,,,31271000AB0417,,,2,,3,94.58,4,127.49,5,,,,4,1,Maison,188,4,,,,,,1.653993,43.559675
2020-404924,2020-01-31,000001,Vente,433000,34,,RUE DES NOBLES,0007,31570,31271,Lanta,31,,,31271000AB0417,,,1,106.57,,,,,,,,,1,1,Maison,114,3,,,,,,1.653993,43.559675
2020-405003,2020-03-03,000002,Vente,288200,98,,EN VIOLLE,B138,31570,31271,Lanta,31,,,31271000ZN0065,,,,,,,,,,,,,0,1,Maison,68,2,,,,,,1.676118,43.557015
2020-405091,2020-02-20,000001,Vente terrain à bâtir,220869.42,,,CANTO PERLIC,B028,31570,31271,Lanta,31,,,31271000ZE0061,,,,,,,,,,,,,0,,,,,P,prés,,,10000,1.64423,43.564005
2020-405113,2020-03-04,000001,Vente,107500,19,,ROUTE DE PRESERVILLE,0081,31570,31271,Lanta,31,,,31271000AB0442,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.652556,43.559359
2020-405113,2020-03-04,000001,Vente,107500,19,,ROUTE DE PRESERVILLE,0081,31570,31271,Lanta,31,,,31271000AB0442,,,14,44.14,46,,,,,,,,2,2,Appartement,44,2,,,,,,1.652556,43.559359
2020-405113,2020-03-04,000001,Vente,107500,19,,ROUTE DE PRESERVILLE,0081,31570,31271,Lanta,31,,,31271000AB0442,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.652556,43.559359
2020-405114,2020-02-20,000001,Vente,605600,,,TAILLASSOU,B129,31570,31271,Lanta,31,,,312710000K0826,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,273,1.649037,43.562784
2020-405114,2020-02-20,000001,Vente,605600,,,TAILLASSOU,B129,31570,31271,Lanta,31,,,312710000K0827,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,83,1.649013,43.562846
2020-405114,2020-02-20,000001,Vente,605600,,,TAILLASSOU,B129,31570,31271,Lanta,31,,,312710000K0828,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,734,1.648834,43.562646
2020-405114,2020-02-20,000001,Vente,605600,,,TAILLASSOU,B129,31570,31271,Lanta,31,,,312710000K0829,,,,,,,,,,,,,0,1,Maison,290,9,S,sols,,,1052,1.649126,43.562641
2020-405114,2020-02-20,000001,Vente,605600,,,TAILLASSOU,B129,31570,31271,Lanta,31,,,312710000K0830,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,139,1.649003,43.56253
2020-405122,2020-02-19,000001,Vente,195000,19,A,RUE DES NOBLES,0007,31570,31271,Lanta,31,,,31271000AB0139,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,93,1.654566,43.559887
2020-405122,2020-02-19,000001,Vente,195000,19,A,RUE DES NOBLES,0007,31570,31271,Lanta,31,,,31271000AB0139,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,93,1.654566,43.559887
2020-405135,2020-03-10,000001,Vente,93950,19,,ROUTE DE PRESERVILLE,0081,31570,31271,Lanta,31,,,31271000AB0442,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.652556,43.559359
2020-405135,2020-03-10,000001,Vente,93950,19,,ROUTE DE PRESERVILLE,0081,31570,31271,Lanta,31,,,31271000AB0442,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.652556,43.559359
2020-405135,2020-03-10,000001,Vente,93950,19,,ROUTE DE PRESERVILLE,0081,31570,31271,Lanta,31,,,31271000AB0442,,,29,,58,,,,,,,,2,2,Appartement,44,2,,,,,,1.652556,43.559359
2020-405437,2020-04-10,000001,Vente,335000,13,,CHE DE LATOUR,0061,31570,31271,Lanta,31,,,312710000K0710,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,771,1.664756,43.561504
2020-405443,2020-04-10,000001,Vente,103000,19,,ROUTE DE PRESERVILLE,0081,31570,31271,Lanta,31,,,31271000AB0442,,,31,46.91,,,,,,,,,1,2,Appartement,46,2,,,,,,1.652556,43.559359
2020-405443,2020-04-10,000001,Vente,103000,19,,ROUTE DE PRESERVILLE,0081,31570,31271,Lanta,31,,,31271000AB0442,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.652556,43.559359
2020-405443,2020-04-10,000001,Vente,103000,19,,ROUTE DE PRESERVILLE,0081,31570,31271,Lanta,31,,,31271000AB0442,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.652556,43.559359
2020-405492,2020-04-29,000001,Vente,115000,,,IMP DES HAUTS DU RUISSEAU,0046,31570,31271,Lanta,31,,,31271000ZH0137,,,,,,,,,,,,,0,,,,,S,sols,,,617,1.643281,43.559861
2020-405492,2020-04-29,000001,Vente,115000,,,FONTES,B052,31570,31271,Lanta,31,,,31271000ZH0139,,,,,,,,,,,,,0,,,,,S,sols,,,65,1.64376,43.559636
2020-405492,2020-04-29,000001,Vente,115000,,,FONTES,B052,31570,31271,Lanta,31,,,31271000ZH0140,,,,,,,,,,,,,0,,,,,S,sols,,,153,1.643518,43.559461
2020-405492,2020-04-29,000001,Vente,115000,,,FONTES,B052,31570,31271,Lanta,31,,,31271000ZH0142,,,,,,,,,,,,,0,,,,,S,sols,,,97,1.643017,43.559485
2020-405492,2020-04-29,000001,Vente,115000,,,FONTES,B052,31570,31271,Lanta,31,,,31271000ZH0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1056,1.642536,43.559998
2020-405588,2020-04-22,000001,Vente,100000,,,CHE DE DELRIEU,0031,31570,31271,Lanta,31,,,31271000ZL0092,,,,,,,,,,,,,0,1,Maison,109,5,AG,terrains d'agrément,PARC,Parc,1500,1.654728,43.552542
2020-405588,2020-04-22,000001,Vente,100000,,,CHE DE DELRIEU,0031,31570,31271,Lanta,31,,,31271000ZL0092,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,1000,1.654728,43.552542
2020-405619,2020-05-18,000001,Vente,337000,17,A,CHE DE DELRIEU,0031,31570,31271,Lanta,31,,,31271000ZL0064,,,,,,,,,,,,,0,,,,,S,sols,,,1059,1.653828,43.552835
2020-405619,2020-05-18,000001,Vente,337000,,,PE DE LAFOUN,B101,31570,31271,Lanta,31,,,31271000ZL0098,,,,,,,,,,,,,0,,,,,S,sols,,,474,1.654285,43.552453
2020-405619,2020-05-18,000001,Vente,337000,9101,,CHE DE DELRIEU,0031,31570,31271,Lanta,31,,,31271000ZL0101,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,600,1.654297,43.552294
2020-405619,2020-05-18,000001,Vente,337000,9101,,CHE DE DELRIEU,0031,31570,31271,Lanta,31,,,31271000ZL0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,1.654297,43.552294
2020-406272,2020-07-10,000001,Vente,520000,9008,,SAINT ANATOLY,B121,31570,31271,Lanta,31,,,31271000ZV0062,,,,,,,,,,,,,0,1,Maison,201,5,S,sols,,,1000,1.69411,43.579875
2020-406272,2020-07-10,000001,Vente,520000,9008,,SAINT ANATOLY,B121,31570,31271,Lanta,31,,,31271000ZV0062,,,,,,,,,,,,,0,1,Maison,201,5,AG,terrains d'agrément,PARC,Parc,1012,1.69411,43.579875
2020-406406,2020-07-15,000001,Vente,446800,9,,CHE DU FOND DU VILLAGE,0085,31570,31271,Lanta,31,,,31271000ZK0070,,,,,,,,,,,,,0,1,Maison,174,6,AG,terrains d'agrément,PARC,Parc,1513,1.64662,43.553635
2020-406406,2020-07-15,000001,Vente,446800,9,,CHE DU FOND DU VILLAGE,0085,31570,31271,Lanta,31,,,31271000ZK0070,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1513,1.64662,43.553635
2020-406406,2020-07-15,000001,Vente,446800,9,,CHE DU FOND DU VILLAGE,0085,31570,31271,Lanta,31,,,31271000ZK0070,,,,,,,,,,,,,0,1,Maison,174,6,S,sols,,,1000,1.64662,43.553635
2020-406406,2020-07-15,000001,Vente,446800,9,,CHE DU FOND DU VILLAGE,0085,31570,31271,Lanta,31,,,31271000ZK0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.64662,43.553635
2020-406645,2020-08-25,000001,Vente,379655,21,,AV DE TOULOUSE,0014,31570,31271,Lanta,31,,,31271000AB0247,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,126,1.653433,43.56171
2020-406645,2020-08-25,000001,Vente,379655,,,LE VILLAGE,B136,31570,31271,Lanta,31,,,31271000AB0279,,,,,,,,,,,,,0,,,,,J,jardins,,,77,1.653235,43.561659
2020-406790,2020-09-07,000001,Vente,440000,76,,PLAINE DES AVIGNOUS,B110,31570,31271,Lanta,31,,,31271000YE0040,,,,,,,,,,,,,0,1,Maison,157,3,S,sols,,,1000,1.67059,43.551425
2020-406790,2020-09-07,000001,Vente,440000,76,,PLAINE DES AVIGNOUS,B110,31570,31271,Lanta,31,,,31271000YE0040,,,,,,,,,,,,,0,1,Maison,157,3,AG,terrains d'agrément,PARC,Parc,1728,1.67059,43.551425
2020-406913,2020-09-15,000001,Vente,433600,17,,CHE DU PETIT TRAIN,0082,31570,31271,Lanta,31,,,312710000K0652,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,960,1.663598,43.560467
2020-406945,2020-09-14,000001,Vente,320000,6,,LOT LE VILLAGE,A001,31570,31271,Lanta,31,,,31271000AB0375,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,526,1.652638,43.560186
2020-406945,2020-09-14,000001,Vente,320000,6,,LOT LE VILLAGE,A001,31570,31271,Lanta,31,,,31271000AB0375,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,526,1.652638,43.560186
2020-407199,2020-10-02,000001,Vente,1,,,FONTES,B052,31570,31271,Lanta,31,,,31271000ZH0124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1147,1.6453,43.561622
2020-407249,2020-10-01,000001,Vente,106000,,,CANTO PERLIC,B028,31570,31271,Lanta,31,,,31271000ZE0087,,,,,,,,,,,,,0,,,,,T,terres,,,627,1.644955,43.565044
2020-407256,2020-10-05,000001,Vente,111000,,,CANTO PERLIC,B028,31570,31271,Lanta,31,,,31271000ZE0086,,,,,,,,,,,,,0,,,,,T,terres,,,630,1.644771,43.565233
2020-407257,2020-10-05,000001,Vente,91000,,,CANTO PERLIC,B028,31570,31271,Lanta,31,,,31271000ZE0091,,,,,,,,,,,,,0,,,,,T,terres,,,520,1.644946,43.564561
2020-407271,2020-09-29,000001,Vente,114500,,,CANTO PERLIC,B028,31570,31271,Lanta,31,,,31271000ZE0080,,,,,,,,,,,,,0,,,,,T,terres,,,561,1.644143,43.564608
2020-407271,2020-09-29,000001,Vente,114500,,,CANTO PERLIC,B028,31570,31271,Lanta,31,,,31271000ZE0081,,,,,,,,,,,,,0,,,,,T,terres,,,41,1.643979,43.56448
2020-407332,2020-10-06,000001,Vente,109000,,,CANTO PERLIC,B028,31570,31271,Lanta,31,,,31271000ZE0092,,,,,,,,,,,,,0,,,,,T,terres,,,626,1.644759,43.56466
2020-407335,2020-10-07,000001,Vente,109000,,,CANTO PERLIC,B028,31570,31271,Lanta,31,,,31271000ZE0093,,,,,,,,,,,,,0,,,,,T,terres,,,615,1.644475,43.56478
2020-407338,2020-10-07,000001,Vente,109000,,,CANTO PERLIC,B028,31570,31271,Lanta,31,,,31271000ZE0094,,,,,,,,,,,,,0,,,,,T,terres,,,619,1.644635,43.564994
2020-407405,2020-10-12,000001,Vente,94000,,,CANTO PERLIC,B028,31570,31271,Lanta,31,,,31271000ZE0089,,,,,,,,,,,,,0,,,,,T,terres,,,519,1.645234,43.564661
2020-407460,2020-10-28,000001,Vente,93000,,,CANTO PERLIC,B028,31570,31271,Lanta,31,,,31271000ZE0070,,,,,,,,,,,,,0,,,,,T,terres,,,495,1.645242,43.56417
2020-407460,2020-10-28,000001,Vente,93000,,,CANTO PERLIC,B028,31570,31271,Lanta,31,,,31271000ZE0071,,,,,,,,,,,,,0,,,,,T,terres,,,77,1.645169,43.564018
2020-407536,2020-10-27,000001,Vente,106000,19,,ROUTE DE PRESERVILLE,0081,31570,31271,Lanta,31,,,31271000AB0442,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.652556,43.559359
2020-407536,2020-10-27,000001,Vente,106000,19,,ROUTE DE PRESERVILLE,0081,31570,31271,Lanta,31,,,31271000AB0442,,,122,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.652556,43.559359
2020-407536,2020-10-27,000001,Vente,106000,19,,ROUTE DE PRESERVILLE,0081,31570,31271,Lanta,31,,,31271000AB0442,,,17,47.01,48,,,,,,,,2,2,Appartement,46,2,,,,,,1.652556,43.559359
2020-407539,2020-11-10,000001,Vente,202000,,,LA COURONNE,B038,31570,31271,Lanta,31,,,312710000K0518,,,,,,,,,,,,,0,,,,,S,sols,,,250,1.657908,43.562358
2020-407539,2020-11-10,000001,Vente,202000,19,,CHE DES ECOLES,0004,31570,31271,Lanta,31,,,312710000K0519,,2,,,,,,,,,,,0,,,,,,,,,,1.657872,43.562392
2020-407630,2020-10-28,000001,Vente,115900,,,CANTO PERLIC,B028,31570,31271,Lanta,31,,,31271000ZE0083,,,,,,,,,,,,,0,,,,,T,terres,,,554,1.644209,43.565117
2020-407695,2020-11-30,000001,Vente,470500,3,,IMP CLOS DES GRILLONS,0026,31570,31271,Lanta,31,,,312710000K0520,,,,,,,,,,,,,0,1,Maison,167,4,S,sols,,,1239,1.648055,43.562295
2020-407731,2020-11-13,000001,Vente,125420,1,B,RTE DE CARAMAN,0003,31570,31271,Lanta,31,,,31271000AB0261,,,11,44.05,35,,,,,,,,2,2,Appartement,44,2,,,,,,1.655628,43.561484
2020-407731,2020-11-13,000001,Vente,125420,1,B,RTE DE CARAMAN,0003,31570,31271,Lanta,31,,,31271000AB0261,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.655628,43.561484
2020-407781,2020-11-06,000001,Vente,121900,,,CANTO PERLIC,B028,31570,31271,Lanta,31,,,31271000ZE0085,,,,,,,,,,,,,0,,,,,T,terres,,,627,1.644547,43.565453
2020-407815,2020-11-03,000001,Vente,179000,,,SOULEILLA D EN POMME,B128,31570,31271,Lanta,31,,,31271000YC0010,,,,,,,,,,,,,0,,,,,T,terres,,,74110,1.677721,43.564622
2020-407815,2020-11-03,000001,Vente,179000,,,EN VIOLLE,B138,31570,31271,Lanta,31,,,31271000ZN0062,,,,,,,,,,,,,0,,,,,T,terres,,,120297,1.675129,43.562999
2020-408125,2020-12-08,000001,Vente,59000,,,CANTO PERLIC,B028,31570,31271,Lanta,31,,,31271000ZE0096,,,,,,,,,,,,,0,,,,,T,terres,,,1854,1.646988,43.563054
2020-408135,2020-12-14,000001,Vente,99900,15,,RUE DES PERDRIX,0100,31570,31271,Lanta,31,,,31271000ZE0074,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,460,1.644799,43.564317
2020-408135,2020-12-14,000001,Vente,99900,15,,RUE DES PERDRIX,0100,31570,31271,Lanta,31,,,31271000ZE0075,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,103,1.644651,43.564204
2020-408153,2020-12-11,000001,Vente,338810,1,A,BORDE HAUTE,B015,31570,31271,Lanta,31,,,31271000ZC0072,,,,,,,,,,,,,0,1,Maison,250,5,S,sols,,,1000,1.664539,43.582814
2020-408153,2020-12-11,000001,Vente,338810,1,A,BORDE HAUTE,B015,31570,31271,Lanta,31,,,31271000ZC0072,,,,,,,,,,,,,0,1,Maison,250,5,AG,terrains d'agrément,PARC,Parc,5216,1.664539,43.582814
2020-408153,2020-12-11,000001,Vente,338810,,,BORDE HAUTE,B015,31570,31271,Lanta,31,,,31271000ZC0073,,,,,,,,,,,,,0,,,,,S,sols,,,132,1.664828,43.583059
2020-408161,2020-12-10,000001,Vente,124000,,,CANTO PERLIC,B028,31570,31271,Lanta,31,,,31271000ZE0090,,,,,,,,,,,,,0,,,,,T,terres,,,657,1.645247,43.564453
2020-408263,2020-12-16,000001,Vente,119500,23,,RUE DES PERDRIX,0100,31570,31271,Lanta,31,,,31271000ZE0082,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,635,1.64415,43.564884
2020-408264,2020-12-21,000001,Vente,102000,3,,RUE DES PERDRIX,0100,31570,31271,Lanta,31,,,31271000ZE0095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3403,1.646434,43.563471
2020-408265,2020-12-18,000001,Vente,89900,9,,RUE DES PERDRIX,0100,31570,31271,Lanta,31,,,31271000ZE0068,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,548,1.645479,43.564073
2020-408265,2020-12-18,000001,Vente,89900,9,,RUE DES PERDRIX,0100,31570,31271,Lanta,31,,,31271000ZE0069,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.645353,43.563964
2020-408271,2020-12-29,000001,Vente,4500,,,CROIX DE DONNEVILLE,B041,31570,31271,Lanta,31,,,31271000ZX0029,,,,,,,,,,,,,0,,,,,T,terres,,,2960,1.700705,43.569133
2020-408271,2020-12-29,000001,Vente,4500,,,CROIX DE DONNEVILLE,B041,31570,31271,Lanta,31,,,31271000ZX0030,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,400,1.700403,43.568824
2020-408271,2020-12-29,000001,Vente,4500,,,CROIX DE DONNEVILLE,B041,31570,31271,Lanta,31,,,31271000ZX0031,,,,,,,,,,,,,0,,,,,T,terres,,,2480,1.70001,43.568712
2020-408301,2020-12-30,000001,Vente,99500,,,CANTO PERLIC,B028,31570,31271,Lanta,31,,,31271000ZE0076,,,,,,,,,,,,,0,,,,,T,terres,,,460,1.64458,43.564401
2020-408301,2020-12-30,000001,Vente,99500,,,CANTO PERLIC,B028,31570,31271,Lanta,31,,,31271000ZE0077,,,,,,,,,,,,,0,,,,,T,terres,,,84,1.644434,43.564293
