siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216504480,00015,21650448000015,O,1983-03-01,01,2018,,2020-08-25T10:18:31,true,3,,,,,,65220,TOURNOUS-DARRE,,,65448,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216504480,00023,21650448000023,O,1983-12-21,01,2018,,2020-08-25T10:18:31,false,3,,,,,LE VILLAGE,65220,TOURNOUS-DARRE,,,65448,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
266507417,00019,26650741700019,O,1984-11-20,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,65220,TOURNOUS-DARRE,,,65448,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300259124,00018,30025912400018,O,1998-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65220,TOURNOUS-DARRE,,,65448,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
300564275,00026,30056427500026,O,2012-05-01,,,,2021-02-23T10:35:43,true,1,,,,RTE,DE BONNEFONT,65220,TOURNOUS-DARRE,,,65448,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,74.90B,NAFRev2,N,0.361496,43.28667,0.82,street,Route de Bonnefont 65220 Tournous-Darré,65448_0010,G,ROUTE DE BONNEFONT,
309252856,00013,30925285600013,O,1977-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,LASSERRE,65220,TOURNOUS-DARRE,,,65448,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.4A,NAF1993,N,0.354314,43.28705,0.9,street,Chemin de Lasserre 65220 Tournous-Darré,65448_0050,G,CHEMIN DE LASSERRE,
391356730,00013,39135673000013,O,1992-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65220,TOURNOUS-DARRE,,,65448,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394095152,00010,39409515200010,O,1993-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,,,65220,TOURNOUS-DARRE,,,65448,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394095152,00028,39409515200028,O,2009-01-01,,,,2021-02-23T11:19:52,true,1,,,,,,65220,TOURNOUS-DARRE,,,65448,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
395305014,00015,39530501400015,O,1994-05-01,NN,,,2019-11-14T14:00:52,true,5,,,,,,65220,TOURNOUS-DARRE,,,65448,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399645738,00010,39964573800010,O,1992-06-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65220,TOURNOUS-DARRE,,,65448,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
400367314,00012,40036731400012,O,1994-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65220,TOURNOUS-DARRE,,,65448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404925992,00012,40492599200012,O,1995-09-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65220,TOURNOUS-DARRE,,,65448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409293867,00050,40929386700050,O,2012-01-01,,,,2019-11-14T14:00:52,false,2,LE VILLAGE LES ARPENS,,,,,65220,TOURNOUS-DARRE,,,65448,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
419151832,00013,41915183200013,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65220,TOURNOUS-DARRE,,,65448,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419151840,00016,41915184000016,O,1989-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65220,TOURNOUS-DARRE,,,65448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419151857,00010,41915185700010,O,1989-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,MAISON DANTIN,65220,TOURNOUS-DARRE,,,65448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419151865,00013,41915186500013,O,1996-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,65220,TOURNOUS-DARRE,,,65448,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430528547,00010,43052854700010,O,1979-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65220,TOURNOUS-DARRE,,,65448,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430528612,00012,43052861200012,O,1987-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65220,TOURNOUS-DARRE,,,65448,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
440484475,00015,44048447500015,O,2001-11-01,NN,,,2019-11-14T14:00:52,true,3,,,,,LASSERRE,65220,TOURNOUS-DARRE,,,65448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.354314,43.28705,0.9,street,Chemin de Lasserre 65220 Tournous-Darré,65448_0050,G,CHEMIN DE LASSERRE,
441125044,00020,44112504400020,O,2010-01-01,,,,2019-11-14T14:00:52,true,1,,,,,LE VILLAGE,65220,TOURNOUS-DARRE,,,65448,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,90.03A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
441373727,00011,44137372700011,O,1998-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,LA CARRERE,65220,TOURNOUS-DARRE,,,65448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.360918,43.286812,0.9,street,Chemin de la Carrere 65220 Tournous-Darré,65448_0015,G,CHEMIN DE LA CARRERE,
478406663,00037,47840666300037,O,2017-06-26,,,,2021-07-20T11:07:39,true,2,,20,,RTE,DE TOURNON,65220,TOURNOUS-DARRE,,,65448,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.09Z,NAFRev2,N,0.363787,43.287086,0.83,housenumber,20 Route de Tournon 65220 Tournous-Darré,65448_0100_00020,G,20 ROUTE DE TOURNON,
483848834,00022,48384883400022,O,2007-09-25,,,,2019-11-14T14:00:52,false,3,,,,,LOGEMENT ECOLE,65220,TOURNOUS-DARRE,,,65448,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
487766677,00016,48776667700016,O,2006-01-01,,,,2019-11-14T14:00:52,true,3,,,,,,65220,TOURNOUS-DARRE,,,65448,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
500273610,00013,50027361000013,O,2007-10-08,,,0162ZP,2019-11-14T14:00:52,true,2,QUARTIER LA CARRERE,,,,,65220,TOURNOUS-DARRE,,,65448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,0.360918,43.286812,0.51,street,Chemin de la Carrere 65220 Tournous-Darré,65448_0015,D,CHEMIN DE LA CARRERE,
509997961,00016,50999796100016,O,2009-01-01,,,,2019-11-14T14:00:52,true,1,,,,,,65220,TOURNOUS-DARRE,,,65448,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
512020371,00021,51202037100021,O,2011-03-14,,,,2019-11-14T14:00:52,false,2,,,,,LE VILLAGE,65220,TOURNOUS-DARRE,,,65448,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,43.31Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
512020371,00039,51202037100039,O,2016-08-01,,,,2021-02-23T15:21:00,true,1,,12,,RTE,DE BONNEFONT,65220,TOURNOUS-DARRE,,,65448,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,43.34Z,NAFRev2,N,0.362262,43.284484,0.84,housenumber,12 Route de Bonnefont 65220 Tournous-Darré,65448_0010_00012,G,12 ROUTE DE BONNEFONT,
512348335,00013,51234833500013,O,2009-05-24,NN,,,2019-11-14T14:00:52,true,2,LAS CARTERES,,,,,65220,TOURNOUS-DARRE,,,65448,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,41.20A,NAFRev2,O,0.348591,43.285664,0.43,street,Chemin des Castagneres 65220 Tournous-Darré,65448_0020,D,CHEMIN DES CASTAGNERES,
519895197,00027,51989519700027,O,2017-06-01,,,,2021-07-15T14:31:57,true,2,,6,,RTE,DE TOURNON,65220,TOURNOUS-DARRE,,,65448,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.81Z,NAFRev2,N,0.362547,43.287008,0.82,housenumber,6 Route de Tournon 65220 Tournous-Darré,65448_0100_00006,G,6 ROUTE DE TOURNON,
522102342,00022,52210234200022,O,2015-11-15,,,4391BZ,2021-02-23T15:37:02,true,1,,12,,RTE,DE BONNEFONT,65220,TOURNOUS-DARRE,,,65448,,,,,,,,,,,,,,,,,,,2015-11-15,A,,,,,43.91B,NAFRev2,N,0.362262,43.284484,0.84,housenumber,12 Route de Bonnefont 65220 Tournous-Darré,65448_0010_00012,G,12 ROUTE DE BONNEFONT,
524730686,00010,52473068600010,O,2010-09-01,,,,2019-11-14T14:00:52,true,2,,,,LD,LAS AGNERES,65220,TOURNOUS-DARRE,,,65448,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,0.348591,43.285664,0.54,street,Chemin des Castagneres 65220 Tournous-Darré,65448_0020,G,CHEMIN DES CASTAGNERES,
777170424,00017,77717042400017,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65220,TOURNOUS-DARRE,,,65448,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
777170432,00010,77717043200010,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65220,TOURNOUS-DARRE,,,65448,,,,,,,,,,,,,,,,,,,1989-05-23,F,,,,,55.73,NAP,N,,,0,,,,,,
789484995,00012,78948499500012,O,2012-11-01,,,,2019-11-14T14:00:52,true,2,,,,LD,LE VILLAGE,65220,TOURNOUS-DARRE,,,65448,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,96.09Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
795282771,00018,79528277100018,O,2013-09-04,,,4334ZC,2021-02-23T16:24:51,true,1,,23,,RTE,DE VILLEMBITS,65220,TOURNOUS-DARRE,,,65448,,,,,,,,,,,,,,,,,,,2013-09-04,A,,,,,43.34Z,NAFRev2,N,0.349071,43.283495,0.84,housenumber,23 Route de Villembits 65220 Tournous-Darré,65448_0115_00023,G,23 ROUTE DE VILLEMBITS,
797643202,00014,79764320200014,O,2013-11-03,,,4391AZ,2019-11-14T14:00:52,true,1,QUARTIER LA CARRERE,,,,,65220,TOURNOUS-DARRE,,,65448,,,,,,,,,,,,,,,,,,,2013-11-03,A,,,,,43.91A,NAFRev2,N,0.360918,43.286812,0.51,street,Chemin de la Carrere 65220 Tournous-Darré,65448_0015,D,CHEMIN DE LA CARRERE,
811686229,00014,81168622900014,O,2015-06-01,,,,2019-11-14T14:00:52,true,2,,,,,QUARTIER LA CARRERE,65220,TOURNOUS-DARRE,,,65448,,,,,,,,,,,,,,,,,,,2016-04-21,F,,,,,73.11Z,NAFRev2,N,6.6373726,45.8810514,0.78,poi.bus_stop,La Carrière (Arrêt de bus) Demi-Quartier,https://osm.org/node/2284416942,G,,
817768112,00010,81776811200010,O,2016-01-02,,,1623ZZ,2019-11-14T14:00:52,true,2,,,,,QUARTIER LES ARPENS,65220,TOURNOUS-DARRE,,,65448,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,BIEN ETRE EXTERIEUR,43.32B,NAFRev2,N,,,0,,,,,,
818442469,00016,81844246900016,O,2016-01-01,,,4331ZB,2019-11-14T14:00:52,true,3,,15,,RTE,DE VILLEMBITS,65220,TOURNOUS-DARRE,,,65448,,,,,,,,,,,,,,,,,,,2019-01-21,A,,,,,43.31Z,NAFRev2,N,0.355223,43.285022,0.84,housenumber,15 Route de Villembits 65220 Tournous-Darré,65448_0115_00015,G,15 ROUTE DE VILLEMBITS,
818507188,00014,81850718800014,O,2016-04-01,,,,2019-11-14T14:00:52,true,2,,,,,21 CHE DE LASSERE,65220,TOURNOUS-DARRE,,,65448,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,0.356434,43.285833,0.78,housenumber,21 Chemin de Lasserre 65220 Tournous-Darré,65448_0050_00021,G,21 CHEMIN DE LASSERRE,
819868084,00016,81986808400016,O,2016-05-02,,,,2019-11-14T14:00:52,false,2,,6,,RTE,DE TOURNON,65220,TOURNOUS-DARRE,,,65448,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,96.09Z,NAFRev2,N,0.362547,43.287008,0.82,housenumber,6 Route de Tournon 65220 Tournous-Darré,65448_0100_00006,G,6 ROUTE DE TOURNON,
822104329,00013,82210432900013,O,2016-08-02,,,,2019-11-14T14:00:52,true,1,,15,,RTE,DE VILLEMBITS,65220,TOURNOUS-DARRE,,,65448,,,,,,,,,,,,,,,,,,,2016-08-02,A,,,,,68.20B,NAFRev2,N,0.355223,43.285022,0.84,housenumber,15 Route de Villembits 65220 Tournous-Darré,65448_0115_00015,G,15 ROUTE DE VILLEMBITS,
824576219,00037,82457621900037,O,2018-04-24,,,,2019-11-14T14:00:52,false,2,,20,,RTE,DE TOURNAN,65220,TOURNOUS-DARRE,,,65448,,,,,,,,,,,,,,,,,,,2018-08-30,F,,,,,86.90D,NAFRev2,N,0.363787,43.287086,0.68,housenumber,20 Route de Tournon 65220 Tournous-Darré,65448_0100_00020,G,20 ROUTE DE TOURNON,
828521104,00020,82852110400020,O,2019-07-23,,,,2021-02-23T17:47:41,true,2,,20,,RTE,DE TOURNON,65220,TOURNOUS-DARRE,,,65448,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,96.04Z,NAFRev2,N,0.363787,43.287086,0.83,housenumber,20 Route de Tournon 65220 Tournous-Darré,65448_0100_00020,G,20 ROUTE DE TOURNON,
829307024,00010,82930702400010,O,2017-05-01,,,,2019-11-14T14:00:52,true,3,,10,,RTE,DE TOURNON,65220,TOURNOUS-DARRE,,,65448,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,LES FLEURS DE VIE ANGELIQUE,43.34Z,NAFRev2,N,0.362547,43.287008,0.83,housenumber,10 Route de Tournon 65220 Tournous-Darré,65448_0100_00010,G,10 ROUTE DE TOURNON,
841982424,00233,84198242400233,O,2019-11-21,,,,2019-12-19T16:45:11,false,1,LASSERRE,,,,LASSERRE,65220,TOURNOUS-DARRE,,,65448,,,,,,,,,,,,,,,,,,,2019-11-21,A,,,,,35.11Z,NAFRev2,N,0.354314,43.28705,0.9,street,Chemin de Lasserre 65220 Tournous-Darré,65448_0050,G,CHEMIN DE LASSERRE,
880780119,00025,88078011900025,O,2021-02-28,,,,2021-07-28T03:36:27,true,2,,,,,20B ROUTE DE TOURNON,65220,TOURNOUS-DARRE,,,65448,,,,,,,,,,,,,,,,,,,2021-07-29,F,,,,,85.59B,NAFRev2,N,0.361983,43.286943,0.84,street,Route de Tournon 65220 Tournous-Darré,65448_0100,G,ROUTE DE TOURNON,
887934206,00038,88793420600038,O,2021-02-10,,,,2021-05-29T03:39:39,false,1,,,,LD,LASSERRE,65220,TOURNOUS-DARRE,,,65448,,,,,,,,,,,,,,,,,,,2021-02-10,A,,,,,35.11Z,NAFRev2,N,0.354314,43.28705,0.9,street,Chemin de Lasserre 65220 Tournous-Darré,65448_0050,G,CHEMIN DE LASSERRE,
890917024,00014,89091702400014,O,2020-08-01,,,,2020-11-13T03:36:46,true,1,,,,,,65220,TOURNOUS-DARRE,,,65448,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
893332494,00010,89333249400010,O,2021-01-04,,,,2021-02-19T08:38:56,false,2,,11,,RTE,DE TRIE,65220,TOURNOUS-DARRE,,,65448,,,,,,,,,,,,,,,,,,,2021-02-08,F,,,,CYNTHIA MAUMUS SOPHROLOGUE,86.90F,NAFRev2,N,0.359815,43.288676,0.81,housenumber,11 Route de Trie 65220 Tournous-Darré,65448_0105_00011,G,11 ROUTE DE TRIE,
894891704,00013,89489170400013,O,2021-03-01,,,,2021-03-09T08:55:13,true,1,,12,,CHE,DE LASSERRE,65220,TOURNOUS-DARRE,,,65448,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,GD CONSULTING,70.22Z,NAFRev2,N,0.354314,43.28705,0.83,housenumber,12 Chemin de Lasserre 65220 Tournous-Darré,65448_0050_00012,G,12 CHEMIN DE LASSERRE,
897434452,00016,89743445200016,O,2021-03-10,,,,2021-03-24T09:31:23,true,1,,12,,CHE,DE LASSERRE,65220,TOURNOUS-DARRE,,,65448,,,,,,,,,,,,,,,,,,,2021-03-10,A,,,,,68.20B,NAFRev2,N,0.354314,43.28705,0.83,housenumber,12 Chemin de Lasserre 65220 Tournous-Darré,65448_0050_00012,G,12 CHEMIN DE LASSERRE,
