id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-104504,2020-01-03,000001,Vente,130000,5,,RUE MARECHAL FOCH,0811,11300,11206,Limoux,11,,,11206000AP0060,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,335,2.221706,43.062895
2020-104518,2020-01-07,000001,Vente,145000,9,,RUE VICTOR HUGO,1527,11300,11206,Limoux,11,,,11206000AK0166,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,306,2.216225,43.059677
2020-104538,2020-01-06,000001,Vente,66690,62,,RUE DE LA MAIRIE,0770,11300,11206,Limoux,11,,,11206000DE0183,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,37,2.218525,43.052862
2020-104550,2020-01-07,000001,Vente,100000,4,,PL DU VGT ET UN DECEMBRE,1560,11300,11206,Limoux,11,,,11206000AN0098,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,370,2.218021,43.065587
2020-104635,2020-01-06,000001,Vente,150000,3,,CHE DE TOUR DE LABADOQUE,1431,11300,11206,Limoux,11,,,11206000CX0052,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,557,2.223869,43.050028
2020-104661,2020-01-14,000001,Vente,134000,14,,RUE DES ECOLES,0410,11300,11206,Limoux,11,,,11206000AL0081,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,505,2.216626,43.066833
2020-104749,2020-01-17,000001,Vente,115000,,,RTE ST POLYCARPE,1337,11300,11206,Limoux,11,,,11206000CR0129,,,18,83.26,,,,,,,,,1,1,Maison,88,4,,,,,,2.237325,43.04727
2020-104761,2020-01-17,000001,Vente,88000,16,,RUE DE LA COLLINE,0322,11300,11206,Limoux,11,,,11206000AI0362,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,372,2.208061,43.056155
2020-104761,2020-01-17,000001,Vente,88000,16,,RUE DE LA COLLINE,0322,11300,11206,Limoux,11,,,11206000AI0362,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,372,2.208061,43.056155
2020-104773,2020-01-16,000001,Vente,85000,36,,RUE DU RAZES,1185,11300,11206,Limoux,11,,,11206000AL0042,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,370,2.21321,43.064079
2020-104773,2020-01-16,000001,Vente,85000,36,,RUE DU RAZES,1185,11300,11206,Limoux,11,,,11206000AL0042,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,370,2.21321,43.064079
2020-104773,2020-01-16,000001,Vente,85000,36,,RUE DU RAZES,1185,11300,11206,Limoux,11,,,11206000AL0042,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,370,2.21321,43.064079
2020-104774,2020-01-23,000001,Vente,254952,,,FLASSA,B037,11300,11206,Limoux,11,,,11206000BE0124,,,,,,,,,,,,,0,,,,,T,terres,,,18796,2.218441,43.074964
2020-104774,2020-01-23,000001,Vente,254952,,,FLASSA,B037,11300,11206,Limoux,11,,,11206000BE0124,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.218441,43.074964
2020-104775,2020-01-23,000001,Vente,745048,1,,ALL DE LA PIEGE,1054,11300,11206,Limoux,11,,,11206000BE0045,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,36,0,,,,,,2.220099,43.074489
2020-104775,2020-01-23,000001,Vente,745048,1,,ALL DE LA PIEGE,1054,11300,11206,Limoux,11,,,11206000BE0045,,,1,1974.5,,,,,,,,,1,4,Local industriel. commercial ou assimilé,3694,0,,,,,,2.220099,43.074489
2020-104777,2020-01-29,000001,Vente,95000,15,,RUE DES AUGUSTINS,0130,11300,11206,Limoux,11,,,11206000DC0012,,,2,128.04,,,,,,,,,1,2,Appartement,45,1,,,,,,2.216548,43.054243
2020-104777,2020-01-29,000001,Vente,95000,15,,RUE DES AUGUSTINS,0130,11300,11206,Limoux,11,,,11206000DC0012,,,2,128.04,,,,,,,,,1,2,Appartement,45,1,,,,,,2.216548,43.054243
2020-104777,2020-01-29,000001,Vente,95000,15,,RUE DES AUGUSTINS,0130,11300,11206,Limoux,11,,,11206000DC0012,,,2,128.04,,,,,,,,,1,2,Appartement,45,1,,,,,,2.216548,43.054243
2020-104781,2020-01-28,000001,Vente,106000,,,RTE ST POLYCARPE,1337,11300,11206,Limoux,11,,,11206000CR0129,,,7,89.56,,,,,,,,,1,1,Maison,76,4,,,,,,2.237325,43.04727
2020-104829,2020-01-29,000001,Vente,53000,,,RTE ST POLYCARPE,1337,11300,11206,Limoux,11,,,11206000CR0129,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.237325,43.04727
2020-104829,2020-01-29,000001,Vente,53000,,,RTE ST POLYCARPE,1337,11300,11206,Limoux,11,,,11206000CR0129,,,311,,320,,,,,,,,2,2,Appartement,40,2,,,,,,2.237325,43.04727
2020-104830,2020-02-04,000001,Vente,220000,9005,,RUE DU GAZ,0540,11300,11206,Limoux,11,,,11206000DB0075,,,,,,,,,,,,,0,2,Appartement,104,4,S,sols,,,240,2.220517,43.056664
2020-104830,2020-02-04,000001,Vente,220000,9005,,RUE DU GAZ,0540,11300,11206,Limoux,11,,,11206000DB0075,,,,,,,,,,,,,0,2,Appartement,104,4,S,sols,,,240,2.220517,43.056664
2020-104830,2020-02-04,000001,Vente,220000,9005,,RUE DU GAZ,0540,11300,11206,Limoux,11,,,11206000DB0075,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,240,2.220517,43.056664
2020-104830,2020-02-04,000001,Vente,220000,9005,,RUE DU GAZ,0540,11300,11206,Limoux,11,,,11206000DB0075,,,,,,,,,,,,,0,2,Appartement,104,4,S,sols,,,240,2.220517,43.056664
2020-104831,2020-02-04,000001,Vente,1000,,,ST ANDRIEU,B111,11300,11206,Limoux,11,,,11206000AH0072,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,365,2.204142,43.05228
2020-104836,2020-01-21,000001,Vente,75500,33,,RUE DU PALAIS,1020,11300,11206,Limoux,11,,,11206000DA0122,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,75,2.217424,43.055109
2020-104839,2020-01-10,000001,Vente,46000,,,LA DEVEZE,B034,11300,11206,Limoux,11,,,11206000CO0094,,,,,,,,,,,,,0,,,,,T,terres,,,3929,2.23117,43.040636
2020-104839,2020-01-10,000001,Vente,46000,,,LA DEVEZE,B034,11300,11206,Limoux,11,,,11206000CO0094,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.23117,43.040636
2020-104850,2020-01-15,000001,Vente en l'état futur d'achèvement,331756,,,LES PONTILS,B090,11300,11206,Limoux,11,,,11206000BM0167,,,27,21.57,,,,,,,,,1,,,,,,,,,,2.209253,43.065975
2020-104850,2020-01-15,000001,Vente en l'état futur d'achèvement,331756,,,LES PONTILS,B090,11300,11206,Limoux,11,,,11206000BM0167,,,28,21.15,,,,,,,,,1,,,,,,,,,,2.209253,43.065975
2020-104856,2020-01-27,000001,Vente,229515,31,,AV DE CATALOGNE,0301,11300,11206,Limoux,11,,,11206000CO0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1466,2.227869,43.043506
2020-104856,2020-01-27,000001,Vente,229515,31,,AV DE CATALOGNE,0301,11300,11206,Limoux,11,,,11206000CO0006,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,1466,2.227869,43.043506
2020-104856,2020-01-27,000001,Vente,229515,31,,AV DE CATALOGNE,0301,11300,11206,Limoux,11,,,11206000CO0006,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,934,2.227869,43.043506
2020-104856,2020-01-27,000001,Vente,229515,31,,AV DE CATALOGNE,0301,11300,11206,Limoux,11,,,11206000CO0006,,,,,,,,,,,,,0,1,Maison,111,5,AG,terrains d'agrément,PARC,Parc,934,2.227869,43.043506
2020-104856,2020-01-27,000001,Vente,229515,,,LA DEVEZE,B034,11300,11206,Limoux,11,,,11206000CO0007,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.227665,43.043019
2020-104856,2020-01-27,000001,Vente,229515,,,LA DEVEZE,B034,11300,11206,Limoux,11,,,11206000CO0007,,,,,,,,,,,,,0,,,,,L,landes,,,5826,2.227665,43.043019
2020-104865,2020-01-16,000001,Vente,88000,,,SAINT PAUL,B104,11300,11206,Limoux,11,,,11206000AH0155,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,918,2.20755,43.053218
2020-104865,2020-01-16,000001,Vente,88000,1,,RUE PETIET,1050,11300,11206,Limoux,11,,,11206000DC0086,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,80,2.215483,43.052841
2020-104867,2020-01-17,000001,Vente,120000,7,,RUE DES AMANDIERS,0096,11300,11206,Limoux,11,,,11206000DO0086,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,602,2.224151,43.060472
2020-104869,2020-01-15,000001,Vente en l'état futur d'achèvement,156202,,,LES PONTILS,B090,11300,11206,Limoux,11,,,11206000BM0167,,,3,22.35,,,,,,,,,1,,,,,,,,,,2.209253,43.065975
2020-104875,2020-02-03,000001,Vente,309000,6,,AV CHARLES DE GAULLE,0311,11300,11206,Limoux,11,,,11206000AI0432,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,850,2.212142,43.054725
2020-104875,2020-02-03,000001,Vente,309000,6,,AV CHARLES DE GAULLE,0311,11300,11206,Limoux,11,,,11206000AI0432,,,,,,,,,,,,,0,2,Appartement,93,4,S,sols,,,850,2.212142,43.054725
2020-104875,2020-02-03,000001,Vente,309000,6,,AV CHARLES DE GAULLE,0311,11300,11206,Limoux,11,,,11206000AI0432,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,850,2.212142,43.054725
2020-104875,2020-02-03,000001,Vente,309000,6,,AV CHARLES DE GAULLE,0311,11300,11206,Limoux,11,,,11206000AI0432,,,,,,,,,,,,,0,2,Appartement,20,2,S,sols,,,850,2.212142,43.054725
2020-104888,2020-01-15,000001,Vente,60000,14,,PL DE LA REPUBLIQUE,1210,11300,11206,Limoux,11,,,11206000DC0046,,,2,168.8,,,,,,,,,1,2,Appartement,96,1,,,,,,2.217506,43.054068
2020-104888,2020-01-15,000001,Vente,60000,14,,PL DE LA REPUBLIQUE,1210,11300,11206,Limoux,11,,,11206000DC0046,,,2,168.8,,,,,,,,,1,2,Appartement,92,3,,,,,,2.217506,43.054068
2020-104927,2020-01-27,000001,Vente,1,,,LA DEVEZE,B034,11300,11206,Limoux,11,,,11206000CO0093,,,,,,,,,,,,,0,,,,,L,landes,,,560,2.231465,43.040958
2020-104944,2020-02-05,000001,Vente,119000,1,,RUE DES GOURS,0565,11300,11206,Limoux,11,,,11206000CL0052,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,300,2.223321,43.044896
2020-104957,2020-02-07,000001,Vente,125000,22,,RUE FRANCOIS MAURIAC,0495,11300,11206,Limoux,11,,,11206000AL0110,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,308,2.213534,43.066352
2020-104968,2020-02-06,000001,Vente,25000,,,CHE DE PRAT DICHES,1115,11300,11206,Limoux,11,,,11206000BV0317,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,216,2.190275,43.05545
2020-104970,2020-01-27,000001,Vente en l'état futur d'achèvement,165878,,,LES PONTILS,B090,11300,11206,Limoux,11,,,11206000BM0167,,,79,22.36,,,,,,,,,1,,,,,,,,,,2.209253,43.065975
2020-104971,2020-01-27,000001,Vente en l'état futur d'achèvement,497634,,,LES PONTILS,B090,11300,11206,Limoux,11,,,11206000BM0167,,,29,22.37,,,,,,,,,1,,,,,,,,,,2.209253,43.065975
2020-104971,2020-01-27,000001,Vente en l'état futur d'achèvement,497634,,,LES PONTILS,B090,11300,11206,Limoux,11,,,11206000BM0167,,,30,21.15,,,,,,,,,1,,,,,,,,,,2.209253,43.065975
2020-104971,2020-01-27,000001,Vente en l'état futur d'achèvement,497634,,,LES PONTILS,B090,11300,11206,Limoux,11,,,11206000BM0167,,,24,21.31,,,,,,,,,1,,,,,,,,,,2.209253,43.065975
2020-104974,2020-01-27,000001,Vente en l'état futur d'achèvement,165878,,,LES PONTILS,B090,11300,11206,Limoux,11,,,11206000BM0167,,,44,22.35,,,,,,,,,1,,,,,,,,,,2.209253,43.065975
2020-104975,2020-01-27,000001,Vente en l'état futur d'achèvement,326226,,,LES PONTILS,B090,11300,11206,Limoux,11,,,11206000BM0167,,,39,22.37,,,,,,,,,1,,,,,,,,,,2.209253,43.065975
2020-104975,2020-01-27,000001,Vente en l'état futur d'achèvement,326226,,,LES PONTILS,B090,11300,11206,Limoux,11,,,11206000BM0167,,,40,22.21,,,,,,,,,1,,,,,,,,,,2.209253,43.065975
2020-105011,2020-01-28,000001,Vente en l'état futur d'achèvement,331756,,,LES PONTILS,B090,11300,11206,Limoux,11,,,11206000BM0167,,,33,22.37,,,,,,,,,1,,,,,,,,,,2.209253,43.065975
2020-105011,2020-01-28,000001,Vente en l'état futur d'achèvement,331756,,,LES PONTILS,B090,11300,11206,Limoux,11,,,11206000BM0167,,,34,21.03,,,,,,,,,1,,,,,,,,,,2.209253,43.065975
2020-105014,2020-01-28,000001,Vente en l'état futur d'achèvement,165878,,,LES PONTILS,B090,11300,11206,Limoux,11,,,11206000BM0167,,,45,22.35,,,,,,,,,1,,,,,,,,,,2.209253,43.065975
2020-105035,2020-01-24,000001,Vente,84000,43,,RUE JEAN JAURES,0660,11300,11206,Limoux,11,,,11206000DA0059,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,40,2.216078,43.055241
2020-105035,2020-01-24,000001,Vente,84000,43,,RUE JEAN JAURES,0660,11300,11206,Limoux,11,,,11206000DA0059,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,22,0,S,sols,,,40,2.216078,43.055241
2020-105047,2020-01-30,000001,Vente en l'état futur d'achèvement,331756,,,LES PONTILS,B090,11300,11206,Limoux,11,,,11206000BM0167,,,31,21.15,,,,,,,,,1,,,,,,,,,,2.209253,43.065975
2020-105047,2020-01-30,000001,Vente en l'état futur d'achèvement,331756,,,LES PONTILS,B090,11300,11206,Limoux,11,,,11206000BM0167,,,32,22.37,,,,,,,,,1,,,,,,,,,,2.209253,43.065975
2020-105080,2020-02-13,000001,Vente,16000,5002,,RUE DE LA FUSTERIE,0500,11300,11206,Limoux,11,,,11206000DA0343,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,2.215634,43.054262
2020-105087,2020-02-07,000001,Vente,25000,,,CHE DE PRAT DICHES,1115,11300,11206,Limoux,11,,,11206000BV0320,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,252,2.190316,43.055042
2020-105176,2020-02-20,000001,Vente,60000,17,,RUE MAURICE LACROUX,0850,11300,11206,Limoux,11,,,11206000DD0291,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,61,2.219604,43.051324
2020-105176,2020-02-20,000001,Vente,60000,17,,RUE MAURICE LACROUX,0850,11300,11206,Limoux,11,,,11206000DD0291,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,61,2.219604,43.051324
2020-105176,2020-02-20,000001,Vente,60000,17,,RUE MAURICE LACROUX,0850,11300,11206,Limoux,11,,,11206000DD0291,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,61,2.219604,43.051324
2020-105181,2020-02-21,000001,Vente,155098,,,ST ANDRIEU,B111,11300,11206,Limoux,11,,,11206000CB0112,,,,,,,,,,,,,0,,,,,S,sols,,,52,2.204071,43.050396
2020-105181,2020-02-21,000001,Vente,155098,28,,RUE DU CHARDONNAY,0369,11300,11206,Limoux,11,,,11206000CB0120,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,317,2.203985,43.050419
2020-105195,2020-02-17,000001,Vente,52000,18,,RUE JEAN JAURES,0660,11300,11206,Limoux,11,,,11206000DA0136,,,5,135.3,,,,,,,,,1,4,Local industriel. commercial ou assimilé,154,0,,,,,,2.217172,43.054756
2020-105246,2020-02-26,000001,Vente,1000,,,LE CHAMP DE LA TREILLE,B018,11300,11206,Limoux,11,,,11206000EM0116,,,,,,,,,,,,,0,,,,,T,terres,,,524,2.291578,43.025565
2020-105277,2020-02-20,000001,Vente,30000,22,,RUE NOTRE DAME DU ROSAIRE,0930,11300,11206,Limoux,11,,,11206000DE0082,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,40,2.221665,43.05425
2020-105279,2020-02-19,000001,Vente,143000,4,,PL CAMILLE DESMOULINS,0265,11300,11206,Limoux,11,,,11206000AL0201,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,360,2.214723,43.067105
2020-105359,2020-03-06,000001,Vente,30000,,,LA BUADE,B010,11300,11206,Limoux,11,,,11206000AP0146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2301,2.223901,43.065261
2020-105359,2020-03-06,000001,Vente,30000,,,MARCEILLE,B064,11300,11206,Limoux,11,,,11206000DX0058,,,,,,,,,,,,,0,,,,,L,landes,,,586,2.224159,43.065713
2020-105404,2020-03-05,000001,Vente,128656,5,,RUE DU COLONEL MAURY,0323,11300,11206,Limoux,11,,,11206000CR0026,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,247,2.231351,43.047949
2020-105419,2020-03-09,000001,Vente,45000,15,,CHE DE CARLIQUI,0291,11300,11206,Limoux,11,,,11206000DX0070,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1088,2.23051,43.066228
2020-105419,2020-03-09,000001,Vente,45000,,,MARCEILLE,B064,11300,11206,Limoux,11,,,11206000DX0104,,,,,,,,,,,,,0,,,,,VI,vignes,,,366,2.230359,43.066172
2020-105420,2020-02-25,000002,Vente,50000,188,,AV ANDRE CHENIER,0100,11300,11206,Limoux,11,,,11206000AD0493,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.221544,43.05748
2020-105504,2020-02-20,000001,Vente,174000,8,,RUE DU NANTIL,0922,11300,11206,Limoux,11,,,11206000BM0010,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,804,2.208943,43.066594
2020-105549,2020-03-10,000001,Vente,62000,11,,RUE DE L ORME,0950,11300,11206,Limoux,11,,,11206000DD0101,,,,,,,,,,,,,0,1,Maison,86,13,S,sols,,,62,2.217315,43.052137
2020-105550,2020-03-13,000001,Vente,105000,21,,RUE DES JASMINS,0645,11300,11206,Limoux,11,,,11206000AH0040,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,575,2.207154,43.055798
2020-105551,2020-02-28,000001,Vente,12500,62,,RUE BLANQUERIE,0200,11300,11206,Limoux,11,,,11206000DE0123,,,,,,,,,,,,,0,,,,,S,sols,,,57,2.220865,43.054198
2020-105556,2020-03-13,000001,Vente,220000,9026,,AV DES CORBIERES,0340,11300,11206,Limoux,11,,,11206000AB0126,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,357,0,S,sols,,,1790,2.222999,43.047655
2020-105556,2020-03-13,000001,Vente,220000,9026,,AV DES CORBIERES,0340,11300,11206,Limoux,11,,,11206000AB0126,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,17,0,S,sols,,,1790,2.222999,43.047655
2020-105556,2020-03-13,000001,Vente,220000,9026,,AV DES CORBIERES,0340,11300,11206,Limoux,11,,,11206000AB0126,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,S,sols,,,1790,2.222999,43.047655
2020-105556,2020-03-13,000001,Vente,220000,9026,,AV DES CORBIERES,0340,11300,11206,Limoux,11,,,11206000AB0126,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,1790,2.222999,43.047655
2020-105556,2020-03-13,000001,Vente,220000,9026,,AV DES CORBIERES,0340,11300,11206,Limoux,11,,,11206000AB0126,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,1790,2.222999,43.047655
2020-105579,2020-03-19,000001,Vente,24000,,,LA TEOULIERO,B116,11300,11206,Limoux,11,,,11206000CM0123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,972,2.218066,43.04084
2020-105587,2020-03-05,000002,Vente,40000,2,,RUE JEANNE D ARC,0665,11300,11206,Limoux,11,,,11206000AP0156,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,159,2.221599,43.063594
2020-105630,2020-03-18,000001,Vente,145000,1,,AV DU LANGUEDOC,0700,11300,11206,Limoux,11,,,11206000AL0096,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,371,2.216529,43.065815
2020-105677,2020-03-31,000001,Vente,41000,1,,CHE DE LA TRAMONTANE,1436,11300,11206,Limoux,11,,,11206000BK0027,,,35,36.62,78,,,,,,,,2,2,Appartement,38,2,,,,,,2.205937,43.069618
2020-105717,2020-03-25,000001,Vente,238500,9000,,VILLE PLANE ET LUGUEL,B125,11300,11206,Limoux,11,,,11206000DO0105,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1000,2.228261,43.061924
2020-105717,2020-03-25,000001,Vente,238500,9000,,VILLE PLANE ET LUGUEL,B125,11300,11206,Limoux,11,,,11206000DO0105,,,,,,,,,,,,,0,1,Maison,104,4,T,terres,,,3545,2.228261,43.061924
2020-105721,2020-03-11,000001,Vente,66000,10,,RUE DES PYRENEES,1180,11300,11206,Limoux,11,,,11206000AN0075,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,270,2.217292,43.065244
2020-105728,2020-03-09,000001,Vente,80000,17,,CHE DE CARLIQUI,0291,11300,11206,Limoux,11,,,11206000DX0068,,,,,,,,,,,,,0,,,,,S,sols,,,930,2.23088,43.066298
2020-105742,2020-03-31,000001,Vente,135000,9,,RUE MARCELLIN ALBERT,0795,11300,11206,Limoux,11,,,11206000BM0046,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,596,2.211177,43.066428
2020-105744,2020-03-11,000001,Vente,85000,12,,RUE PETIET,1050,11300,11206,Limoux,11,,,11206000DC0080,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,91,2.215419,43.053154
2020-105748,2020-02-24,000001,Vente,190000,2,,RUE DE L AYRAL,0050,11300,11206,Limoux,11,,,11206000DH0130,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,203,2.220251,43.052298
2020-105793,2020-04-01,000001,Vente,65000,1,B,AV CAMILLE BOUCHE,0260,11300,11206,Limoux,11,,,11206000AI0462,,2,,,,,,,,,,,0,,,,,,,,,,2.213401,43.058135
2020-105793,2020-04-01,000001,Vente,65000,,,AV CAMILLE BOUCHE,0260,11300,11206,Limoux,11,,,11206000AI0464,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.213452,43.058063
2020-105873,2020-04-10,000001,Vente en l'état futur d'achèvement,165878,,,LES PONTILS,B090,11300,11206,Limoux,11,,,11206000BM0167,,,42,21.35,,,,,,,,,1,,,,,,,,,,2.209253,43.065975
2020-105887,2020-03-31,000001,Vente,160000,3,,RUE DOCTEUR ANDRE SARDA,0391,11300,11206,Limoux,11,,,11206000CZ0061,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,522,2.213537,43.052187
2020-105910,2020-04-01,000001,Vente,54000,56,,RUE DES JARDINS,0640,11300,11206,Limoux,11,,,11206000AN0270,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,69,2.21876,43.067069
2020-105921,2020-04-17,000001,Vente en l'état futur d'achèvement,165878,,,LES PONTILS,B090,11300,11206,Limoux,11,,,11206000BM0167,,,54,22.6,,,,,,,,,1,,,,,,,,,,2.209253,43.065975
2020-105922,2020-04-29,000001,Vente,151366,15,,RUE CARRASSERIE,0300,11300,11206,Limoux,11,,,11206000DH0226,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,36,2.218848,43.05274
2020-105922,2020-04-29,000001,Vente,151366,15,,RUE CARRASSERIE,0300,11300,11206,Limoux,11,,,11206000DH0226,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,36,2.218848,43.05274
2020-105922,2020-04-29,000001,Vente,151366,15,,RUE CARRASSERIE,0300,11300,11206,Limoux,11,,,11206000DH0226,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,36,2.218848,43.05274
2020-105922,2020-04-29,000001,Vente,151366,15,,RUE CARRASSERIE,0300,11300,11206,Limoux,11,,,11206000DH0226,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,36,2.218848,43.05274
2020-105932,2020-04-22,000001,Vente,125000,13,,RUE JEAN JAURES,0660,11300,11206,Limoux,11,,,11206000DA0149,,1,,,,,,,,,,,0,,,,,,,,,,2.216937,43.054475
2020-105933,2020-04-28,000001,Vente,171500,4,,RUE DE BRETAGNE,0225,11300,11206,Limoux,11,,,11206000AK0229,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,353,2.216942,43.060949
2020-105965,2020-04-30,000001,Vente,110000,,,TAICH NORD,B113,11300,11206,Limoux,11,,,11206000CB0088,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,3230,2.20774,43.04764
2020-106007,2020-02-27,000001,Vente,104000,3,,RUE DES CERISIERS,0306,11300,11206,Limoux,11,,,11206000DO0074,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,444,2.223723,43.059308
2020-106020,2020-05-11,000001,Vente,107500,,,AV DU LAURAGAIS,0710,11300,11206,Limoux,11,,,11206000AL0302,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,2.212649,43.064876
2020-106020,2020-05-11,000001,Vente,107500,45,,AV DU LAURAGAIS,0710,11300,11206,Limoux,11,,,11206000AL0304,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,142,2.213008,43.064948
2020-106025,2020-05-11,000001,Vente,20000,,,VILLE PLANE ET LUGUEL,B125,11300,11206,Limoux,11,,,11206000DR0192,,,,,,,,,,,,,0,,,,,VI,vignes,,,1050,2.228747,43.064304
2020-106027,2020-05-06,000001,Vente,63500,8,,RUE DES TROUBADOURS,1515,11300,11206,Limoux,11,,,11206000AH0094,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,160,2.20224,43.055166
2020-106165,2020-05-19,000001,Vente,65000,18,,RUE JEAN JAURES,0660,11300,11206,Limoux,11,,,11206000DA0136,,,8,110.3,,,,,,,,,1,1,Maison,130,3,,,,,,2.217172,43.054756
2020-106165,2020-05-19,000001,Vente,65000,18,,RUE JEAN JAURES,0660,11300,11206,Limoux,11,,,11206000DA0136,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.217172,43.054756
2020-106223,2020-05-25,000001,Vente,35000,18,,RUE JEAN JAURES,0660,11300,11206,Limoux,11,,,11206000DA0136,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,47,0,,,,,,2.217172,43.054756
2020-106223,2020-05-25,000001,Vente,35000,18,,RUE JEAN JAURES,0660,11300,11206,Limoux,11,,,11206000DA0136,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.217172,43.054756
2020-106230,2020-05-25,000001,Vente,85000,2,,RUE JEAN BOUIN,0650,11300,11206,Limoux,11,,,11206000AN0234,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,275,2.215339,43.061727
2020-106233,2020-05-26,000001,Vente,40000,,,CHE DE PRAT DICHES,1115,11300,11206,Limoux,11,,,11206000BV0306,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,389,2.190653,43.055685
2020-106319,2020-05-04,000001,Vente,34900,,,TOUR DE LABADOQUE,B121,11300,11206,Limoux,11,,,11206000CV0099,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,737,2.240126,43.047351
2020-106382,2020-05-29,000001,Vente,110000,20,,RUE DOCTEUR ESQUIROL,0393,11300,11206,Limoux,11,,,11206000AB0082,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,449,2.22545,43.047265
2020-106405,2020-05-26,000001,Vente,15000,9032,,CHE DE TOUR DE LABADOQUE,1431,11300,11206,Limoux,11,,,11206000CV0031,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,NOYER,Noyeraie ou noyers,5234,2.243252,43.044698
2020-106405,2020-05-26,000001,Vente,15000,9032,,CHE DE TOUR DE LABADOQUE,1431,11300,11206,Limoux,11,,,11206000CV0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,2.243252,43.044698
2020-106405,2020-05-26,000001,Vente,15000,9032,,CHE DE TOUR DE LABADOQUE,1431,11300,11206,Limoux,11,,,11206000CV0031,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2640,2.243252,43.044698
2020-106420,2020-06-03,000001,Vente,88000,,,NINAUTE,B139,11300,11206,Limoux,11,,,11206000EC0047,,,,,,,,,,,,,0,,,,,L,landes,,,48876,2.255084,43.059949
2020-106424,2020-05-27,000001,Vente,50000,40,,RUE JEAN JAURES,0660,11300,11206,Limoux,11,,,11206000DA0096,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,124,0,S,sols,,,80,2.216134,43.055419
2020-106490,2020-06-02,000001,Vente,262050,12,,RUE DES ARBOUSIERS,0113,11300,11206,Limoux,11,,,11206000BI0083,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,897,2.20926,43.069101
2020-106490,2020-06-02,000001,Vente,262050,12,,RUE DES ARBOUSIERS,0113,11300,11206,Limoux,11,,,11206000BI0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,897,2.20926,43.069101