id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-320597,2021-02-12,000002,Vente,13000,,,RUE DE LA MAGDELAINE,0075,23190,23020,Bellegarde-en-Marche,23,,,23020000AB0619,,,,,,,,,,,,,0,,,,,S,sols,,,57,2.293932,45.982497
2021-320862,2021-02-27,000001,Vente,9000,16,,RUE BASSE,0015,23190,23020,Bellegarde-en-Marche,23,,,23020000AB0211,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,120,2.300017,45.981921
2021-321502,2021-04-02,000001,Vente,54000,22,,RUE GRANDE,0065,23190,23020,Bellegarde-en-Marche,23,,,23020000AB0292,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,140,2.294691,45.981833
2021-321654,2021-04-30,000001,Vente,15000,6,,RUE DES BOUQUETS,0017,23190,23020,Bellegarde-en-Marche,23,,,23020000AB0063,,,,,,,,,,,,,0,1,Maison,29,0,S,sols,,,500,2.297658,45.98045
2021-321654,2021-04-30,000001,Vente,15000,6,,RUE DES BOUQUETS,0017,23190,23020,Bellegarde-en-Marche,23,,,23020000AB0063,,,,,,,,,,,,,0,1,Maison,29,0,J,jardins,,,908,2.297658,45.98045
2021-322510,2021-06-24,000001,Vente,6500,9,,RUE DE LA MAGDELAINE,0075,23190,23020,Bellegarde-en-Marche,23,,,23020000AB0381,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,60,2.294694,45.983007
2021-322876,2021-06-30,000001,Vente,40000,,,LE BOURG,B005,23190,23020,Bellegarde-en-Marche,23,,,23020000AB0013,,,,,,,,,,,,,0,,,,,P,prés,,,1257,2.292708,45.980905
2021-322876,2021-06-30,000001,Vente,40000,,,LE BOURG,B005,23190,23020,Bellegarde-en-Marche,23,,,23020000AB0014,,,,,,,,,,,,,0,,,,,J,jardins,,,738,2.292807,45.981136
2021-322876,2021-06-30,000001,Vente,40000,13,,RUE DE L ETANG,0045,23190,23020,Bellegarde-en-Marche,23,,,23020000AB0018,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,135,2.29276,45.981251
2021-322876,2021-06-30,000001,Vente,40000,9,,RUE DE L ETANG,0045,23190,23020,Bellegarde-en-Marche,23,,,23020000AB0020,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,246,2.292957,45.981293
2021-322876,2021-06-30,000001,Vente,40000,9,,RUE DE L ETANG,0045,23190,23020,Bellegarde-en-Marche,23,,,23020000AB0020,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,82,0,S,sols,,,246,2.292957,45.981293
2021-322925,2021-07-05,000001,Vente,5000,,,LE BOURG,B005,23190,23020,Bellegarde-en-Marche,23,,,23020000AB0051,,,,,,,,,,,,,0,,,,,J,jardins,,,715,2.296229,45.979277
2021-322925,2021-07-05,000001,Vente,5000,5030,,RUE NOTRE DAME,0090,23190,23020,Bellegarde-en-Marche,23,,,23020000AB0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,137,2.296112,45.979251
2021-322990,2021-07-29,000001,Vente,15000,38,,RUE GRANDE,0065,23190,23020,Bellegarde-en-Marche,23,,,23020000AB0282,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,81,2.295584,45.981947
2021-323864,2021-09-07,000002,Vente,52000,8,,LES GAUDES NECHES,B018,23190,23020,Bellegarde-en-Marche,23,,,23020000AD0214,,,,,,,,,,,,,0,,,,,S,sols,,,434,2.297528,45.986273
2021-323956,2021-09-22,000001,Vente,33000,41,,RUE GRANDE,0065,23190,23020,Bellegarde-en-Marche,23,,,23020000AB0159,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,112,2.296222,45.981685
2021-324116,2021-10-04,000001,Vente,1478,,,LE BOURG,B005,23190,23020,Bellegarde-en-Marche,23,,,23020000AB0324,,,,,,,,,,,,,0,,,,,J,jardins,,,739,2.292941,45.982395
2021-324117,2021-10-04,000001,Vente,2686,,,LE BOURG,B005,23190,23020,Bellegarde-en-Marche,23,,,23020000AB0090,,,,,,,,,,,,,0,,,,,J,jardins,,,1343,2.294935,45.980713
2021-324120,2021-10-04,000001,Vente,15000,6,,RUE NOTRE DAME,0090,23190,23020,Bellegarde-en-Marche,23,,,23020000AB0106,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,68,2.293572,45.981226
2021-324490,2021-10-22,000001,Vente,57000,25,,RUE GRANDE,0065,23190,23020,Bellegarde-en-Marche,23,,,23020000AB0150,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,64,2.295522,45.981685
2021-324490,2021-10-22,000001,Vente,57000,5233,,RUE JACQUERON,0070,23190,23020,Bellegarde-en-Marche,23,,,23020000AB0375,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,2.295898,45.983171
2021-324490,2021-10-22,000001,Vente,57000,5233,,RUE JACQUERON,0070,23190,23020,Bellegarde-en-Marche,23,,,23020000AB0375,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,2.295898,45.983171
2021-324490,2021-10-22,000001,Vente,57000,,,LE BOURG,B005,23190,23020,Bellegarde-en-Marche,23,,,23020000AB0376,,,,,,,,,,,,,0,,,,,J,jardins,,,55,2.295813,45.983197
2021-324915,2021-12-04,000001,Vente,95500,7,,RTE DE PUY ROCHE,0097,23190,23020,Bellegarde-en-Marche,23,,,23020000AB0489,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,183,2.301559,45.982916
