siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185700077,00018,18570007700018,O,1985-09-30,,,,2008-01-04T18:18:23,true,3,,,,,,57560,NIDERHOFF,,,57504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215705047,00011,21570504700011,O,1983-03-01,02,2018,,2020-08-25T10:17:55,true,4,,42,,,GRAND'RUE,57560,NIDERHOFF,,,57504,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.008934,48.63605,0.93,housenumber,42 Grand Rue 57560 Niderhoff,57504_0070_00042,G,42 GRAND RUE,
215705047,00029,21570504700029,O,1983-12-21,01,2018,,2020-08-25T10:17:55,false,3,,,,RTE,DE LORQUIN,57560,NIDERHOFF,,,57504,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.012735,48.636546,0.81,street,Route de Lorquin 57560 Niderhoff,57504_0125,G,ROUTE DE LORQUIN,
312206428,00038,31220642800038,O,,NN,,,,true,1,,12,,RUE,DONON,57560,NIDERHOFF,,,57504,,,,,,,,,,,,,,,,,,,1994-08-02,F,,,,,02.0D,NAF1993,N,7.013238,48.634079,0.92,housenumber,12 Rue du Donon 57560 Niderhoff,57504_0040_00012,G,12 RUE DU DONON,
312641566,00012,31264156600012,O,,,,,,true,1,,50,,,,57560,NIDERHOFF,,,57504,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,,,0,,,,,,
312661093,00012,31266109300012,O,1978-01-01,NN,,,2008-01-04T20:16:56,true,3,,1,,RUE,PRINCIPALE,57560,NIDERHOFF,,,57504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,7.009292,48.635468,0.34,housenumber,1 Rue du Moulin 57560 Niderhoff,57504_0130_00001,G,1 RUE DU MOULIN,
320932502,00026,32093250200026,O,1996-07-03,NN,,,2008-11-07T00:37:02,true,3,,56,,RUE,PRINCIPALE,57560,NIDERHOFF,,,57504,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,02.0B,NAFRev1,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
322013616,00022,32201361600022,O,,,,,,true,1,,54,,RUE,PRINCIPALE,57560,NIDERHOFF,,,57504,,,,,,,,,,,,,,,,,,,1987-06-12,F,,,,,67.01,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
323848358,00012,32384835800012,O,1989-05-02,NN,,,2008-11-07T00:40:38,true,3,,21,,RTE,DE LORQUIN,57560,NIDERHOFF,,,57504,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,45.4J,NAFRev1,N,7.014249,48.639321,0.83,housenumber,21 Route de Lorquin 57560 Niderhoff,57504_0125_00021,G,21 ROUTE DE LORQUIN,
326738473,00015,32673847300015,O,1983-02-11,NN,,,,false,3,,104,,,MOULIN DE CAILLOUX,57560,NIDERHOFF,,,57504,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1D,NAF1993,N,7.01264,48.642088,0.83,street,Lot du Moulin des Cailloux 57560 Niderhoff,57504_0140,G,LOT DU MOULIN DES CAILLOUX,
328820022,00031,32882002200031,O,2008-08-27,,,,2016-11-06T12:18:12,false,1,DOMAINE DU BOIS DES HARCHOLINS,,,,LIEUDIT LES HARCHOLINS,57560,NIDERHOFF,,,57504,,,,,,,,,,,,,,,,,,,2008-08-27,A,,,,,68.20B,NAFRev2,N,7.000244,48.625952,0.79,street,Domaine du Bois des Harcholins 57560 Niderhoff,57504_a010,G,DOMAINE DU BOIS DES HARCHOLINS,
333540383,00051,33354038300051,O,2008-06-10,,,,2019-11-27T08:54:48,false,2,LIEUDIT LES HARCHOLINS,,,,DOMAINE DU BOIS DES HARCHOLINS,57560,NIDERHOFF,,,57504,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,7.000244,48.625952,0.93,street,Domaine du Bois des Harcholins 57560 Niderhoff,57504_a010,G,DOMAINE DU BOIS DES HARCHOLINS,
340665769,00048,34066576900048,O,2008-07-08,,,,2020-02-01T08:40:51,false,1,DOMAINE DU BOIS DES HARCHOLINS,,,,LIEUDIT LES HARCHOLINS,57560,NIDERHOFF,,,57504,,,,,,,,,,,,,,,,,,,2008-07-08,A,,,,,68.20B,NAFRev2,N,7.000244,48.625952,0.79,street,Domaine du Bois des Harcholins 57560 Niderhoff,57504_a010,G,DOMAINE DU BOIS DES HARCHOLINS,
341711943,00017,34171194300017,O,1900-01-01,NN,,,2014-03-24T09:59:36,false,3,,54,,,GRAND'RUE,57560,NIDERHOFF,,,57504,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,81.21,NAP,N,7.010929,48.636044,0.93,housenumber,54 Grand Rue 57560 Niderhoff,57504_0070_00054,G,54 GRAND RUE,
352509046,00012,35250904600012,O,,NN,,,,true,1,,34,,,GRAND RUE,57560,NIDERHOFF,,,57504,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,01.63,NAP,N,7.0087,48.636349,0.93,housenumber,34 Grand Rue 57560 Niderhoff,57504_0070_00034,G,34 GRAND RUE,
360707251,00011,36070725100011,O,,,,,,true,1,,28,,,,57560,NIDERHOFF,,,57504,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
362701690,00012,36270169000012,O,1962-01-01,NN,,,2008-01-04T21:02:23,true,3,,8,,RUE,DU DONON,57560,NIDERHOFF,,,57504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.012463,48.634595,0.93,housenumber,8 Rue du Donon 57560 Niderhoff,57504_0040_00008,G,8 RUE DU DONON,
368701728,00017,36870172800017,O,,,,,,true,1,,43,,,,57560,NIDERHOFF,,,57504,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,38.40,NAP,N,,,0,,,,,,
378878359,00025,37887835900025,O,2008-01-07,,,,2014-07-08T01:02:21,false,4,,40,,,GRAND'RUE,57560,NIDERHOFF,,,57504,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,43.33Z,NAFRev2,N,7.008912,48.636009,0.93,housenumber,40 Grand Rue 57560 Niderhoff,57504_0070_00040,G,40 GRAND RUE,
378891964,00017,37889196400017,O,1989-01-01,NN,,,,true,3,,8,,RUE,DE L EGLISE,57560,NIDERHOFF,,,57504,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6G,NAF1993,N,7.006614,48.636821,0.93,housenumber,8 Rue de l'Èglise 57560 Niderhoff,57504_0050_00008,G,8 RUE DE L EGLISE,
379583065,00014,37958306500014,O,1988-06-01,NN,,,,true,1,,,,,MOULIN DES CAILLOUX,57560,NIDERHOFF,,,57504,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1D,NAF1993,N,7.01264,48.642088,0.92,street,Lot du Moulin des Cailloux 57560 Niderhoff,57504_0140,G,LOT DU MOULIN DES CAILLOUX,
379680705,00066,37968070500066,O,2010-02-02,,,,2018-09-01T13:06:31,false,1,DOMAINE DU BOIS DES HARCHOLINS,,,,LIEUDIT LES HARCHOLINS,57560,NIDERHOFF,,,57504,,,,,,,,,,,,,,,,,,,2010-02-02,A,,,,,68.20A,NAFRev2,N,7.000244,48.625952,0.79,street,Domaine du Bois des Harcholins 57560 Niderhoff,57504_a010,G,DOMAINE DU BOIS DES HARCHOLINS,
380764886,00012,38076488600012,O,,NN,,,,true,1,,54,,,GRAND'RUE,57560,NIDERHOFF,,,57504,,,,,,,,,,,,,,,,,,,1994-06-20,F,,,,,55.4B,NAF1993,N,7.010929,48.636044,0.93,housenumber,54 Grand Rue 57560 Niderhoff,57504_0070_00054,G,54 GRAND RUE,
382583722,00055,38258372200055,O,2009-12-31,,,,2010-01-21T10:20:02,false,1,RESIDENCE DOMAINE DU BOIS DES HARCHOLI,,,,FRAQUELFING,57560,NIDERHOFF,,,57504,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,86.23Z,NAFRev2,N,6.9892635,48.64105,0.9,poi.townhall,Mairie (Hôtel de ville) Fraquelfing,https://osm.org/way/151602973,G,,
391142197,00022,39114219700022,O,2002-01-22,NN,,,2012-10-29T19:34:59,false,4,,1,,PL,DE LA FONTAINE,57560,NIDERHOFF,,,57504,,,,,,,,,,,,,,,,,,,2012-07-16,F,,,,,56.30Z,NAFRev2,N,7.008765,48.636523,0.84,housenumber,1 Place de la Fontaine 57560 Niderhoff,57504_0065_00001,G,1 PLACE DE LA FONTAINE,
391430709,00017,39143070900017,O,1993-05-24,NN,,,2019-10-29T03:45:52,true,6,,1,,RUE,DE L EGLISE,57560,NIDERHOFF,,,57504,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.99B,NAFRev2,N,7.007288,48.637067,0.93,housenumber,1 Rue de l'Èglise 57560 Niderhoff,57504_0050_00001,G,1 RUE DE L EGLISE,
391771334,00052,39177133400052,O,2008-12-10,,,,2018-10-25T09:37:42,false,1,DOMAINE DU BOIS DES HARCHOLINS,,,,LIEUDIT LES HARCHOLINS,57560,NIDERHOFF,,,57504,,,,,,,,,,,,,,,,,,,2008-12-10,A,,,,,68.20B,NAFRev2,N,7.000244,48.625952,0.79,street,Domaine du Bois des Harcholins 57560 Niderhoff,57504_a010,G,DOMAINE DU BOIS DES HARCHOLINS,
393661129,00014,39366112900014,O,,NN,,,,true,1,,1,,RTE,DE LORQUIN,57560,NIDERHOFF,,,57504,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,93.0D,NAF1993,N,7.012735,48.636546,0.83,housenumber,1 Route de Lorquin 57560 Niderhoff,57504_0125_00001,G,1 ROUTE DE LORQUIN,
400574307,00015,40057430700015,O,1995-04-03,NN,,,2008-11-08T01:09:20,true,4,,47,B,,GRAND'RUE,57560,NIDERHOFF,,,57504,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,7.010736,48.636046,0.74,housenumber,47 bis Grand Rue 57560 Niderhoff,57504_0070_00047_bis,G,47 BIS GRAND RUE,
404409237,00025,40440923700025,O,2008-07-08,,,,2016-01-12T00:16:57,false,1,DOMAINE DU BOIS DES HARCHOLINS,,,,LIEUDIT LES HARCHOLINS,57560,NIDERHOFF,,,57504,,,,,,,,,,,,,,,,,,,2008-07-08,A,,,,,68.20B,NAFRev2,N,7.000244,48.625952,0.79,street,Domaine du Bois des Harcholins 57560 Niderhoff,57504_a010,G,DOMAINE DU BOIS DES HARCHOLINS,
408931202,00019,40893120200019,O,1989-02-01,NN,,,2012-12-30T04:26:36,true,5,,4,,RUE,DU FAUBOURG,57560,NIDERHOFF,,,57504,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,7.004925,48.638189,0.93,housenumber,4 Rue du Faubourg 57560 Niderhoff,57504_0060_00004,G,4 RUE DU FAUBOURG,
408931210,00012,40893121000012,O,1980-12-31,NN,,,2011-12-02T07:52:53,true,5,,13,,GR,RUE,57560,NIDERHOFF,,,57504,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,53.20Z,NAFRev2,N,7.00694,48.637368,0.74,housenumber,13 Grand Rue 57560 Niderhoff,57504_0070_00013,G,13 GRAND RUE,
409916863,00031,40991686300031,O,2001-11-27,NN,,,2020-06-18T08:47:36,false,4,,,,,,57560,NIDERHOFF,,,57504,,,,,,,,,,,,,,,,,,,2019-12-05,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
410798458,00015,41079845800015,O,1997-01-01,NN,,4331ZA,2018-09-29T12:35:43,false,3,,8,,RUE,DU DONON,57560,NIDERHOFF,,,57504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,7.012463,48.634595,0.93,housenumber,8 Rue du Donon 57560 Niderhoff,57504_0040_00008,G,8 RUE DU DONON,
410798458,00023,41079845800023,O,2013-09-30,01,2018,,2021-02-23T11:33:01,true,1,,6,,RUE,DU DONON,57560,NIDERHOFF,,,57504,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,70.10Z,NAFRev2,O,7.012272,48.634763,0.93,housenumber,6 Rue du Donon 57560 Niderhoff,57504_0040_00006,G,6 RUE DU DONON,
413804204,00035,41380420400035,O,2008-11-18,,,,2021-04-03T11:08:32,false,1,DOMAINE DU BOIS DES HARCHOLINS,,,,LIEUDIT LES HARCHOLINS,57560,NIDERHOFF,,,57504,,,,,,,,,,,,,,,,,,,2008-11-18,A,,,,,68.20B,NAFRev2,N,7.000244,48.625952,0.79,street,Domaine du Bois des Harcholins 57560 Niderhoff,57504_a010,G,DOMAINE DU BOIS DES HARCHOLINS,
414619353,00017,41461935300017,O,1997-11-22,NN,,,,true,1,,1,,PL,DE L ABREUVOIR,57560,NIDERHOFF,,,57504,,,,,,,,,,,,,,,,,,,2001-06-04,F,,,,,55.4B,NAF1993,O,4.6138003,45.5278723,0.8,poi.parking,Place de l'Abreuvoir (Parking) Rive-de-Gier,https://osm.org/way/280272446,G,,
419259411,00017,41925941100017,O,,,,,,true,1,,14,,RUE,DU MOULIN,57560,NIDERHOFF,,,57504,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,67.2Z,NAF1993,N,7.009119,48.634084,0.93,housenumber,14 Rue du Moulin 57560 Niderhoff,57504_0130_00014,G,14 RUE DU MOULIN,
420272940,00024,42027294000024,O,2011-12-29,,,,2017-11-05T00:01:24,false,1,,,,,DOMAINE DU BOIS DES HARCHOLINS,57560,NIDERHOFF,,,57504,,,,,,,,,,,,,,,,,,,2011-12-29,A,,,,,68.20A,NAFRev2,N,7.000244,48.625952,0.93,street,Domaine du Bois des Harcholins 57560 Niderhoff,57504_a010,G,DOMAINE DU BOIS DES HARCHOLINS,
421006776,00015,42100677600015,O,1998-11-26,NN,,,2008-01-05T00:00:53,true,3,,45,,RUE,DE LORQUIN,57560,NIDERHOFF,,,57504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.012581,48.642829,0.78,housenumber,45 Route de Lorquin 57560 Niderhoff,57504_0125_00045,G,45 ROUTE DE LORQUIN,
421019704,00053,42101970400053,O,2008-06-02,,,,2019-05-04T08:59:28,false,1,LIEUDIT LES HARCHOLINS,,,,DOMAINE DU BOIS DES HARCHOLINS,57560,NIDERHOFF,,,57504,,,,,,,,,,,,,,,,,,,2008-06-02,A,,,,,68.20B,NAFRev2,N,7.000244,48.625952,0.93,street,Domaine du Bois des Harcholins 57560 Niderhoff,57504_a010,G,DOMAINE DU BOIS DES HARCHOLINS,
432629236,00022,43262923600022,O,2013-05-21,,,,2014-07-11T08:37:14,true,2,,17,,RUE,DU MOULIN,57560,NIDERHOFF,,,57504,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.90D,NAFRev2,N,7.009164,48.633857,0.93,housenumber,17 Rue du Moulin 57560 Niderhoff,57504_0130_00017,G,17 RUE DU MOULIN,
434450995,00015,43445099500015,O,2001-01-01,NN,,,2008-01-04T19:28:28,true,3,,,,,FERME NEUNE GRANGE,57560,NIDERHOFF,,,57504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.011259,48.61804,0.78,locality,Ferme de la Neuve Grange 57560 Niderhoff,57504_b055,G,FERME DE LA NEUVE GRANGE,
439842469,00025,43984246900025,O,2009-11-13,,,,2017-02-28T09:11:51,true,1,DOMAINE DU BOIS DES HARCHOLINS,,,,LIEUDIT LES HARCHOLINS,57560,NIDERHOFF,,,57504,,,,,,,,,,,,,,,,,,,2009-11-13,A,,,,,68.20A,NAFRev2,N,7.000244,48.625952,0.79,street,Domaine du Bois des Harcholins 57560 Niderhoff,57504_a010,G,DOMAINE DU BOIS DES HARCHOLINS,
442587234,00018,44258723400018,O,1993-02-01,NN,,,2018-11-12T09:37:02,true,4,,11,,RTE,DE LORQUIN,57560,NIDERHOFF,,,57504,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.43Z,NAFRev2,N,7.01386,48.63801,0.83,housenumber,11 Route de Lorquin 57560 Niderhoff,57504_0125_00011,G,11 ROUTE DE LORQUIN,
448928853,00028,44892885300028,O,2008-07-03,,,,2016-12-22T10:55:21,true,1,DOMAINE DU BOIS DES HARCHOLINS,,,,LIEUDIT LES HARCHOLINS,57560,NIDERHOFF,,,57504,,,,,,,,,,,,,,,,,,,2008-07-03,A,,,,,68.20B,NAFRev2,N,7.000244,48.625952,0.79,street,Domaine du Bois des Harcholins 57560 Niderhoff,57504_a010,G,DOMAINE DU BOIS DES HARCHOLINS,
489818393,00014,48981839300014,O,2006-04-26,,,,2012-02-19T05:50:28,true,2,,45,,RTE,DE LORQUIN,57560,NIDERHOFF,,,57504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,7.012581,48.642829,0.83,housenumber,45 Route de Lorquin 57560 Niderhoff,57504_0125_00045,G,45 ROUTE DE LORQUIN,
491544417,00018,49154441700018,O,2006-08-03,,,,2008-01-05T22:15:49,true,2,,45,,RTE,DE LORQUIN,57560,NIDERHOFF,,,57504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.012581,48.642829,0.83,housenumber,45 Route de Lorquin 57560 Niderhoff,57504_0125_00045,G,45 ROUTE DE LORQUIN,
492043526,00036,49204352600036,O,2010-01-01,,,,2014-07-08T14:12:02,true,1,DOMAINE DU BOIS DES HARCHOLINS,,,,LIEUDIT LES HARCHOLINS,57560,NIDERHOFF,,,57504,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20A,NAFRev2,N,7.000244,48.625952,0.79,street,Domaine du Bois des Harcholins 57560 Niderhoff,57504_a010,G,DOMAINE DU BOIS DES HARCHOLINS,
493926570,00018,49392657000018,O,2007-01-05,NN,,,2010-04-18T12:39:30,true,3,,6,,IMP,DE HALMOZE,57560,NIDERHOFF,,,57504,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.99C,NAFRev2,O,7.012971,48.636007,0.72,housenumber,6 Impasse Halmoze 57560 Niderhoff,57504_0085_00006,G,6 IMPASSE HALMOZE,
503796849,00019,50379684900019,O,2008-04-01,,,,2008-04-20T05:21:40,true,1,,,,,13 GRAND RUE,57560,NIDERHOFF,,,57504,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.42Z,NAFRev2,N,7.00694,48.637368,0.93,housenumber,13 Grand Rue 57560 Niderhoff,57504_0070_00013,G,13 GRAND RUE,
507449742,00018,50744974200018,O,2008-06-27,,,,2008-07-30T09:49:14,true,1,LIEUDIT LES HARCHOLINS,,,,DOMAINE DU BOIS DES HARCHOLINS,57560,NIDERHOFF,,,57504,,,,,,,,,,,,,,,,,,,2008-06-27,A,,,,,68.20B,NAFRev2,N,7.000244,48.625952,0.93,street,Domaine du Bois des Harcholins 57560 Niderhoff,57504_a010,G,DOMAINE DU BOIS DES HARCHOLINS,
507488286,00018,50748828600018,O,2008-06-06,,,,2008-08-01T08:52:41,true,1,LIEUDIT LES HARCHOLINS,,,,DOMAINE DU BOIS DES HARCHOLINS,57560,NIDERHOFF,,,57504,,,,,,,,,,,,,,,,,,,2008-06-06,A,,,,,68.20A,NAFRev2,N,7.000244,48.625952,0.93,street,Domaine du Bois des Harcholins 57560 Niderhoff,57504_a010,G,DOMAINE DU BOIS DES HARCHOLINS,
507763936,00014,50776393600014,O,2008-06-27,,,,2008-09-05T16:21:23,true,1,LIEUDIT LES HARCHOLINS,,,,DOMAINE DU BOIS DES HARCHOLINS,57560,NIDERHOFF,,,57504,,,,,,,,,,,,,,,,,,,2008-06-27,A,,,,,68.20A,NAFRev2,N,7.000244,48.625952,0.93,street,Domaine du Bois des Harcholins 57560 Niderhoff,57504_a010,G,DOMAINE DU BOIS DES HARCHOLINS,
507796704,00017,50779670400017,O,2008-06-24,,,,2008-08-27T08:59:00,true,1,DOMAINE DU BOIS DES HARCHOLINS,,,,LIEUDIT LES HARCHOLINS,57560,NIDERHOFF,,,57504,,,,,,,,,,,,,,,,,,,2008-06-24,A,,,,,68.20B,NAFRev2,N,7.000244,48.625952,0.79,street,Domaine du Bois des Harcholins 57560 Niderhoff,57504_a010,G,DOMAINE DU BOIS DES HARCHOLINS,
507796878,00019,50779687800019,O,2008-06-09,,,,2008-08-27T09:02:32,true,1,DOMAINE DU BOIS DES HARCHOLINS,,,,LIEUDIT LES HARCHOLINS,57560,NIDERHOFF,,,57504,,,,,,,,,,,,,,,,,,,2008-06-09,A,,,,,68.20B,NAFRev2,N,7.000244,48.625952,0.79,street,Domaine du Bois des Harcholins 57560 Niderhoff,57504_a010,G,DOMAINE DU BOIS DES HARCHOLINS,
507796910,00010,50779691000010,O,2008-06-23,,,,2008-08-27T09:03:12,true,1,DOMAINE DU BOIS DES HARCHOLINS,,,,LIEUDIT LES HARCHOLINS,57560,NIDERHOFF,,,57504,,,,,,,,,,,,,,,,,,,2008-06-23,A,,,,,68.20B,NAFRev2,N,7.000244,48.625952,0.79,street,Domaine du Bois des Harcholins 57560 Niderhoff,57504_a010,G,DOMAINE DU BOIS DES HARCHOLINS,
509079943,00015,50907994300015,O,2008-07-16,,,,2008-11-20T09:26:14,true,1,DOMAINE DU BOIS DES HARCHOLINS,,,,LIEUDIT LES HARCHOLINS,57560,NIDERHOFF,,,57504,,,,,,,,,,,,,,,,,,,2008-07-16,A,,,,,68.20A,NAFRev2,N,7.000244,48.625952,0.79,street,Domaine du Bois des Harcholins 57560 Niderhoff,57504_a010,G,DOMAINE DU BOIS DES HARCHOLINS,
509235743,00010,50923574300010,O,2008-07-31,,,,2019-05-24T10:25:45,true,1,DOMAINE DU BOIS DES HARCHOLINS,,,,LIEUDIT LES HARCHOLINS,57560,NIDERHOFF,,,57504,,,,,,,,,,,,,,,,,,,2008-07-31,A,,,,,68.20B,NAFRev2,N,7.000244,48.625952,0.79,street,Domaine du Bois des Harcholins 57560 Niderhoff,57504_a010,G,DOMAINE DU BOIS DES HARCHOLINS,
509247516,00016,50924751600016,O,2008-07-15,,,,2008-12-02T10:20:06,true,1,DOMAINE DU BOIS DES HARCHOLINS,,,,LIEUDIT LES HARCHOLINS,57560,NIDERHOFF,,,57504,,,,,,,,,,,,,,,,,,,2008-07-15,A,,,,,68.20B,NAFRev2,N,7.000244,48.625952,0.79,street,Domaine du Bois des Harcholins 57560 Niderhoff,57504_a010,G,DOMAINE DU BOIS DES HARCHOLINS,
509308169,00010,50930816900010,O,2008-09-02,,,,2008-12-05T09:10:35,true,1,DOMAINE DU BOIS DES HARCHOLINS,,,,LIEUDIT LES HARCHOLINS,57560,NIDERHOFF,,,57504,,,,,,,,,,,,,,,,,,,2008-09-02,A,,,,,68.20B,NAFRev2,N,7.000244,48.625952,0.79,street,Domaine du Bois des Harcholins 57560 Niderhoff,57504_a010,G,DOMAINE DU BOIS DES HARCHOLINS,
509353652,00019,50935365200019,O,2008-07-09,,,,2021-01-26T08:10:59,true,2,DOMAINE DU BOIS DES HARCHOLINS,,,,LIEUDIT LES HARCHOLINS,57560,NIDERHOFF,,,57504,,,,,,,,,,,,,,,,,,,2020-11-27,F,,,,,68.20B,NAFRev2,N,7.000244,48.625952,0.79,street,Domaine du Bois des Harcholins 57560 Niderhoff,57504_a010,G,DOMAINE DU BOIS DES HARCHOLINS,
510681364,00012,51068136400012,O,2008-10-07,,,,2009-02-24T08:49:47,true,1,DOMAINE DU BOIS DES HARCHOLINS,,,,LIEUDIT LES HARCHOLINS,57560,NIDERHOFF,,,57504,,,,,,,,,,,,,,,,,,,2008-10-07,A,,,,,68.20A,NAFRev2,N,7.000244,48.625952,0.79,street,Domaine du Bois des Harcholins 57560 Niderhoff,57504_a010,G,DOMAINE DU BOIS DES HARCHOLINS,
510681406,00011,51068140600011,O,2008-11-12,,,,2009-02-24T08:50:18,true,1,DOMAINE DU BOIS DES HARCHOLINS,,,,LIEUDIT LES HARCHOLINS,57560,NIDERHOFF,,,57504,,,,,,,,,,,,,,,,,,,2008-11-12,A,,,,,68.20A,NAFRev2,N,7.000244,48.625952,0.79,street,Domaine du Bois des Harcholins 57560 Niderhoff,57504_a010,G,DOMAINE DU BOIS DES HARCHOLINS,
518223177,00016,51822317700016,O,2009-11-16,,,,2012-11-10T01:29:40,true,2,,20,,RUE,DE L'EGLISE,57560,NIDERHOFF,,,57504,,,,,,,,,,,,,,,,,,,2010-04-15,F,,,,,45.20A,NAFRev2,N,7.007085,48.635277,0.93,housenumber,20 Rue de l'Èglise 57560 Niderhoff,57504_0050_00020,G,20 RUE DE L EGLISE,
519241921,00013,51924192100013,O,2009-09-29,,,,2010-01-06T09:49:20,true,1,DOMAINE DU BOIS DES HARCHOLINS,,,,LIEUDIT LES HARCHOLINS,57560,NIDERHOFF,,,57504,,,,,,,,,,,,,,,,,,,2009-09-29,A,,,,,68.20A,NAFRev2,N,7.000244,48.625952,0.79,street,Domaine du Bois des Harcholins 57560 Niderhoff,57504_a010,G,DOMAINE DU BOIS DES HARCHOLINS,
520376039,00019,52037603900019,O,2009-12-10,,,,2019-04-06T07:08:19,false,1,DOMAINE DU BOIS DES HARCHOLINS,,,,LIEUDIT LES HARCHOLINS,57560,NIDERHOFF,,,57504,,,,,,,,,,,,,,,,,,,2009-12-10,A,,,,,68.20A,NAFRev2,N,7.000244,48.625952,0.79,street,Domaine du Bois des Harcholins 57560 Niderhoff,57504_a010,G,DOMAINE DU BOIS DES HARCHOLINS,
520403759,00019,52040375900019,O,2009-12-28,,,,2010-02-19T13:08:43,true,1,DOMAINE DU BOIS DES HARCHOLINS,,,,LIEUDIT LES HARCHOLINS,57560,NIDERHOFF,,,57504,,,,,,,,,,,,,,,,,,,2009-12-28,A,,,,,68.20A,NAFRev2,N,7.000244,48.625952,0.79,street,Domaine du Bois des Harcholins 57560 Niderhoff,57504_a010,G,DOMAINE DU BOIS DES HARCHOLINS,
520624404,00015,52062440400015,O,2010-03-01,,,,2010-03-02T05:59:54,true,1,,27,,RTE,DE LORQUIN,57560,NIDERHOFF,,,57504,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,02.10Z,NAFRev2,N,7.013861,48.640081,0.83,housenumber,27 Route de Lorquin 57560 Niderhoff,57504_0125_00027,G,27 ROUTE DE LORQUIN,
531323061,00014,53132306100014,O,2010-12-28,,,,2011-03-29T09:15:44,true,1,DOMAINE DU BOIS DES HARCHOLINS,,,,LIEUDIT LES HARCHOLINS,57560,NIDERHOFF,,,57504,,,,,,,,,,,,,,,,,,,2010-12-28,A,,,,,68.20A,NAFRev2,N,7.000244,48.625952,0.79,street,Domaine du Bois des Harcholins 57560 Niderhoff,57504_a010,G,DOMAINE DU BOIS DES HARCHOLINS,
532769510,00019,53276951000019,O,2011-05-13,,,4321AB,2018-06-04T19:33:40,true,1,,21,,RTE,DE LORQUIN,57560,NIDERHOFF,,,57504,,,,,,,,,,,,,,,,,,,2011-05-13,A,,,,,43.21A,NAFRev2,N,7.014249,48.639321,0.83,housenumber,21 Route de Lorquin 57560 Niderhoff,57504_0125_00021,G,21 ROUTE DE LORQUIN,
532866399,00019,53286639900019,O,2011-06-01,,,,2019-04-26T04:01:49,true,2,,20,,RUE,DE L'EGLISE,57560,NIDERHOFF,,,57504,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.11B,NAFRev2,N,7.007085,48.635277,0.93,housenumber,20 Rue de l'Èglise 57560 Niderhoff,57504_0050_00020,G,20 RUE DE L EGLISE,
533704532,00019,53370453200019,O,2011-07-05,,,,2011-07-21T13:32:40,true,1,,15,,,GRAND'RUE,57560,NIDERHOFF,,,57504,,,,,,,,,,,,,,,,,,,2011-07-05,A,,,,,68.20B,NAFRev2,N,7.00722,48.637387,0.93,housenumber,15 Grand Rue 57560 Niderhoff,57504_0070_00015,G,15 GRAND RUE,
539117309,00010,53911730900010,O,2012-01-07,,,,2013-08-09T08:29:00,true,2,IBIS DE LA GRANGE,11,,RUE,DU MOULIN IBIS DE LA GRANGE,57560,NIDERHOFF,,,57504,,,,,,,,,,,,,,,,,,,2013-04-29,F,,,,,85.51Z,NAFRev2,N,7.011259,48.61804,0.39,locality,Ferme de la Neuve Grange 57560 Niderhoff,57504_b055,G,FERME DE LA NEUVE GRANGE,
539754317,00011,53975431700011,O,2011-12-27,,,,2020-05-13T03:45:40,true,1,,,,,DOMAINE DU BOIS DES HARCHOLINS,57560,NIDERHOFF,,,57504,,,,,,,,,,,,,,,,,,,2011-12-27,A,,,,,68.20A,NAFRev2,N,7.000244,48.625952,0.93,street,Domaine du Bois des Harcholins 57560 Niderhoff,57504_a010,G,DOMAINE DU BOIS DES HARCHOLINS,
539754341,00011,53975434100011,O,2011-12-28,,,,2019-04-24T10:40:21,true,1,,,,,DOMAINE DU BOIS DES HARCHOLINS,57560,NIDERHOFF,,,57504,,,,,,,,,,,,,,,,,,,2011-12-28,A,,,,,68.20A,NAFRev2,N,7.000244,48.625952,0.93,street,Domaine du Bois des Harcholins 57560 Niderhoff,57504_a010,G,DOMAINE DU BOIS DES HARCHOLINS,
539856575,00011,53985657500011,O,2011-12-28,,,,2013-07-26T14:29:42,true,1,,,,,DOMAINE DU BOIS DES HARCHOLINS,57560,NIDERHOFF,,,57504,,,,,,,,,,,,,,,,,,,2011-12-28,A,,,,,68.20A,NAFRev2,N,7.000244,48.625952,0.93,street,Domaine du Bois des Harcholins 57560 Niderhoff,57504_a010,G,DOMAINE DU BOIS DES HARCHOLINS,
750541583,00027,75054158300027,O,2017-01-13,,,,2021-02-23T16:05:25,true,1,,38,,,GRAND RUE,57560,NIDERHOFF,,,57504,,,,,,,,,,,,,,,,,,,2017-01-13,A,,,,,01.13Z,NAFRev2,N,7.008861,48.636158,0.93,housenumber,38 Grand Rue 57560 Niderhoff,57504_0070_00038,G,38 GRAND RUE,