id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-229753,2020-01-13,000001,Vente,137000,5010,,LE BOURG,B006,19380,19245,Saint-Sylvain,19,,,19245000AB0026,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,648,1.874719,45.177418
2020-229753,2020-01-13,000001,Vente,137000,5010,,LE BOURG,B006,19380,19245,Saint-Sylvain,19,,,19245000AB0026,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,648,1.874719,45.177418
2020-230209,2020-03-06,000001,Vente,54242,5071,,EN SARCEIX,B034,19380,19245,Saint-Sylvain,19,,,192450000B0598,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,494,1.8753,45.171887
2020-230352,2020-03-31,000001,Vente,71500,5042,,LAPLANCHE,B019,19380,19245,Saint-Sylvain,19,,,19245000AB0112,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,281,1.877737,45.176319
2020-230352,2020-03-31,000001,Vente,71500,,,LAPLANCHE,B019,19380,19245,Saint-Sylvain,19,,,19245000AB0113,,,,,,,,,,,,,0,,,,,P,prés,,,1188,1.87752,45.176094
2020-232167,2020-11-26,000001,Vente,1600,,,LA COTE DE LA BESSE,B010,19380,19245,Saint-Sylvain,19,,,192450000A0302,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,3752,1.872133,45.17226
2020-232167,2020-11-26,000001,Vente,1600,,,LA COTE DE LA BESSE,B010,19380,19245,Saint-Sylvain,19,,,192450000A0303,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,861,1.87232,45.172775
2020-232167,2020-11-26,000001,Vente,1600,,,LA COTE DE LA BESSE,B010,19380,19245,Saint-Sylvain,19,,,192450000A0304,,,,,,,,,,,,,0,,,,,PC,pacages,,,6590,1.873209,45.172436
2020-232167,2020-11-26,000001,Vente,1600,,,LA COTE DE LA BESSE,B010,19380,19245,Saint-Sylvain,19,,,192450000A0328,,,,,,,,,,,,,0,,,,,T,terres,,,3531,1.871663,45.172001
2020-232167,2020-11-26,000001,Vente,1600,,,LE BOURG,B006,19380,19245,Saint-Sylvain,19,,,19245000AB0046,,,,,,,,,,,,,0,,,,,P,prés,,,3125,1.874586,45.173467
