siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200088359,00019,20008835900019,O,2019-02-01,01,2020,,2022-08-29T09:05:34,true,1,MAIRIE,22,,PL,DE L'EGLISE,60650,ONS-EN-BRAY,,,60477,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,84.11Z,NAFRev2,O,1.922686,49.416448,0.84,housenumber,22 Place de l’Eglise 60650 Ons-en-Bray,60477_0019_00022,G,22 PLACE DE L EGLISE,
216004713,00014,21600471300014,O,1983-03-01,11,2020,,2022-08-29T09:08:07,true,4,,22,,PL,DE L'EGLISE,60650,ONS-EN-BRAY,,,60477,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.922686,49.416448,0.84,housenumber,22 Place de l’Eglise 60650 Ons-en-Bray,60477_0019_00022,G,22 PLACE DE L EGLISE,
216004713,00022,21600471300022,O,1983-03-16,NN,,,2019-11-14T14:00:48,false,3,,,,,,60650,ONS-EN-BRAY,,,60477,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORPS DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
216004713,00030,21600471300030,O,1983-12-21,NN,,,2019-11-14T14:00:48,false,5,,42,,PL,DE LA MAIRIE,60650,ONS-EN-BRAY,,,60477,,,,,,,,,,,,,,,,,,,2013-08-31,F,ECOLE ELEMENTAIRE PUB DU CENTRE,,,,85.20Z,NAFRev2,N,1.932501,49.412622,0.43,street,Rue du Bois de la Mare 60650 Ons-en-Bray,60477_0005,G,RUE DU BOIS DE LA MARE,
216004713,00063,21600471300063,O,1989-09-01,NN,,,2019-11-14T14:00:48,false,4,,52,,RUE,DES SOLONS,60650,ONS-EN-BRAY,,,60477,,,,,,,,,,,,,,,,,,,2013-08-31,F,ECOLE PRIMAIRE LE VIVIER DANGER,,,,85.20Z,NAFRev2,N,1.923192,49.432409,0.81,housenumber,52 Route des Solons 60650 Ons-en-Bray,60477_0052_00052,G,52 ROUTE DES SOLONS,
216004713,00071,21600471300071,O,1995-12-25,NN,,,2019-11-14T14:00:48,false,3,MAIRIE,22,,PL,DE L'EGLISE,60650,ONS-EN-BRAY,,,60477,,,,,,,,,,,,,,,,,,,2012-09-10,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.922686,49.416448,0.84,housenumber,22 Place de l’Eglise 60650 Ons-en-Bray,60477_0019_00022,G,22 PLACE DE L EGLISE,
216004713,00097,21600471300097,O,2013-09-01,03,2020,,2022-08-29T09:08:07,false,1,,1400,,RTE,DES SOLONS,60650,ONS-EN-BRAY,,,60477,,,,,,,,,,,,,,,,,,,2013-09-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.916813,49.421187,0.86,housenumber,1400 Route des Solons 60650 Ons-en-Bray,60477_0052_01400,G,1400 ROUTE DES SOLONS,
246001184,00018,24600118400018,O,2003-12-30,NN,,,2021-10-27T08:11:50,true,4,MAIRIE,22,,PL,DE L'EGLISE,60650,ONS-EN-BRAY,,,60477,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,84.11Z,NAFRev2,N,1.922686,49.416448,0.84,housenumber,22 Place de l’Eglise 60650 Ons-en-Bray,60477_0019_00022,G,22 PLACE DE L EGLISE,
246001184,00026,24600118400026,O,2004-01-01,,,,2019-11-14T14:00:48,false,4,MAIRIE,22,,PL,DE L'EGLISE,60650,ONS-EN-BRAY,,,60477,,,,,,,,,,,,,,,,,,,2019-02-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.922686,49.416448,0.84,housenumber,22 Place de l’Eglise 60650 Ons-en-Bray,60477_0019_00022,G,22 PLACE DE L EGLISE,
246001184,00034,24600118400034,O,2004-01-01,,,,2019-11-14T14:00:48,false,4,MAIRIE,22,,PL,DE L'EGLISE,60650,ONS-EN-BRAY,,,60477,,,,,,,,,,,,,,,,,,,2019-02-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.922686,49.416448,0.84,housenumber,22 Place de l’Eglise 60650 Ons-en-Bray,60477_0019_00022,G,22 PLACE DE L EGLISE,
256000068,00013,25600006800013,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,3,MAIRIE,22,,PL,DE L'EGLISE,60650,ONS-EN-BRAY,,,60477,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,75.1C,NAFRev1,N,1.922686,49.416448,0.84,housenumber,22 Place de l’Eglise 60650 Ons-en-Bray,60477_0019_00022,G,22 PLACE DE L EGLISE,
266004720,00014,26600472000014,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,4,MAIRIE,22,,PL,DE L'EGLISE,60650,ONS-EN-BRAY,,,60477,,,,,,,,,,,,,,,,,,,2015-10-01,F,CCAS,,,,88.99B,NAFRev2,N,1.922686,49.416448,0.84,housenumber,22 Place de l’Eglise 60650 Ons-en-Bray,60477_0019_00022,G,22 PLACE DE L EGLISE,
296001837,00016,29600183700016,O,1982-12-13,NN,,,2019-11-14T14:00:48,true,4,MAIRIE,22,,PL,DE L'EGLISE,60650,ONS-EN-BRAY,,,60477,,,,,,,,,,,,,,,,,,,2015-04-21,F,,,,,42.99Z,NAFRev2,N,1.922686,49.416448,0.84,housenumber,22 Place de l’Eglise 60650 Ons-en-Bray,60477_0019_00022,G,22 PLACE DE L EGLISE,
300083607,00030,30008360700030,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,DE LA MONTAGNE,60650,ONS-EN-BRAY,,,60477,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.1G,NAF1993,O,1.921128,49.414829,0.96,street,Rue de la Montagne 60650 Ons-en-Bray,60477_0033,G,RUE DE LA MONTAGNE,
302410162,00085,30241016200085,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,3,ZI RN 31,,,,,60650,ONS-EN-BRAY,,,60477,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,26.6A,NAF1993,,,,0,,,,,,
303233654,00019,30323365400019,O,,,,,2019-11-14T14:00:48,true,1,,,,,LA VALLEE,60650,ONS-EN-BRAY,,,60477,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,1.917074,49.419795,0.93,street,Route de la Vallée 60650 Ons-en-Bray,60477_0060,G,ROUTE DE LA VALLEE,
303622674,00024,30362267400024,O,,,,,2019-11-14T14:00:48,true,1,,,,LD,LA VALLEE,60650,ONS-EN-BRAY,,,60477,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,24.08,NAP,N,1.917074,49.419795,0.93,street,Route de la Vallée 60650 Ons-en-Bray,60477_0060,G,ROUTE DE LA VALLEE,
304577588,01746,30457758801746,O,2002-06-17,NN,,,2019-11-14T14:00:48,false,3,,1390,,RTE,VIVIER DANGER,60650,ONS-EN-BRAY,,,60477,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.5B,NAFRev1,,1.906743,49.436061,0.83,housenumber,1390 Route du Vivier Danger 60650 Ons-en-Bray,60477_0063_01390,G,1390 ROUTE DU VIVIER DANGER,
311239156,00020,31123915600020,O,,,,,2019-11-14T14:00:48,true,1,,,,RTE,DE LA VALLEE,60650,ONS-EN-BRAY,,,60477,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,65.06,NAP,N,1.917074,49.419795,0.85,street,Route de la Vallée 60650 Ons-en-Bray,60477_0060,G,ROUTE DE LA VALLEE,
311306260,00028,31130626000028,O,1998-05-31,NN,,,2019-11-14T14:00:48,true,7,,654,,RUE,DU BOIS DE LA MARE,60650,ONS-EN-BRAY,,,60477,,,,,,,,,,,,,,,,,,,2009-05-12,F,,,,,46.11Z,NAFRev2,O,1.937465,49.411925,0.95,housenumber,654 Rue du Bois de la Mare 60650 Ons-en-Bray,60477_0005_00654,G,654 RUE DU BOIS DE LA MARE,
312130222,00044,31213022200044,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,4,,45,,CHE,DU BOIS DE LA MARE,60650,ONS-EN-BRAY,,,60477,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2V,NAF1993,O,1.935608,49.412596,0.88,housenumber,45 Chemin du Bois de la Mare 60650 Ons-en-Bray,60477_0094_00045,G,45 CHEMIN DU BOIS DE LA MARE,
312803935,00013,31280393500013,O,1978-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60650,ONS-EN-BRAY,,,60477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
313269839,00012,31326983900012,O,1978-01-01,NN,,,2019-11-14T14:00:48,true,4,,,,,MAIRIE,60650,ONS-EN-BRAY,,,60477,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,91.3E,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313926198,00018,31392619800018,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60650,ONS-EN-BRAY,,,60477,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
313942591,00014,31394259100014,O,,,,,2019-11-14T14:00:48,true,1,,,,,GARAGE DE LA VALLEE,60650,ONS-EN-BRAY,,,60477,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,1.917074,49.419795,0.68,street,Route de la Vallée 60650 Ons-en-Bray,60477_0060,G,ROUTE DE LA VALLEE,
314911025,00018,31491102500018,O,,,,,2019-11-14T14:00:48,true,1,,,,RUE,DE LA MONTAGNE,60650,ONS-EN-BRAY,,,60477,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.10,NAP,N,1.921128,49.414829,0.96,street,Rue de la Montagne 60650 Ons-en-Bray,60477_0033,G,RUE DE LA MONTAGNE,
315424184,00051,31542418400051,O,1985-03-27,NN,,,2019-11-14T14:00:48,false,4,,25,,RTE,NATIONALE LE VIVIER DANGER,60650,ONS-EN-BRAY,,,60477,,,,,,,,,,,,,,,,,,,2013-02-26,F,,,,,47.79Z,NAFRev2,N,1.914886,49.437184,0.53,housenumber,25 Cite du Vivier Danger 60650 Ons-en-Bray,60477_a005_00025,G,25 CITE DU VIVIER DANGER,
315424184,00077,31542418400077,O,2013-02-26,,,,2019-11-14T14:00:48,false,2,,1106,,RTE,DE LA VALLEE,60650,ONS-EN-BRAY,,,60477,,,,,,,,,,,,,,,,,,,2014-10-16,F,BROCASTEL,,,,47.79Z,NAFRev2,N,1.91208,49.420267,0.87,housenumber,1106 Route de la Vallée 60650 Ons-en-Bray,60477_0060_01106,G,1106 ROUTE DE LA VALLEE,
316595784,00018,31659578400018,O,1963-01-01,NN,,,2019-11-14T14:00:48,true,1,,,,,LE PONT QUI PENCHE,60650,ONS-EN-BRAY,,,60477,,,,,,,,,,,,,,,,,,,2001-09-18,F,,,,,15.8C,NAF1993,O,1.94393,49.418505,0.95,street,Le Pont-Qui-Penche 60650 Ons-en-Bray,60477_B062,G,LE PONT QUI PENCHE,
317652360,00023,31765236000023,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60650,ONS-EN-BRAY,,,60477,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
317896751,00011,31789675100011,O,1976-10-30,NN,,,2019-11-14T14:00:48,false,3,,,,,LE PONT QUI PENCHE,60650,ONS-EN-BRAY,,,60477,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,70.2C,NAFRev1,N,1.94393,49.418505,0.95,street,Le Pont-Qui-Penche 60650 Ons-en-Bray,60477_B062,G,LE PONT QUI PENCHE,
319084984,00040,31908498400040,O,2021-10-06,,,,2022-04-02T13:05:43,true,1,,57,,RUE,DU COMPOSTEL,60650,ONS-EN-BRAY,,,60477,,,,,,,,,,,,,,,,,,,2021-10-06,A,,,,,35.11Z,NAFRev2,N,1.917213,49.412896,0.95,housenumber,57 Rue du Compostel 60650 Ons-en-Bray,60477_0014_00057,G,57 RUE DU COMPOSTEL,
320478738,00026,32047873800026,O,1989-10-20,NN,,,2019-11-14T14:00:48,true,1,,1133,,RUE,DE MONTAGNE,60650,ONS-EN-BRAY,,,60477,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,52.4N,NAF1993,O,1.916649,49.411814,0.91,housenumber,1133 Rue de la Montagne 60650 Ons-en-Bray,60477_0033_01133,G,1133 RUE DE LA MONTAGNE,
320898034,00014,32089803400014,O,,NN,,,2019-11-14T14:00:48,true,1,,6,,HAM,CHENE NOTRE DAME,60650,ONS-EN-BRAY,,,60477,,,,,,,,,,,,,,,,,,,1988-11-05,F,,,,,65.03,NAP,N,1.933729,49.417196,0.94,street,Rue du Chene Notre Dame 60650 Ons-en-Bray,60477_0012,G,RUE DU CHENE NOTRE DAME,
320989692,00027,32098969200027,O,,,,,2019-11-14T14:00:48,true,1,,,,RUE,DE LA MONTAGNE,60650,ONS-EN-BRAY,,,60477,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,51.11,NAP,N,1.921128,49.414829,0.96,street,Rue de la Montagne 60650 Ons-en-Bray,60477_0033,G,RUE DE LA MONTAGNE,
321129116,00067,32112911600067,O,2016-11-02,11,2020,8690AZ,2022-08-29T09:17:00,true,1,,670,,RTE,DU VIVIER DANGER,60650,ONS-EN-BRAY,,,60477,,,,,,,,,,,,,,,,,,,2016-11-02,A,RENAUD AMBULANCES,,,AMBULANCES MARTIAL,86.90A,NAFRev2,O,1.915883,49.434922,0.88,housenumber,670 Route du Vivier Danger 60650 Ons-en-Bray,60477_0063_00670,G,670 ROUTE DU VIVIER DANGER,
321147225,00015,32114722500015,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60650,ONS-EN-BRAY,,,60477,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
321416034,00015,32141603400015,O,,NN,,,2019-11-14T14:00:48,true,1,,6,,,CHENE NOTRE DAME,60650,ONS-EN-BRAY,,,60477,,,,,,,,,,,,,,,,,,,1988-11-05,F,,,,,65.03,NAP,N,1.933729,49.417196,0.94,street,Rue du Chene Notre Dame 60650 Ons-en-Bray,60477_0012,G,RUE DU CHENE NOTRE DAME,
321623233,00012,32162323300012,O,1981-04-01,NN,,,2019-11-14T14:00:48,true,4,,,,PL,PUBLIQUE,60650,ONS-EN-BRAY,,,60477,,,,,,,,,,,,,,,,,,,1992-03-24,F,,,,,55.4B,NAF1993,N,3.6018073,49.6141328,0.75,poi.park,Place Publique (Parc) Aulnois-sous-Laon,https://osm.org/way/175146704,G,,
322103425,00011,32210342500011,O,,,,,2019-11-14T14:00:48,true,1,,,,,LE PONT QUI PENCHE,60650,ONS-EN-BRAY,,,60477,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,1.94393,49.418505,0.95,street,Le Pont-Qui-Penche 60650 Ons-en-Bray,60477_B062,G,LE PONT QUI PENCHE,
323277749,00012,32327774900012,O,1981-06-04,NN,,,2019-11-14T14:00:48,true,3,,,,,,60650,ONS-EN-BRAY,,,60477,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.3B,NAF1993,N,,,0,,,,,,
323840199,00018,32384019900018,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,DE LA MONTAGNE,60650,ONS-EN-BRAY,,,60477,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,1.921128,49.414829,0.96,street,Rue de la Montagne 60650 Ons-en-Bray,60477_0033,G,RUE DE LA MONTAGNE,
323895607,00014,32389560700014,O,,,,,2019-11-14T14:00:48,true,1,,,,RTE,NATIONALE 31,60650,ONS-EN-BRAY,,,60477,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,1.911661,49.435711,0.83,street,Route Nationale 31 60650 Ons-en-Bray,60477_0046,G,ROUTE NATIONALE 31,
324236041,00087,32423604100087,O,2018-06-29,,,4399CZ,2020-03-10T03:57:29,true,2,,993,,RUE,DE LA MONTAGNE,60650,ONS-EN-BRAY,,,60477,,,,,,,,,,,,,,,,,,,2020-02-28,F,E.R.E.P,,,E.R.E.P,43.39Z,NAFRev2,N,1.918206,49.412994,0.96,housenumber,993 Rue de la Montagne 60650 Ons-en-Bray,60477_0033_00993,G,993 RUE DE LA MONTAGNE,
324745462,00030,32474546200030,O,2010-11-09,,,,2020-12-21T13:24:40,true,2,,1450,,RUE,DES SOLONS,60650,ONS-EN-BRAY,,,60477,,,,,,,,,,,,,,,,,,,2014-05-05,F,,,,,47.11D,NAFRev2,O,1.9173,49.42154,0.82,housenumber,1450 Route des Solons 60650 Ons-en-Bray,60477_0052_01450,G,1450 ROUTE DES SOLONS,
325045987,00014,32504598700014,O,,,,,2019-11-14T14:00:48,true,1,,37,,RTE,NATIONALE 31,60650,ONS-EN-BRAY,,,60477,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.01,NAP,N,1.911661,49.435711,0.71,street,Route Nationale 31 60650 Ons-en-Bray,60477_0046,G,ROUTE NATIONALE 31,
325968220,00021,32596822000021,O,1986-08-04,NN,,,2019-11-14T14:00:48,true,3,,,,RTE,DE LA VALLEE,60650,ONS-EN-BRAY,,,60477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,1.917074,49.419795,0.85,street,Route de la Vallée 60650 Ons-en-Bray,60477_0060,G,ROUTE DE LA VALLEE,
326006152,00010,32600615200010,O,,,,,2019-11-14T14:00:48,true,1,,,,RUE,HOUSSOYE,60650,ONS-EN-BRAY,,,60477,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,1.92982,49.42807,0.53,street,Route du Houssoy 60650 Ons-en-Bray,60477_0035,G,ROUTE DU HOUSSOY,
327478715,00029,32747871500029,O,1987-01-01,NN,,,2019-11-14T14:00:48,false,4,,60,,RTE,VILLERS ST BARTHELEMY,60650,ONS-EN-BRAY,,,60477,,,,,,,,,,,,,,,,,,,2012-09-25,F,,,,,49.41B,NAFRev2,N,1.937168,49.417131,0.88,housenumber,60 Rte de Villers Saint Barthelemy 60650 Ons-en-Bray,60477_0062_00060,G,60 RTE DE VILLERS ST BARTHELEMY,
328022785,00013,32802278500013,O,1983-07-12,NN,,,2019-11-14T14:00:48,true,3,,,,,,60650,ONS-EN-BRAY,,,60477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328487210,00010,32848721000010,O,1900-01-01,,,,2019-11-14T14:00:48,false,2,,,,,FERME DU BOIS DE LA MARE,60650,ONS-EN-BRAY,,,60477,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.04,NAP,N,1.932501,49.412622,0.78,street,Rue du Bois de la Mare 60650 Ons-en-Bray,60477_0005,G,RUE DU BOIS DE LA MARE,
328491675,00018,32849167500018,O,1983-09-18,NN,,,2021-10-27T08:26:38,true,5,,1395,,RTE,DE LA VALLEE,60650,ONS-EN-BRAY,,,60477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,1.908609,49.419466,0.87,housenumber,1395 Route de la Vallée 60650 Ons-en-Bray,60477_0060_01395,G,1395 ROUTE DE LA VALLEE,
328902879,00019,32890287900019,O,1984-01-09,,,,2019-11-14T14:00:48,false,3,LE PONT QUI PENCHE,,,RTE,NATIONALE 31,60650,ONS-EN-BRAY,,,60477,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2B,NAF1993,N,1.911661,49.435711,0.83,street,Route Nationale 31 60650 Ons-en-Bray,60477_0046,G,ROUTE NATIONALE 31,
329196554,00011,32919655400011,O,1984-01-12,NN,,,2019-11-14T14:00:48,true,3,,,,RUE,DES SOLONS,60650,ONS-EN-BRAY,,,60477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.921615,49.426187,0.77,street,Route des Solons 60650 Ons-en-Bray,60477_0052,G,ROUTE DES SOLONS,
329783005,00054,32978300500054,O,2007-04-01,,,,2019-11-14T14:00:48,true,4,,467,,RUE,DU BOIS DE LA MARE,60650,ONS-EN-BRAY,,,60477,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.81Z,NAFRev2,N,1.93538,49.412339,0.95,housenumber,467 Rue du Bois de la Mare 60650 Ons-en-Bray,60477_0005_00467,G,467 RUE DU BOIS DE LA MARE,
331472878,00023,33147287800023,O,1996-11-01,NN,,,2019-11-14T14:00:48,true,3,,607,,RUE,DU TROU MAROT,60650,ONS-EN-BRAY,,,60477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.925297,49.408325,0.95,housenumber,607 Rue du Trou Marot 60650 Ons-en-Bray,60477_0057_00607,G,607 RUE DU TROU MAROT,
331808873,00029,33180887300029,O,2000-01-15,NN,,,2019-11-14T14:00:48,false,4,,1295,,RTE,DU PONT QUI PENCHE,60650,ONS-EN-BRAY,,,60477,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.2G,NAFRev1,N,1.947957,49.418699,0.89,housenumber,1295 Route du Pont Qui Penche 60650 Ons-en-Bray,60477_0042_01295,G,1295 ROUTE DU PONT QUI PENCHE,
333402253,00012,33340225300012,O,1985-07-25,NN,,,2019-11-14T14:00:48,false,3,,,,HAM,LE COMPOSTEL,60650,ONS-EN-BRAY,,,60477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.916186,49.413312,0.73,street,Rue du Compostel 60650 Ons-en-Bray,60477_0014,G,RUE DU COMPOSTEL,
333402253,00020,33340225300020,O,2010-11-09,,,,2021-02-23T10:52:51,true,2,,98,,RUE,AUX CLERCS,60650,ONS-EN-BRAY,,,60477,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,1.920867,49.416447,0.94,housenumber,98 Rue aux Clercs 60650 Ons-en-Bray,60477_0013_00098,G,98 RUE AUX CLERCS,
333657492,00018,33365749200018,O,1985-10-01,00,2020,,2022-08-29T09:23:19,true,8,,1071,,RTE,LE PONT QUI PENCHE,60650,ONS-EN-BRAY,,,60477,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,46.11Z,NAFRev2,N,1.945797,49.418462,0.77,housenumber,1071 Route du Pont Qui Penche 60650 Ons-en-Bray,60477_0042_01071,G,1071 ROUTE DU PONT QUI PENCHE,
333754984,00016,33375498400016,O,,NN,,,2019-11-14T14:00:48,true,1,,4,,,LES SOLONS,60650,ONS-EN-BRAY,,,60477,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,1.921615,49.426187,0.77,street,Route des Solons 60650 Ons-en-Bray,60477_0052,G,ROUTE DES SOLONS,
334721800,00012,33472180000012,O,,,,,2019-11-14T14:00:48,true,1,,,,,MAIRIE,60650,ONS-EN-BRAY,,,60477,,,,,,,,,,,,,,,,,,,,F,,,,,96.23,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
337708879,00040,33770887900040,O,2000-03-07,NN,,,2019-11-14T14:00:48,false,4,,1202,,RTE,DU HOUSSOYE,60650,ONS-EN-BRAY,,,60477,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,59.12Z,NAFRev2,N,1.927411,49.430094,0.78,housenumber,1202 Route du Houssoy 60650 Ons-en-Bray,60477_0035_01202,G,1202 ROUTE DU HOUSSOY,
338550411,00031,33855041100031,O,2012-01-02,,,9602AB,2019-11-14T14:00:48,true,2,,405,,RUE,DU BOIS DE LA MARE,60650,ONS-EN-BRAY,,,60477,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,R.T.C,96.02A,NAFRev2,N,1.934051,49.412458,0.95,housenumber,405 Rue du Bois de la Mare 60650 Ons-en-Bray,60477_0005_00405,G,405 RUE DU BOIS DE LA MARE,
338719958,00013,33871995800013,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RTE,DE LA VALLEE,60650,ONS-EN-BRAY,,,60477,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,87.03,NAP,N,1.917074,49.419795,0.85,street,Route de la Vallée 60650 Ons-en-Bray,60477_0060,G,ROUTE DE LA VALLEE,
339435224,00029,33943522400029,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,LD LA VALLEE LE MOULIN,60650,ONS-EN-BRAY,,,60477,,,,,,,,,,,,,,,,,,,1990-12-04,F,,,,,36.2C,NAF1993,N,1.917074,49.419795,0.54,street,Route de la Vallée 60650 Ons-en-Bray,60477_0060,G,ROUTE DE LA VALLEE,
339608341,00014,33960834100014,O,1987-01-01,NN,,,2019-11-14T14:00:48,true,5,LE VIVIER DANGER,,,,,60650,ONS-EN-BRAY,,,60477,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,02.20Z,NAFRev2,N,1.916725,49.436884,0.93,street,Le Vivier Danger Ouest 60650 Ons-en-Bray,60477_B092,D,LE VIVIER DANGER OUEST,
339624827,00012,33962482700012,O,,NN,,,2019-11-14T14:00:48,true,1,,,,HAM,LE PONT QUI PENCHE,60650,ONS-EN-BRAY,,,60477,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,65.06,NAP,N,1.94393,49.418505,0.95,street,Le Pont-Qui-Penche 60650 Ons-en-Bray,60477_B062,G,LE PONT QUI PENCHE,
340118322,00015,34011832200015,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60650,ONS-EN-BRAY,,,60477,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
341198513,00010,34119851300010,O,1987-05-04,NN,,,2019-11-14T14:00:48,true,5,,,,,LA VALLEE,60650,ONS-EN-BRAY,,,60477,,,,,,,,,,,,,,,,,,,2010-09-07,F,,,,,33.20A,NAFRev2,N,1.917074,49.419795,0.93,street,Route de la Vallée 60650 Ons-en-Bray,60477_0060,G,ROUTE DE LA VALLEE,
341362291,00039,34136229100039,O,2021-09-01,,,,2022-03-10T08:34:27,false,1,,236,,IMP,DES TUILERIES,60650,ONS-EN-BRAY,,,60477,,,,,,,,,,,,,,,,,,,2021-09-01,A,SIMP/SIMA/SIVR,,,SIMP/SIMA/SIVR,22.23Z,NAFRev2,O,1.91493,49.435604,0.85,housenumber,236 Impasse des Tuileries 60650 Ons-en-Bray,60477_0058_00236,G,236 IMPASSE DES TUILERIES,
341760304,00012,34176030400012,O,1987-05-15,NN,,,2021-10-27T08:34:37,true,4,,,,,LE VIVIER DANGER RN 31,60650,ONS-EN-BRAY,,,60477,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,93.11Z,NAFRev2,N,1.916725,49.436884,0.69,street,Le Vivier Danger Ouest 60650 Ons-en-Bray,60477_B092,G,LE VIVIER DANGER OUEST,
343726667,00037,34372666700037,O,2011-12-01,,,,2019-11-14T14:00:48,true,2,,464,,RUE,DU BOIS DE LA MARE,60650,ONS-EN-BRAY,,,60477,,,,,,,,,,,,,,,,,,,2012-11-06,F,,,,,46.19B,NAFRev2,N,1.935003,49.412125,0.95,housenumber,464 Rue du Bois de la Mare 60650 Ons-en-Bray,60477_0005_00464,G,464 RUE DU BOIS DE LA MARE,
343924924,00016,34392492400016,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60650,ONS-EN-BRAY,,,60477,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
344160908,00010,34416090800010,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60650,ONS-EN-BRAY,,,60477,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,01.07,NAP,N,,,0,,,,,,
344393830,00015,34439383000015,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,DU TROU MAROT,60650,ONS-EN-BRAY,,,60477,,,,,,,,,,,,,,,,,,,1990-05-29,F,,,,,69.12,NAP,N,1.927421,49.410636,0.95,street,Rue du Trou Marot 60650 Ons-en-Bray,60477_0057,G,RUE DU TROU MAROT,
344457163,00014,34445716300014,O,1988-04-05,NN,,4322AZ,2019-11-14T14:00:48,true,5,,252,,,LA VALLEE,60650,ONS-EN-BRAY,,,60477,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,43.22B,NAFRev2,N,1.922674,49.419583,0.88,housenumber,252 Route de la Vallée 60650 Ons-en-Bray,60477_0060_00252,G,252 ROUTE DE LA VALLEE,
344502612,00015,34450261200015,O,,NN,,,2019-11-14T14:00:48,true,1,,,,HAM,LE PONT QUI PENCHE,60650,ONS-EN-BRAY,,,60477,,,,,,,,,,,,,,,,,,,1988-05-24,F,,,,,65.06,NAP,N,1.94393,49.418505,0.95,street,Le Pont-Qui-Penche 60650 Ons-en-Bray,60477_B062,G,LE PONT QUI PENCHE,
345130488,21849,34513048821849,O,2017-10-12,,,,2021-09-23T14:19:32,false,4,LE VIVIER DANGER,,,RTE,NATIONALE 31,60650,ONS-EN-BRAY,,,60477,,,,,,,,,,,,,,,,,,,2021-09-02,F,CARREFOUR CONTACT,,,CARREFOUR CONTACT,68.20B,NAFRev2,N,1.911661,49.435711,0.83,street,Route Nationale 31 60650 Ons-en-Bray,60477_0046,G,ROUTE NATIONALE 31,
348103870,00047,34810387000047,O,2009-10-01,,,,2020-05-12T14:26:32,false,2,BP 14,15,,,GRANDE RUE,60650,ONS-EN-BRAY,,,60477,,,,,,,,,,,,,,,,,,,2011-01-26,F,,,,,47.78C,NAFRev2,N,1.934935,49.418531,0.68,street,Rue du Grand Courtil 60650 Ons-en-Bray,60477_0022,G,RUE DU GRAND COURTIL,
348418971,00019,34841897100019,O,1988-10-03,,,,2019-11-14T14:00:48,false,4,,,,RUE,DE LA VALLEE,60650,ONS-EN-BRAY,,,60477,,,,,,,,,,,,,,,,,,,1997-07-01,F,GARAGE DE LA VALLEE,,,,50.2Z,NAF1993,N,1.917074,49.419795,0.8,street,Route de la Vallée 60650 Ons-en-Bray,60477_0060,G,ROUTE DE LA VALLEE,
348418971,00027,34841897100027,O,1997-07-01,NN,,,2019-11-14T14:00:48,false,3,,25,,RUE,D'HERICOURT,60650,ONS-EN-BRAY,,,60477,,,,,,,,,,,,,,,,,,,2006-06-26,F,,,,,50.2Z,NAFRev1,N,1.915874,49.435271,0.81,housenumber,25 Route d’Hericourt 60650 Ons-en-Bray,60477_0024_00025,G,25 ROUTE D HERICOURT,