siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210901377,00015,21090137700015,O,1983-03-01,02,2020,,2022-08-29T09:05:51,true,3,,,,,,09120,GUDAS,,,09137,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210901377,00031,21090137700031,O,1995-12-25,NN,,,2017-05-18T16:37:16,false,3,MAIRIE,,,,,09120,GUDAS,,,09137,,,,,,,,,,,,,,,,,,,2016-01-01,F,SCE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
210901377,00049,21090137700049,O,2012-01-01,,,,2023-05-04T10:10:41,false,1,,,,,LE VILLAGE,09120,GUDAS,,,09137,,,,,,,,,,,,,,,,,,,2012-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,1.674532,43.009511,0.94,street,Le Village 09120 Gudas,09137_k2z8dm,G,LE VILLAGE,
260902499,00011,26090249900011,O,1984-09-17,NN,,,2010-06-26T03:04:00,true,3,,,,,MAIRIE,09120,GUDAS,,,09137,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303936421,00021,30393642100021,O,,NN,,,,true,1,,,,,LE TUILIER,09120,GUDAS,,,09137,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.25,NAP,N,1.678805,42.992574,0.42,street,Lieu Dit le Teoulie 09120 Gudas,09137_biyiyv,G,LIEU DIT LE TEOULIE,
321850893,00017,32185089300017,O,1978-11-30,NN,,,2006-11-25T09:50:35,true,3,,,,,DIOULAFEOU,09120,GUDAS,,,09137,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,71.3A,NAFRev1,N,1.677461,43.003928,0.92,street,Dioulaféou Hameau 09120 Gudas,09137_B112,G,DIOULAFEOU HAMEAU,
329351043,00016,32935104300016,O,1984-01-01,NN,,,2008-11-27T10:55:42,true,4,,,,,LE TULIER,09120,GUDAS,,,09137,,,,,,,,,,,,,,,,,,,2008-10-06,F,,,,,01.11Z,NAFRev2,N,1.678805,42.992574,0.55,street,Lieu Dit le Teoulie 09120 Gudas,09137_biyiyv,G,LIEU DIT LE TEOULIE,
329860811,00028,32986081100028,O,2004-12-08,,,,2008-05-08T19:50:44,true,4,MAFFE,,,,,09120,GUDAS,,,09137,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,01.45Z,NAFRev2,N,1.691275,43.005423,0.57,locality,Col de Mafe 09120 Gudas,09137_B091,D,COL DE MAFE,
331718296,00014,33171829600014,O,1985-01-28,NN,,,,true,4,,,,LD,CAZALS,09120,GUDAS,,,09137,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,1.676237,43.008773,0.93,street,Cazals 09120 Gudas,09137_zb3bzo,G,CAZALS,
332715218,00043,33271521800043,O,2004-01-31,NN,,,2021-02-23T10:52:23,true,3,,,,DOM,DE PENY,09120,GUDAS,,,09137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,1.667694,43.017382,0.62,street,Hameau de Peny 09120 Gudas,09137_1hcgui,G,HAMEAU DE PENY,
334343126,00010,33434312600010,O,,NN,,,,true,1,,,,,DARRE LA GLEIZE,09120,GUDAS,,,09137,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,15.8C,NAF1993,N,1.674031,43.010508,0.7,street,Lieu Dit Darre la Gleyzo 09120 Gudas,09137_B110,G,LIEU DIT DARRE LA GLEYZO,
351041165,00033,35104116500033,O,2008-05-04,,,,2014-07-08T00:55:02,true,2,,,,LD,LA DARRE DE GLEYZO,09120,GUDAS,,,09137,,,,,,,,,,,,,,,,,,,2009-06-15,F,,,,,56.10C,NAFRev2,N,1.674031,43.010508,0.69,street,Lieu Dit Darre la Gleyzo 09120 Gudas,09137_B110,G,LIEU DIT DARRE LA GLEYZO,
351433388,00011,35143338800011,O,,NN,,,,true,1,,,,,MIQUEOU,09120,GUDAS,,,09137,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,1.679432,43.006696,0.91,street,Lieu Dit Miqueou 09120 Gudas,09137_s0ul18,G,LIEU DIT MIQUEOU,
352355770,00012,35235577000012,O,1989-10-26,NN,,4333ZZ,2015-03-17T00:30:45,true,3,,,,,LA TUILERIE,09120,GUDAS,,,09137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.682136,42.99441,0.31,street,La Teouliero 09120 Gudas,09137_inolkt,G,LA TEOULIERO,
383471513,00010,38347151300010,O,1991-07-31,NN,,,2015-04-13T08:28:40,true,3,,,,LD,DIOUFEOU,09120,GUDAS,,,09137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
387685985,00013,38768598500013,O,,NN,,,,true,1,,,,,LE TUILLIER,09120,GUDAS,,,09137,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,55.2C,NAF1993,N,1.678805,42.992574,0.39,street,Lieu Dit le Teoulie 09120 Gudas,09137_biyiyv,G,LIEU DIT LE TEOULIE,
394226708,00011,39422670800011,O,1993-12-01,NN,,,2013-03-07T03:51:36,true,4,,,,,DIOULAFEOU,09120,GUDAS,,,09137,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,68.20B,NAFRev2,N,1.677461,43.003928,0.92,street,Dioulaféou Hameau 09120 Gudas,09137_B112,G,DIOULAFEOU HAMEAU,
397810631,00010,39781063100010,O,1994-07-15,NN,,,2009-06-27T07:29:12,true,4,,,,,DIOULAFEOU,09120,GUDAS,,,09137,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,02.20Z,NAFRev2,N,1.677461,43.003928,0.92,street,Dioulaféou Hameau 09120 Gudas,09137_B112,G,DIOULAFEOU HAMEAU,
400048823,00019,40004882300019,O,1995-02-01,NN,,,2008-01-04T19:21:29,true,3,,,,LD,LE CHIL,09120,GUDAS,,,09137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.688502,42.987613,0.91,street,Lieu Dit le Chil 09120 Gudas,09137_59053u,G,LIEU DIT LE CHIL,
404984130,00017,40498413000017,O,1980-01-01,NN,,,,true,1,,,,,DIOULAFEOU,09120,GUDAS,,,09137,,,,,,,,,,,,,,,,,,,2000-09-15,F,,,,,01.1A,NAF1993,N,1.677461,43.003928,0.92,street,Dioulaféou Hameau 09120 Gudas,09137_B112,G,DIOULAFEOU HAMEAU,
404984148,00019,40498414800019,O,1979-01-01,NN,,,2015-06-23T15:29:39,true,4,,,,,PENY,09120,GUDAS,,,09137,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,1.667779,43.017206,0.91,street,Peny Hameau 09120 Gudas,09137_B193,G,PENY HAMEAU,
407523307,00012,40752330700012,O,1996-06-01,NN,,,2008-02-01T08:19:42,true,3,,,,,LE TUILIER,09120,GUDAS,,,09137,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.2C,NAFRev1,N,1.678805,42.992574,0.42,street,Lieu Dit le Teoulie 09120 Gudas,09137_biyiyv,G,LIEU DIT LE TEOULIE,
415272780,00032,41527278000032,O,2015-04-01,,,,2016-01-12T00:19:44,false,1,,,,LD,DIOULAFEOU,09120,GUDAS,,,09137,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20A,NAFRev2,N,1.677461,43.003928,0.92,street,Dioulaféou Hameau 09120 Gudas,09137_B112,G,DIOULAFEOU HAMEAU,
439993163,00013,43999316300013,O,2001-01-01,NN,,,2016-01-12T00:23:45,true,3,,,,,ARCHELLES,09120,GUDAS,,,09137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.685023,42.983962,0.91,street,Lieu Dit Archelles 09120 Gudas,09137_38g87g,G,LIEU DIT ARCHELLES,
442697108,00011,44269710800011,O,2002-08-05,NN,,4322BA,2015-03-17T01:08:38,true,7,QUALISAV CHAUFFAGE,,,,LE VILLAGE,09120,GUDAS,,,09137,,,,,,,,,,,,,,,,,,,2011-12-23,A,,,,,43.22B,NAFRev2,N,1.674532,43.009511,0.94,street,Le Village 09120 Gudas,09137_k2z8dm,G,LE VILLAGE,
444812960,00011,44481296000011,O,2003-01-01,NN,,,,true,2,,,,,LES CAZALS,09120,GUDAS,,,09137,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,,,,1.674793,43.009666,0.92,street,Les Cazals Village 09120 Gudas,09137_B074,G,LES CAZALS VILLAGE,
447476722,00023,44747672200023,P,2018-02-19,,,,2022-10-03T08:37:00,true,3,[ND],[ND],[ND],[ND],[ND],[ND],GUDAS,,[ND],09137,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],72.19Z,NAFRev2,N,,,0,,,,,,
449630763,00026,44963076300026,O,2004-02-15,,,,2006-12-15T01:24:15,false,3,,,,,COL DE MAFFE,09120,GUDAS,,,09137,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6E,NAFRev1,N,1.691275,43.005423,0.8,locality,Col de Mafe 09120 Gudas,09137_B091,G,COL DE MAFE,
477993018,00035,47799301800035,O,2019-02-01,,,,2021-02-23T13:39:38,true,1,,,,LD,LE VILLAGE,09120,GUDAS,,,09137,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.45Z,NAFRev2,N,1.674532,43.009511,0.94,street,Le Village 09120 Gudas,09137_k2z8dm,G,LE VILLAGE,
477993018,00043,47799301800043,O,2022-11-01,,,,2022-12-09T16:19:06,false,1,,,,,LD BIALA,09120,GUDAS,,,09137,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,BIALA SOLAIR,35.11Z,NAFRev2,N,-0.581128,42.907512,0.72,poi,Chemin du Bialaa (Pont) Borce,https://osm.org/way/333354353,G,,
488277997,00018,48827799700018,O,2006-01-06,NN,,,2015-08-19T11:47:07,true,4,CHEZ MME CHANTAL MACQUERON,,,,MAFFE,09120,GUDAS,,,09137,,,,,,,,,,,,,,,,,,,2014-12-27,F,,,,,94.99Z,NAFRev2,O,1.691275,43.005423,0.57,locality,Col de Mafe 09120 Gudas,09137_B091,G,COL DE MAFE,
488618257,00049,48861825700049,P,2022-08-18,,,,2023-01-07T06:31:00,false,1,[ND],[ND],[ND],[ND],[ND],[ND],GUDAS,,[ND],09137,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-18,A,[ND],[ND],[ND],[ND],01.45Z,NAFRev2,N,,,0,,,,,,
488908740,00027,48890874000027,O,2006-08-05,,,,2014-07-10T00:26:28,false,3,,,,HAM,PENY,09120,GUDAS,,,09137,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.33Z,NAFRev2,N,1.667779,43.017206,0.91,street,Peny Hameau 09120 Gudas,09137_B193,G,PENY HAMEAU,
493579999,00019,49357999900019,O,2007-02-01,NN,,,2014-07-10T00:41:55,true,5,,,,,LE VILLAGE,09120,GUDAS,,,09137,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,43.21A,NAFRev2,N,1.674532,43.009511,0.94,street,Le Village 09120 Gudas,09137_k2z8dm,G,LE VILLAGE,
493648836,00028,49364883600028,O,2009-10-01,,,,2013-04-09T19:30:29,true,2,,,,CHE,DE BURLAN,09120,GUDAS,,,09137,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99D,NAFRev2,N,,,0,,,,,,
494022999,00036,49402299900036,O,2018-10-28,,,9529ZF,2019-09-23T19:32:16,true,2,LE SOULEILLA,,,CHE,DE BURLAN,09120,GUDAS,,,09137,,,,,,,,,,,,,,,,,,,2019-09-15,F,,,,VERT-TIGE 09,95.29Z,NAFRev2,N,,,0,,,,,,
495198061,00022,49519806100022,O,2009-05-01,NN,,,2016-10-07T08:32:24,false,3,,,,,LES CAZALS,09120,GUDAS,,,09137,,,,,,,,,,,,,,,,,,,2013-02-27,F,,,,,43.22A,NAFRev2,O,1.674793,43.009666,0.92,street,Les Cazals Village 09120 Gudas,09137_B074,G,LES CAZALS VILLAGE,
498431535,00026,49843153500026,O,2021-12-06,,,,2022-07-08T09:05:48,true,1,,,,,DIOULAFEOU,09120,GUDAS,,,09137,,,,,,,,,,,,,,,,,,,2021-12-06,A,,,,,35.11Z,NAFRev2,N,1.677461,43.003928,0.92,street,Dioulaféou Hameau 09120 Gudas,09137_B112,G,DIOULAFEOU HAMEAU,
502331580,00014,50233158000014,O,2008-01-11,,,,2018-07-26T15:29:23,true,2,,,,LD,LE TUILIER,09120,GUDAS,,,09137,,,,,,,,,,,,,,,,,,,2018-05-04,F,,,,,55.30Z,NAFRev2,N,1.678805,42.992574,0.42,street,Lieu Dit le Teoulie 09120 Gudas,09137_biyiyv,G,LIEU DIT LE TEOULIE,
503979882,00019,50397988200019,O,2008-03-01,,,,2020-01-04T03:52:02,true,2,,,,LD,MAFFE,09120,GUDAS,,,09137,,,,,,,,,,,,,,,,,,,2019-12-18,F,,,,,01.42Z,NAFRev2,N,1.691275,43.005423,0.57,locality,Col de Mafe 09120 Gudas,09137_B091,G,COL DE MAFE,
504931213,00012,50493121300012,O,2007-12-01,,,,2008-06-26T08:50:49,true,1,JOUS  LE  BEZAL,,,,,09120,GUDAS,,,09137,,,,,,,,,,,,,,,,,,,2007-12-01,A,,,,,35.11Z,NAFRev2,N,1.676079,43.008063,0.94,street,Jous le Bezal 09120 Gudas,09137_B149,D,JOUS LE BEZAL,
507675155,00034,50767515500034,O,2018-06-01,,,4332AA,2019-04-01T19:35:22,true,2,,,,LD,LE TUILIER,09120,GUDAS,,,09137,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.32A,NAFRev2,N,1.678805,42.992574,0.42,street,Lieu Dit le Teoulie 09120 Gudas,09137_biyiyv,G,LIEU DIT LE TEOULIE,
512726795,00077,51272679500077,O,2010-11-05,,,,2013-03-08T15:23:40,false,2,C M MARCEROU,,,LD,DIOULAFEOU,09120,GUDAS,,,09137,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,35.11Z,NAFRev2,N,1.677461,43.003928,0.92,street,Dioulaféou Hameau 09120 Gudas,09137_B112,G,DIOULAFEOU HAMEAU,
515184315,00015,51518431500015,O,2009-10-01,,,4333ZZ,2015-03-18T01:28:50,false,4,,,,HAM,DE PENY,09120,GUDAS,,,09137,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,43.33Z,NAFRev2,N,1.667694,43.017382,0.92,street,Hameau de Peny 09120 Gudas,09137_1hcgui,G,HAMEAU DE PENY,
518488929,00036,51848892900036,P,2021-05-01,,,1629ZA,2021-05-15T14:59:02,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GUDAS,,[ND],09137,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-01,A,[ND],[ND],[ND],[ND],16.29Z,NAFRev2,N,,,0,,,,,,
519850432,00013,51985043200013,O,2009-12-01,NN,,2014ZB,2020-08-25T10:34:03,true,2,,,,LD,DIOULAFEOU,09120,GUDAS,,,09137,,,,,,,,,,,,,,,,,,,2018-06-11,F,,,,,02.20Z,NAFRev2,O,1.677461,43.003928,0.92,street,Dioulaféou Hameau 09120 Gudas,09137_B112,G,DIOULAFEOU HAMEAU,
529981755,00026,52998175500026,O,2013-11-01,,,,2014-10-29T19:55:05,false,2,,,,,LE PRESBYTERE,09120,GUDAS,,,09137,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,45.20A,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
531615326,00026,53161532600026,O,2018-01-01,,,,2019-01-03T04:16:25,true,2,,,,LD,ARCHELLES,09120,GUDAS,,,09137,,,,,,,,,,,,,,,,,,,2018-12-31,F,LEFEBVRE,,,,01.13Z,NAFRev2,N,1.685023,42.983962,0.91,street,Lieu Dit Archelles 09120 Gudas,09137_38g87g,G,LIEU DIT ARCHELLES,
535347736,00022,53534773600022,O,2013-01-01,,,,2019-09-20T03:39:35,true,1,,,,LD,DIOULAFEOU,09120,GUDAS,,,09137,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,35.11Z,NAFRev2,N,1.677461,43.003928,0.92,street,Dioulaféou Hameau 09120 Gudas,09137_B112,G,DIOULAFEOU HAMEAU,
538520131,00011,53852013100011,P,2011-11-19,,,,2013-07-15T10:11:30,false,2,[ND],[ND],[ND],[ND],[ND],[ND],GUDAS,,[ND],09137,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-12-31,F,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
539401588,00014,53940158800014,O,2011-04-21,,,,2013-03-19T14:34:16,true,1,,,,HAM,DIOULAFEOU,09120,GUDAS,,,09137,,,,,,,,,,,,,,,,,,,2011-04-21,A,,,,,94.99Z,NAFRev2,N,1.677461,43.003928,0.92,street,Dioulaféou Hameau 09120 Gudas,09137_B112,G,DIOULAFEOU HAMEAU,
792728750,00029,79272875000029,O,2018-06-01,,,,2021-02-23T16:20:37,true,1,,,,LD,LE TUILIER,09120,GUDAS,,,09137,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,68.20B,NAFRev2,N,1.678805,42.992574,0.42,street,Lieu Dit le Teoulie 09120 Gudas,09137_biyiyv,G,LIEU DIT LE TEOULIE,
794286575,00020,79428657500020,O,2015-02-01,,,4391AZ,2016-07-29T19:35:00,false,4,,,,,LA TUILERIE,09120,GUDAS,,,09137,,,,,,,,,,,,,,,,,,,2016-08-01,F,PHAROS-BOUTIQUE,,,LAGO,47.19B,NAFRev2,N,1.682136,42.99441,0.31,street,La Teouliero 09120 Gudas,09137_inolkt,G,LA TEOULIERO,
798305736,00018,79830573600018,O,2013-11-01,,,,2016-02-03T13:20:13,true,2,LES CAZALS,,,,LE PRESBYTERE,09120,GUDAS,,,09137,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,10.71D,NAFRev2,N,1.674793,43.009666,0.44,street,Les Cazals Village 09120 Gudas,09137_B074,D,LES CAZALS VILLAGE,
799525993,00017,79952599300017,O,2014-02-01,,,,2014-12-12T03:19:16,true,2,,,,HAM,DE PENY,09120,GUDAS,,,09137,,,,,,,,,,,,,,,,,,,2014-12-10,F,,,,,56.21Z,NAFRev2,N,1.667694,43.017382,0.92,street,Hameau de Peny 09120 Gudas,09137_1hcgui,G,HAMEAU DE PENY,
799778519,00014,79977851900014,O,2014-01-18,,,,2015-04-05T03:21:44,false,2,LES CAZALS,,,,VILLAGE,09120,GUDAS,,,09137,,,,,,,,,,,,,,,,,,,2015-02-26,F,,,,,47.78B,NAFRev2,N,1.674532,43.009511,0.93,street,Le Village 09120 Gudas,09137_k2z8dm,G,LE VILLAGE,
802081661,00018,80208166100018,O,2014-04-08,,,,2014-07-10T05:30:32,true,2,,,,,VILLAGE LES CAZALS,09120,GUDAS,,,09137,,,,,,,,,,,,,,,,,,,2014-06-26,F,,,,,94.99Z,NAFRev2,N,1.674793,43.009666,0.85,street,Les Cazals Village 09120 Gudas,09137_B074,G,LES CAZALS VILLAGE,
802959643,00023,80295964300023,O,2017-11-04,,,,2021-02-23T17:18:50,true,1,,,,,LIEU DIT LA TUILERIE,09120,GUDAS,,,09137,,,,,,,,,,,,,,,,,,,2017-11-04,A,,,,,71.12B,NAFRev2,N,1.682136,42.99441,0.31,street,La Teouliero 09120 Gudas,09137_inolkt,G,LA TEOULIERO,
804586741,00063,80458674100063,O,2023-03-27,,,8211ZP,2023-05-06T14:00:32,true,1,,3,,RTE,DES CAZALS,09120,GUDAS,,,09137,,,,,,,,,,,,,,,,,,,2023-03-27,A,,,,LE GEEK DU SOCIAL,82.11Z,NAFRev2,N,1.674341,43.009983,0.54,housenumber,3 Les Cazals Village 09120 Gudas,09137_b074_00003,G,3 LES CAZALS VILLAGE,
809892722,00012,80989272200012,O,2015-01-01,,,,2015-03-16T10:23:26,false,1,M. GOEDERT JACQUES,,,,LIEU DIT ARCHELLES,09120,GUDAS,,,09137,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,82.99Z,NAFRev2,N,1.685023,42.983962,0.91,street,Lieu Dit Archelles 09120 Gudas,09137_38g87g,G,LIEU DIT ARCHELLES,
813037355,00019,81303735500019,O,2015-09-01,,,9524ZZ,2015-09-01T09:00:11,true,1,,,,CHE,DE BURLAN,09120,GUDAS,,,09137,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,BOTELLA PHILIPPE,43.32A,NAFRev2,N,,,0,,,,,,
823311915,00016,82331191500016,O,2016-10-13,,,,2020-12-31T08:32:23,true,2,,,,,LA TUILERIE,09120,GUDAS,,,09137,,,,,,,,,,,,,,,,,,,2020-07-08,F,,,,,85.52Z,NAFRev2,N,1.682136,42.99441,0.31,street,La Teouliero 09120 Gudas,09137_inolkt,G,LA TEOULIERO,
827711870,00028,82771187000028,O,2018-06-18,,,,2018-07-06T04:32:24,true,1,,,,,LE TUILIER,09120,GUDAS,,,09137,,,,,,,,,,,,,,,,,,,2018-06-18,A,,,,,68.20B,NAFRev2,N,1.678805,42.992574,0.42,street,Lieu Dit le Teoulie 09120 Gudas,09137_biyiyv,G,LIEU DIT LE TEOULIE,
828251629,00030,82825162900030,O,2018-05-04,01,2020,8211ZP,2022-08-29T10:17:03,true,3,,,,,LE TUILIER,09120,GUDAS,,,09137,,,,,,,,,,,,,,,,,,,2019-12-31,A,CAMPING MILLE FLEURS,,,CAMPING MILLE FLEURS,55.30Z,NAFRev2,N,1.678805,42.992574,0.42,street,Lieu Dit le Teoulie 09120 Gudas,09137_biyiyv,G,LIEU DIT LE TEOULIE,
833431448,00012,83343144800012,P,2017-11-07,,,,2017-11-21T11:04:43,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GUDAS,,[ND],09137,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-11-07,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
838396026,00018,83839602600018,O,2018-01-31,,,,2018-03-26T14:41:35,true,1,,,,CHE,DE BURLAN,09120,GUDAS,,,09137,,,,,,,,,,,,,,,,,,,2018-01-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
849113600,00019,84911360000019,P,2019-02-06,,,,2020-07-08T03:54:46,false,2,[ND],[ND],[ND],[ND],[ND],[ND],GUDAS,,[ND],09137,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-13,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
851284901,00010,85128490100010,O,2019-05-14,,,,2019-10-30T15:36:57,false,2,,,,LD,LA TUILERIE,09120,GUDAS,,,09137,,,,,,,,,,,,,,,,,,,2019-09-09,F,,,,,90.01Z,NAFRev2,N,1.682136,42.99441,0.31,street,La Teouliero 09120 Gudas,09137_inolkt,G,LA TEOULIERO,
853507903,00013,85350790300013,O,2019-09-01,,,,2019-09-03T03:52:38,true,1,,,,LD,ARCHELLES,09120,GUDAS,,,09137,,,,,,,,,,,,,,,,,,,2019-09-01,A,ARCHELLES GOEDERT JACQUES,,,,01.50Z,NAFRev2,N,1.685023,42.983962,0.91,street,Lieu Dit Archelles 09120 Gudas,09137_38g87g,G,LIEU DIT ARCHELLES,
878527290,00018,87852729000018,O,2019-10-07,,,,2019-10-30T03:43:12,true,1,,,,HAM,PENY,09120,GUDAS,,,09137,,,,,,,,,,,,,,,,,,,2019-10-07,A,,,,,68.20B,NAFRev2,N,1.667779,43.017206,0.91,street,Peny Hameau 09120 Gudas,09137_B193,G,PENY HAMEAU,
880298583,00019,88029858300019,O,2019-09-15,,,2571ZZ,2023-03-31T08:16:34,false,2,,3,,HAM,DE DIOULAFEOU,09120,GUDAS,,,09137,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,25.71Z,NAFRev2,N,1.678169,43.003843,0.87,housenumber,3 Hameau de Dioulafeou 09120 Gudas,09137_jpnw89_00003,G,3 HAMEAU DE DIOULAFEOU,
880298583,00027,88029858300027,O,2023-04-01,,,,2023-04-01T14:53:50,true,1,HAMEAU DIOULAFEOU,6,,CHE,DE MOUNY,09120,GUDAS,,,09137,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,FORGE COUTELLERIE CROBU,25.71Z,NAFRev2,N,1.67153,43.001288,0.37,street,Lieu Dit Mouny 09120 Gudas,09137_4gcha6,G,LIEU DIT MOUNY,
880646591,00011,88064659100011,P,2019-12-28,,,1629ZA,2020-01-16T07:41:59,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GUDAS,,[ND],09137,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-28,A,[ND],[ND],[ND],[ND],16.29Z,NAFRev2,N,,,0,,,,,,
888669694,00018,88866969400018,O,2020-08-28,,,,2022-03-11T20:00:38,true,1,,,,,HAMEAU DE DIOULAFEOU,09120,GUDAS,,,09137,,,,,,,,,,,,,,,,,,,2020-08-28,A,,,,,86.90D,NAFRev2,N,1.677921,43.004146,0.94,street,Hameau de Dioulafeou 09120 Gudas,09137_jpnw89,G,HAMEAU DE DIOULAFEOU,
894907864,00017,89490786400017,O,2021-03-01,,,,2022-07-07T03:40:55,false,2,,,,,LES CAZALS,09120,GUDAS,,,09137,,,,,,,,,,,,,,,,,,,2022-05-01,F,,,,,81.30Z,NAFRev2,N,1.674793,43.009666,0.92,street,Les Cazals Village 09120 Gudas,09137_B074,G,LES CAZALS VILLAGE,
898966718,00014,89896671800014,O,2021-05-03,,,,2021-05-05T04:00:58,true,1,,8,,RUE,LIEU DIT LES CAZALS,09120,GUDAS,,,09137,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,GAETAN RITEL,62.01Z,NAFRev2,N,1.674838,43.009487,0.65,housenumber,8 Les Cazals Village 09120 Gudas,09137_b074_00008,G,8 LES CAZALS VILLAGE,
911184372,00017,91118437200017,O,2022-03-01,,,8121ZZ,2022-05-24T12:49:43,true,1,LE VILLAGE,,,,LES CAZALS,09120,GUDAS,,,09137,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,81.30Z,NAFRev2,N,1.674793,43.009666,0.92,street,Les Cazals Village 09120 Gudas,09137_B074,G,LES CAZALS VILLAGE,
913167581,00010,91316758100010,P,2022-05-01,,,,2022-05-05T09:09:30,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GUDAS,,[ND],09137,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-01,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
950987685,00019,95098768500019,O,2023-03-27,,,,2023-04-01T15:55:44,true,1,,3,,RTE,DES CAZALS,09120,GUDAS,,,09137,,,,,,,,,,,,,,,,,,,2023-03-27,A,,,,,86.90F,NAFRev2,N,1.674341,43.009983,0.54,housenumber,3 Les Cazals Village 09120 Gudas,09137_b074_00003,G,3 LES CAZALS VILLAGE,
