siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130023724,00037,13002372400037,O,2016-12-23,02,2019,,2021-10-27T08:04:05,false,1,,,,,CROAS NEVEZ,29560,TREGARVAN,,,29289,,,,,,,,,,,,,,,,,,,2016-12-23,A,MUSEE DE L'ECOLE RURALE EN BRETAGNE,,,,91.02Z,NAFRev2,N,-4.226465,48.244572,0.93,street,Croas Nevez 29560 Trégarvan,29289_B038,G,CROAS NEVEZ,
212902894,00014,21290289400014,O,1983-03-01,01,2019,,2021-10-27T08:07:41,true,3,,,,,BOURG,29560,TREGARVAN,,,29289,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.226986,48.250995,0.92,street,Le Bourg 29560 Trégarvan,29289_dna1d2,G,LE BOURG,
212902894,00022,21290289400022,O,1999-12-25,NN,,,2020-03-05T09:55:32,false,3,MAIRIE,,,,BOURG,29560,TREGARVAN,,,29289,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D EAU,,,,36.00Z,NAFRev2,N,-4.226986,48.250995,0.92,street,Le Bourg 29560 Trégarvan,29289_dna1d2,G,LE BOURG,
252901673,00019,25290167300019,O,,NN,,,,true,1,,,,,BOURG,29560,TREGARVAN,,,29289,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,-4.226986,48.250995,0.92,street,Le Bourg 29560 Trégarvan,29289_dna1d2,G,LE BOURG,
262902141,00015,26290214100015,O,1983-03-01,NN,,,2016-11-20T14:07:25,true,4,MAIRIE,,,,BOURG,29560,TREGARVAN,,,29289,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-4.226986,48.250995,0.92,street,Le Bourg 29560 Trégarvan,29289_dna1d2,G,LE BOURG,
262903693,00014,26290369300014,O,1993-12-15,NN,,,2010-06-26T03:07:48,true,3,MAIRIE,,,,LE BOURG,29560,TREGARVAN,,,29289,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-4.226986,48.250995,0.94,street,Le Bourg 29560 Trégarvan,29289_dna1d2,G,LE BOURG,
292900834,00014,29290083400014,O,1983-08-10,NN,,,2008-01-04T19:06:20,true,3,MAIRIE,,,,BOURG,29560,TREGARVAN,,,29289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-4.226986,48.250995,0.92,street,Le Bourg 29560 Trégarvan,29289_dna1d2,G,LE BOURG,
322433442,00108,32243344200108,O,2004-02-12,,,,2008-01-04T18:35:49,true,3,,,,,KERBEUZ,29560,TREGARVAN,,,29289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-4.226378,48.24075,0.93,street,Kerbeuz 29560 Trégarvan,29289_ad8tcw,G,KERBEUZ,
328669734,00027,32866973400027,O,,NN,,,,true,1,,,,,KERLOCH,29560,TREGARVAN,,,29289,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.41,NAP,N,-4.223601,48.245275,0.93,street,Kerloch 29560 Trégarvan,29289_loif7q,G,KERLOCH,
329112080,00059,32911208000059,O,2011-11-01,,,4322AZ,2019-03-01T04:15:37,true,2,,,,,LE BOURG,29560,TREGARVAN,,,29289,,,,,,,,,,,,,,,,,,,2018-10-29,F,,,,CHRISTIAN PENNEC,43.22A,NAFRev2,N,-4.226986,48.250995,0.94,street,Le Bourg 29560 Trégarvan,29289_dna1d2,G,LE BOURG,
331367953,00014,33136795300014,O,1984-08-01,NN,,,2017-05-04T04:27:51,true,3,,,,,KERVILY,29560,TREGARVAN,,,29289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.207018,48.22989,0.93,street,Kervily 29560 Trégarvan,29289_v5lk6w,G,KERVILY,
339154155,00024,33915415500024,O,,NN,,,,true,1,,,,,TY VIGOUROUX,29560,TREGARVAN,,,29289,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,92.6C,NAF1993,N,-4.208667,48.235542,0.93,street,Ty Vigouroux 29560 Trégarvan,29289_B253,G,TY VIGOUROUX,
342089976,00019,34208997600019,O,1987-01-01,00,2018,,2020-08-25T10:40:23,true,5,ECOLE,,,LD,LA CROIX,29560,TREGARVAN,,,29289,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,94.99Z,NAFRev2,N,-4.226328,48.245056,0.37,street,Musee de l’Ecole 29560 Trégarvan,29289_horrfs,D,MUSEE DE L ECOLE,
343579421,00011,34357942100011,O,1988-01-04,00,2019,4391BZ,2021-10-27T08:36:11,true,7,,,,,KERLOCH,29560,TREGARVAN,,,29289,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.91B,NAFRev2,O,-4.223601,48.245275,0.93,street,Kerloch 29560 Trégarvan,29289_loif7q,G,KERLOCH,
348370297,00015,34837029700015,O,,,,,,true,1,,,,,KERFREVAL,29560,TREGARVAN,,,29289,,,,,,,,,,,,,,,,,,,1997-11-18,F,,,,,01.3Z,NAF1993,N,-4.243713,48.237705,0.94,street,Kerfreval 29560 Trégarvan,29289_3w6vxt,G,KERFREVAL,
353373707,00010,35337370700010,O,1990-01-01,NN,,,2008-01-04T23:53:36,true,3,,,,,BRIGNEUN,29560,TREGARVAN,,,29289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-4.210128,48.236888,0.94,street,Brigneun 29560 Trégarvan,29289_zyzfnq,G,BRIGNEUN,
353375686,00014,35337568600014,O,1990-01-01,NN,,,2011-04-28T00:43:22,false,4,,,,,BRIGNEUN,29560,TREGARVAN,,,29289,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,01.2A,NAF1993,N,-4.210128,48.236888,0.94,street,Brigneun 29560 Trégarvan,29289_zyzfnq,G,BRIGNEUN,
353375686,00022,35337568600022,O,2003-03-01,NN,,,2008-01-04T23:53:37,true,3,,,,,BRIGNEUN,29560,TREGARVAN,,,29289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-4.210128,48.236888,0.94,street,Brigneun 29560 Trégarvan,29289_zyzfnq,G,BRIGNEUN,
376372546,00014,37637254600014,O,1963-01-01,NN,,,,true,1,,,,,BOURG,29560,TREGARVAN,,,29289,,,,,,,,,,,,,,,,,,,1999-01-20,F,,,,,55.4B,NAF1993,N,-4.226986,48.250995,0.92,street,Le Bourg 29560 Trégarvan,29289_dna1d2,G,LE BOURG,
378924435,00035,37892443500035,O,1900-01-01,NN,,,2016-04-11T08:17:48,true,6,,,,RTE,KERGANTIC,29560,TREGARVAN,,,29289,,,,,,,,,,,,,,,,,,,2016-04-06,A,,,,,56.10C,NAFRev2,N,-4.217186,48.243849,0.7,street,Kergantic 29560 Trégarvan,29289_6hg243,G,KERGANTIC,
380038505,00026,38003850500026,O,2013-01-23,,,,2016-11-04T09:24:47,true,2,,,,,RULANN,29560,TREGARVAN,,,29289,,,,,,,,,,,,,,,,,,,2016-10-08,F,,,,,02.10Z,NAFRev2,N,-4.223862,48.240108,0.67,street,Rulan 29560 Trégarvan,29289_7rbduq,G,RULAN,
380223263,00019,38022326300019,O,1990-11-01,,,,,true,1,,,,,KERFENAN,29560,TREGARVAN,,,29289,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,70.2B,NAF1993,N,-4.234562,48.239453,0.93,street,Kerfenan 29560 Trégarvan,29289_ogvx9h,G,KERFENAN,
382183689,00027,38218368900027,O,2001-01-15,,,,2010-01-03T05:11:54,true,3,TREGARVAN,,,,KER BEUZ,29560,TREGARVAN,,,29289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382962983,00013,38296298300013,O,1989-08-05,NN,,,2013-12-22T04:10:50,true,3,,,,,TOUL AR GLOET,29560,TREGARVAN,,,29289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.230447,48.240734,0.94,street,Toul Ar Gloet 29560 Trégarvan,29289_B235,G,TOUL AR GLOET,
388019820,00017,38801982000017,O,1992-07-02,NN,,,,false,4,,,,,BRIGNEUN,29560,TREGARVAN,,,29289,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.1T,NAF1993,O,-4.210128,48.236888,0.94,street,Brigneun 29560 Trégarvan,29289_zyzfnq,G,BRIGNEUN,
388643488,00017,38864348800017,O,,NN,,,2006-11-25T11:53:44,true,1,,,,,BRIGNEUN,29560,TREGARVAN,,,29289,,,,,,,,,,,,,,,,,,,2003-03-06,F,,,,,74.1J,NAFRev1,N,-4.210128,48.236888,0.94,street,Brigneun 29560 Trégarvan,29289_zyzfnq,G,BRIGNEUN,
399204221,00010,39920422100010,O,1994-04-23,NN,,,2019-06-08T04:08:00,true,3,,,,,BOURG,29560,TREGARVAN,,,29289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.226986,48.250995,0.92,street,Le Bourg 29560 Trégarvan,29289_dna1d2,G,LE BOURG,
404757767,00011,40475776700011,O,1996-03-05,NN,,,2008-01-04T20:45:27,true,3,,,,,GOULENEZ,29560,TREGARVAN,,,29289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,-4.22243,48.251358,0.94,street,Goulenez 29560 Trégarvan,29289_hpflip,G,GOULENEZ,
405185083,00012,40518508300012,O,1981-01-01,NN,,,2008-01-04T20:51:36,true,3,,,,,RULANN,29560,TREGARVAN,,,29289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.223862,48.240108,0.67,street,Rulan 29560 Trégarvan,29289_7rbduq,G,RULAN,
405185091,00015,40518509100015,O,1982-12-01,NN,,,2014-01-07T04:21:30,true,5,,,,,GOULENEZ,29560,TREGARVAN,,,29289,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,-4.22243,48.251358,0.94,street,Goulenez 29560 Trégarvan,29289_hpflip,G,GOULENEZ,
405185109,00015,40518510900015,O,1981-01-01,NN,,,2012-05-14T20:39:27,true,4,,,,,GOULENEZ,29560,TREGARVAN,,,29289,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.41Z,NAFRev2,N,-4.22243,48.251358,0.94,street,Goulenez 29560 Trégarvan,29289_hpflip,G,GOULENEZ,
405185117,00018,40518511700018,O,1978-10-01,NN,,,2012-07-28T14:10:44,true,4,,,,,KERDUDAL,29560,TREGARVAN,,,29289,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.41Z,NAFRev2,N,-4.228835,48.243422,0.94,street,Kerdudal 29560 Trégarvan,29289_lmjr5i,G,KERDUDAL,
408368413,00014,40836841300014,O,1996-04-01,NN,,,2015-05-14T07:39:08,true,3,,,,,KERFENAN,29560,TREGARVAN,,,29289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.234562,48.239453,0.93,street,Kerfenan 29560 Trégarvan,29289_ogvx9h,G,KERFENAN,
413818626,00017,41381862600017,O,1996-01-02,NN,,,2011-04-01T08:29:34,true,4,,,,,KERANQUERE,29560,TREGARVAN,,,29289,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,-4.222391,48.242331,0.94,street,Keranquere 29560 Trégarvan,29289_82cksa,G,KERANQUERE,
414731778,00018,41473177800018,O,1997-11-01,,,,,true,1,,,,,KERANQUERE,29560,TREGARVAN,,,29289,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1A,NAF1993,N,-4.222391,48.242331,0.94,street,Keranquere 29560 Trégarvan,29289_82cksa,G,KERANQUERE,
418906541,00010,41890654100010,O,1998-04-01,NN,,,2006-10-28T04:39:10,true,3,,,,,BRIGNEUN,29560,TREGARVAN,,,29289,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,-4.210128,48.236888,0.94,street,Brigneun 29560 Trégarvan,29289_zyzfnq,G,BRIGNEUN,
418951943,00012,41895194300012,O,1998-04-01,NN,,,,true,1,,,,,BRIGNEUM,29560,TREGARVAN,,,29289,,,,,,,,,,,,,,,,,,,2002-11-04,F,,,,,70.2B,NAF1993,N,-4.210128,48.236888,0.72,street,Brigneun 29560 Trégarvan,29289_zyzfnq,G,BRIGNEUN,
428776678,00016,42877667800016,O,1987-07-01,NN,,,2008-01-05T01:30:53,true,3,,,,,BRIGNEUN,29560,TREGARVAN,,,29289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,-4.210128,48.236888,0.94,street,Brigneun 29560 Trégarvan,29289_zyzfnq,G,BRIGNEUN,
437616196,00014,43761619600014,O,2001-04-28,NN,,,2008-01-04T19:53:58,true,5,,,,,KERAVEL,29560,TREGARVAN,,,29289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,-4.212681,48.242423,0.93,street,Keravel 29560 Trégarvan,29289_oehwnw,G,KERAVEL,
451440895,00014,45144089500014,O,2003-12-03,NN,,,2008-01-05T21:32:11,true,3,,,,,KERBEUZ,29560,TREGARVAN,,,29289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.226378,48.24075,0.93,street,Kerbeuz 29560 Trégarvan,29289_ad8tcw,G,KERBEUZ,
453352924,00014,45335292400014,O,2004-04-01,NN,,,2019-03-28T04:00:32,true,4,,,,,BRIGNEUM,29560,TREGARVAN,,,29289,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,-4.210128,48.236888,0.72,street,Brigneun 29560 Trégarvan,29289_zyzfnq,G,BRIGNEUN,
490508116,00020,49050811600020,O,2008-07-01,,,,2012-05-30T03:53:21,true,1,,,,,LE BOURG,29560,TREGARVAN,,,29289,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,90.03B,NAFRev2,N,-4.226986,48.250995,0.94,street,Le Bourg 29560 Trégarvan,29289_dna1d2,G,LE BOURG,
507954824,00011,50795482400011,O,2007-11-01,,,,2013-05-26T03:52:00,true,1,,,,,KERVILY,29560,TREGARVAN,,,29289,,,,,,,,,,,,,,,,,,,2007-11-01,A,,,,,68.20B,NAFRev2,N,-4.207018,48.22989,0.93,street,Kervily 29560 Trégarvan,29289_v5lk6w,G,KERVILY,
537864142,00014,53786414200014,O,2011-11-15,,,,2011-11-16T11:07:42,true,1,,,,,KERDUDAL,29560,TREGARVAN,,,29289,,,,,,,,,,,,,,,,,,,2011-11-15,A,,,,,68.20A,NAFRev2,N,-4.228835,48.243422,0.94,street,Kerdudal 29560 Trégarvan,29289_lmjr5i,G,KERDUDAL,
750322109,00018,75032210900018,O,2012-04-01,NN,,,2018-09-29T13:09:22,true,2,,,,,GOULENEZ,29560,TREGARVAN,,,29289,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,-4.22243,48.251358,0.94,street,Goulenez 29560 Trégarvan,29289_hpflip,G,GOULENEZ,
777574591,00031,77757459100031,O,1992-01-01,11,2019,,2021-10-27T08:54:48,true,5,,,,,KER BEUZ,29560,TREGARVAN,,,29289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
777644972,00013,77764497200013,O,,,,,,true,1,,,,,KERGROAS,29560,TREGARVAN,,,29289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-4.225057,48.244359,0.93,street,Kergroas 29560 Trégarvan,29289_9m0ach,G,KERGROAS,
785235037,00021,78523503700021,O,,NN,,,,true,1,,,,,KERZUEL,29560,TREGARVAN,,,29289,,,,,,,,,,,,,,,,,,,1996-10-14,F,,,,,45.4J,NAF1993,N,-4.20846,48.235312,0.94,street,Kerzuel 29560 Trégarvan,29289_oat1ty,G,KERZUEL,
792715427,00011,79271542700011,O,2013-04-01,,,,2017-04-25T10:26:03,true,1,,,,,KERFENAN,29560,TREGARVAN,,,29289,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.41Z,NAFRev2,N,-4.234562,48.239453,0.93,street,Kerfenan 29560 Trégarvan,29289_ogvx9h,G,KERFENAN,
801845595,00017,80184559500017,O,2014-04-01,,,,2014-04-23T07:46:00,true,1,,,,,KERGANTIC,29560,TREGARVAN,,,29289,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.45Z,NAFRev2,N,-4.217186,48.243849,0.94,street,Kergantic 29560 Trégarvan,29289_6hg243,G,KERGANTIC,
822431409,00017,82243140900017,O,2016-09-09,,,,2021-02-23T17:42:14,true,2,,,,LD,KER BEUZ,29560,TREGARVAN,,,29289,,,,,,,,,,,,,,,,,,,2017-04-25,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
845336817,00018,84533681700018,O,2010-06-01,,,,2019-01-16T04:49:53,true,1,,204,,RTE,DU STER,29560,TREGARVAN,,,29289,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,68.20A,NAFRev2,N,-4.224166,48.252063,0.82,housenumber,204 Route du Ster 29560 Trégarvan,29289_0db3re_00204,G,204 ROUTE DU STER,
852837814,00015,85283781400015,O,2019-08-01,,,,2021-09-02T03:44:41,true,2,,339,,,KERANQUERE,29560,TREGARVAN,,,29289,,,,,,,,,,,,,,,,,,,2021-08-02,F,FERME DE KERANQUERE,,,,01.13Z,NAFRev2,N,-4.222391,48.242331,0.94,housenumber,339 Keranquere 29560 Trégarvan,29289_82cksa_00339,G,339 KERANQUERE,
881430763,00014,88143076300014,O,2020-02-05,,,,2020-02-11T03:54:04,true,1,,,,,STANG QUELEN,29560,TREGARVAN,,,29289,,,,,,,,,,,,,,,,,,,2020-02-05,A,,,,,68.20B,NAFRev2,N,-4.232865,48.245895,0.94,street,Stang Quelen 29560 Trégarvan,29289_B213,G,STANG QUELEN,
901569681,00017,90156968100017,O,2021-07-06,,,,2021-10-14T08:23:52,true,2,,,,,KER BEUZ ,29560,TREGARVAN,,,29289,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
