siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214703084,00019,21470308400019,O,1983-03-01,02,2018,,2020-08-25T10:17:29,true,4,,,,,,47230,THOUARS-SUR-GARONNE,,,47308,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214703084,00027,21470308400027,O,2005-01-01,,,,2019-11-14T14:00:40,false,3,MAIRIE,,,,LE BOURG,47230,THOUARS-SUR-GARONNE,,,47308,,,,,,,,,,,,,,,,,,,2014-01-01,F,LOTISSEMENT DU BOURG,,,,42.99Z,NAFRev2,N,0.335833,44.252436,0.93,street,Le Bourg 47230 Thouars-sur-Garonne,47308_22u9wg,G,LE BOURG,
264703323,00016,26470332300016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47230,THOUARS-SUR-GARONNE,,,47308,,,,,,,,,,,,,,,,,,,1993-02-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
308598887,00021,30859888700021,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47230,THOUARS-SUR-GARONNE,,,47308,,,,,,,,,,,,,,,,,,,1989-02-24,F,,,,,67.09,NAP,N,,,0,,,,,,
312366354,00016,31236635400016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47230,THOUARS-SUR-GARONNE,,,47308,,,,,,,,,,,,,,,,,,,,F,,,,,06.01,NAP,N,,,0,,,,,,
316887520,00054,31688752000054,O,1998-06-01,NN,,,2019-11-14T14:00:40,false,6,,,,,LE BOURG,47230,THOUARS-SUR-GARONNE,,,47308,,,,,,,,,,,,,,,,,,,2010-01-02,F,,,,,46.19B,NAFRev2,N,0.335833,44.252436,0.93,street,Le Bourg 47230 Thouars-sur-Garonne,47308_22u9wg,G,LE BOURG,
322437096,00017,32243709600017,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47230,THOUARS-SUR-GARONNE,,,47308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,,,0,,,,,,
322820465,00019,32282046500019,O,1981-09-01,NN,,,2019-11-14T14:00:40,true,1,,,,,LE BOURG,47230,THOUARS-SUR-GARONNE,,,47308,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,52.1B,NAF1993,N,0.335833,44.252436,0.93,street,Le Bourg 47230 Thouars-sur-Garonne,47308_22u9wg,G,LE BOURG,
328626569,00011,32862656900011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA PETITE AUBERGE,47230,THOUARS-SUR-GARONNE,,,47308,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.0303418,46.956411,0.9,poi.bar,La petite auberge (Bar) Glux-en-Glenne,https://osm.org/way/355122115,G,,
328728548,00038,32872854800038,O,1999-08-01,02,2018,,2020-08-25T10:33:24,true,4,,,,LD,LES PIRETTES,47230,THOUARS-SUR-GARONNE,,,47308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,0.330962,44.253935,0.72,street,Pirettes 47230 Thouars-sur-Garonne,47308_ioq25b,G,PIRETTES,
331518720,00015,33151872000015,O,1985-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LA CARRERE,47230,THOUARS-SUR-GARONNE,,,47308,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,01.11Z,NAFRev2,N,0.330318,44.254648,0.91,street,La Carrere de Buzet 47230 Thouars-sur-Garonne,47308_b013,G,LA CARRERE DE BUZET,
333143543,00010,33314354300010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,AU BOURG,47230,THOUARS-SUR-GARONNE,,,47308,,,,,,,,,,,,,,,,,,,1989-01-16,F,,,,,67.04,NAP,N,0.338192,44.242824,0.4,street,Bourdieu de Haut 47230 Thouars-sur-Garonne,47308_b007,G,BOURDIEU DE HAUT,
338000094,00015,33800009400015,O,1986-06-11,00,2018,,2020-08-25T10:37:40,true,3,,,,LD,PIRETTE,47230,THOUARS-SUR-GARONNE,,,47308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.330962,44.253935,0.81,street,Pirettes 47230 Thouars-sur-Garonne,47308_ioq25b,G,PIRETTES,
378598619,00013,37859861900013,O,1990-07-03,NN,,,2019-11-14T14:00:40,false,4,,,,LD,MARQUET,47230,THOUARS-SUR-GARONNE,,,47308,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,45.1A,NAFRev1,N,0.338018,44.244022,0.93,street,Marquet 47230 Thouars-sur-Garonne,47308_cobskp,G,MARQUET,
384906673,00015,38490667300015,O,1992-03-01,01,2017,,2019-11-14T14:00:40,true,3,PEBADIE,,,,PEBADIE,47230,THOUARS-SUR-GARONNE,,,47308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.325691,44.250616,0.91,street,Pebadie Haut 47230 Thouars-sur-Garonne,47308_b046,G,PEBADIE HAUT,
388007429,00037,38800742900037,O,2007-07-01,NN,,,2019-11-14T14:00:40,true,2,,,,,LES ARRRECOTS,47230,THOUARS-SUR-GARONNE,,,47308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.331837,44.244969,0.87,street,Les Arrecots 47230 Thouars-sur-Garonne,47308_3k8m5b,G,LES ARRECOTS,
389428434,00010,38942843400010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,L ENGALERIE,47230,THOUARS-SUR-GARONNE,,,47308,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,71.4B,NAF1993,N,0.331975,44.265289,0.93,street,L'Engalerie 47230 Thouars-sur-Garonne,47308_t4m3b9,G,L ENGALERIE,
390506731,00012,39050673100012,O,1993-02-01,NN,,,2019-11-14T14:00:40,true,3,,,,,MARQUET,47230,THOUARS-SUR-GARONNE,,,47308,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.338018,44.244022,0.93,street,Marquet 47230 Thouars-sur-Garonne,47308_cobskp,G,MARQUET,
390796274,00012,39079627400012,O,1993-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,LA CARRERE,47230,THOUARS-SUR-GARONNE,,,47308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.330318,44.254648,0.91,street,La Carrere de Buzet 47230 Thouars-sur-Garonne,47308_b013,G,LA CARRERE DE BUZET,
390796274,00020,39079627400020,O,2016-03-01,00,2018,,2020-08-25T10:25:49,true,1,,,,LD,LA CARRERE,47230,THOUARS-SUR-GARONNE,,,47308,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.11Z,NAFRev2,N,0.330318,44.254648,0.91,street,La Carrere de Buzet 47230 Thouars-sur-Garonne,47308_b013,G,LA CARRERE DE BUZET,
390797231,00011,39079723100011,O,1993-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA CARRERE,47230,THOUARS-SUR-GARONNE,,,47308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.330318,44.254648,0.91,street,La Carrere de Buzet 47230 Thouars-sur-Garonne,47308_b013,G,LA CARRERE DE BUZET,
395189764,00024,39518976400024,O,2014-04-01,,,,2020-07-01T03:41:56,true,2,LE BOURG,5,,PL,MACAILLOU,47230,THOUARS-SUR-GARONNE,,,47308,,,,,,,,,,,,,,,,,,,2020-03-23,F,,,,,64.20Z,NAFRev2,N,0.336398,44.252122,0.81,housenumber,5 Place Macaillou 47230 Thouars-sur-Garonne,47308_0070_00005,G,5 PLACE MACAILLOU,
397428251,00029,39742825100029,O,2009-03-02,,,,2019-11-14T14:00:40,false,2,,,,,LE BOURG,47230,THOUARS-SUR-GARONNE,,,47308,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,82.99Z,NAFRev2,N,0.335833,44.252436,0.93,street,Le Bourg 47230 Thouars-sur-Garonne,47308_22u9wg,G,LE BOURG,
399138916,00016,39913891600016,O,1984-12-01,NN,,,2019-11-14T14:00:40,true,4,,,,LD,AUX ARRECOTS,47230,THOUARS-SUR-GARONNE,,,47308,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.3Z,NAF1993,N,0.331837,44.244969,0.64,street,Les Arrecots 47230 Thouars-sur-Garonne,47308_3k8m5b,G,LES ARRECOTS,
400774352,00019,40077435200019,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,PEYRINE,47230,THOUARS-SUR-GARONNE,,,47308,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,0.329206,44.258831,0.81,street,Peyrinne 47230 Thouars-sur-Garonne,47308_f7x7x7,G,PEYRINNE,
404281669,00014,40428166900014,O,1996-03-01,NN,,,2019-11-14T14:00:40,true,1,,,,,PETIT COURREGEOLLES,47230,THOUARS-SUR-GARONNE,,,47308,,,,,,,,,,,,,,,,,,,1999-05-15,F,,,,,01.1A,NAF1993,N,0.320554,44.257313,0.93,street,Petit Courregeolles 47230 Thouars-sur-Garonne,47308_b050,G,PETIT COURREGEOLLES,
404644940,00011,40464494000011,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,PRADE,47230,THOUARS-SUR-GARONNE,,,47308,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1F,NAFRev1,N,0.320848,44.258661,0.93,street,Prade 47230 Thouars-sur-Garonne,47308_xg418g,G,PRADE,
404644957,00015,40464495700015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47230,THOUARS-SUR-GARONNE,,,47308,,,,,,,,,,,,,,,,,,,1997-03-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404644965,00018,40464496500018,O,1993-07-01,NN,,,2019-11-14T14:00:40,true,4,LACAUSSADE,,,,,47230,THOUARS-SUR-GARONNE,,,47308,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404644973,00012,40464497300012,O,1985-08-19,NN,,,2019-11-14T14:00:40,true,4,,,,,LA CLEDE,47230,THOUARS-SUR-GARONNE,,,47308,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,0.330318,44.254648,0.5,street,La Carrere de Buzet 47230 Thouars-sur-Garonne,47308_b013,G,LA CARRERE DE BUZET,
404644981,00015,40464498100015,O,1986-12-31,NN,,,2019-11-14T14:00:40,true,1,,,,,BORDENEUVE,47230,THOUARS-SUR-GARONNE,,,47308,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,0.325997,44.254843,0.92,street,La Bordeneuve 47230 Thouars-sur-Garonne,47308_2gwsdb,G,LA BORDENEUVE,
404675571,00016,40467557100016,O,1996-03-01,NN,,,2019-11-14T14:00:40,true,1,,,,,PETIT COURREGEOLLES,47230,THOUARS-SUR-GARONNE,,,47308,,,,,,,,,,,,,,,,,,,1998-05-05,F,,,,,70.2B,NAF1993,N,0.320554,44.257313,0.93,street,Petit Courregeolles 47230 Thouars-sur-Garonne,47308_b050,G,PETIT COURREGEOLLES,
404828964,00019,40482896400019,O,1984-12-31,NN,,,2019-11-14T14:00:40,true,4,,,,,AU PETIS,47230,THOUARS-SUR-GARONNE,,,47308,,,,,,,,,,,,,,,,,,,2013-10-02,F,,,,,01.24Z,NAFRev2,N,0.331881,44.258584,0.64,street,Petis 47230 Thouars-sur-Garonne,47308_yvclvi,G,PETIS,
410700157,00010,41070015700010,O,1996-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,,47230,THOUARS-SUR-GARONNE,,,47308,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
412446783,00018,41244678300018,O,1997-03-15,NN,,,2019-11-14T14:00:40,true,3,,,,,PEBADIE,47230,THOUARS-SUR-GARONNE,,,47308,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,70.2B,NAF1993,N,0.325691,44.250616,0.91,street,Pebadie Haut 47230 Thouars-sur-Garonne,47308_b046,G,PEBADIE HAUT,
414718312,00021,41471831200021,O,2004-06-01,NN,,,2019-11-14T14:00:40,false,3,,,,,LA BASTISSE,47230,THOUARS-SUR-GARONNE,,,47308,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,93.0G,NAFRev1,N,0.336348,44.252616,0.39,street,Impasse de la Cale 47230 Thouars-sur-Garonne,47308_0010,G,IMPASSE DE LA CALE,
415051507,00036,41505150700036,O,2000-11-13,,,,2019-11-14T14:00:40,false,2,,,,,AU BOURG,47230,THOUARS-SUR-GARONNE,,,47308,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,28.3C,NAF1993,N,0.338192,44.242824,0.4,street,Bourdieu de Haut 47230 Thouars-sur-Garonne,47308_b007,G,BOURDIEU DE HAUT,
421418443,00014,42141844300014,O,1998-11-01,NN,,,2019-11-14T14:00:40,true,3,,,,,AU BOURG,47230,THOUARS-SUR-GARONNE,,,47308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.338192,44.242824,0.4,street,Bourdieu de Haut 47230 Thouars-sur-Garonne,47308_b007,G,BOURDIEU DE HAUT,
424016004,00014,42401600400014,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,AUX ARRECOTS,47230,THOUARS-SUR-GARONNE,,,47308,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,0.331837,44.244969,0.64,street,Les Arrecots 47230 Thouars-sur-Garonne,47308_3k8m5b,G,LES ARRECOTS,
425203890,00016,42520389000016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47230,THOUARS-SUR-GARONNE,,,47308,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429024722,00010,42902472200010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE BOURG,47230,THOUARS-SUR-GARONNE,,,47308,,,,,,,,,,,,,,,,,,,1978-11-01,F,,,,,01.4A,NAF1993,N,0.335833,44.252436,0.93,street,Le Bourg 47230 Thouars-sur-Garonne,47308_22u9wg,G,LE BOURG,
431411271,00015,43141127100015,O,1992-05-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,PIRETTE,47230,THOUARS-SUR-GARONNE,,,47308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.330962,44.253935,0.81,street,Pirettes 47230 Thouars-sur-Garonne,47308_ioq25b,G,PIRETTES,
431412204,00015,43141220400015,O,1992-05-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,PIRETTE,47230,THOUARS-SUR-GARONNE,,,47308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.330962,44.253935,0.81,street,Pirettes 47230 Thouars-sur-Garonne,47308_ioq25b,G,PIRETTES,
434868568,00016,43486856800016,O,2000-12-12,NN,,,2019-11-14T14:00:40,true,1,,,,,MAIRIE,47230,THOUARS-SUR-GARONNE,,,47308,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,92.3A,NAF1993,N,0.331975,44.265289,0.37,street,L'Engalerie 47230 Thouars-sur-Garonne,47308_t4m3b9,G,L ENGALERIE,
438085219,00014,43808521900014,O,1985-12-16,01,2018,,2020-08-25T10:24:48,true,3,,,,,LA CARRERE DE BUZET,47230,THOUARS-SUR-GARONNE,,,47308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,0.330318,44.254648,0.93,street,La Carrere de Buzet 47230 Thouars-sur-Garonne,47308_b013,G,LA CARRERE DE BUZET,
440681492,00011,44068149200011,O,2002-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA BORDENEUVE,47230,THOUARS-SUR-GARONNE,,,47308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.325997,44.254843,0.93,street,La Bordeneuve 47230 Thouars-sur-Garonne,47308_2gwsdb,G,LA BORDENEUVE,
453563504,00019,45356350400019,O,2004-05-05,NN,,,2019-11-14T14:00:40,true,3,,,,LD,LE PRESBYTERE,47230,THOUARS-SUR-GARONNE,,,47308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.3346,44.252281,0.73,street,Rue du Presbytère 47230 Thouars-sur-Garonne,47308_0090,G,RUE DU PRESBYTERE,
478379563,00024,47837956300024,O,2007-04-21,,,,2019-11-14T14:00:40,true,2,,,,,AU BOURG,47230,THOUARS-SUR-GARONNE,,,47308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.338192,44.242824,0.4,street,Bourdieu de Haut 47230 Thouars-sur-Garonne,47308_b007,G,BOURDIEU DE HAUT,
481431682,00014,48143168200014,O,2005-03-18,,,,2019-11-14T14:00:40,false,3,,,,,LE BOURG,47230,THOUARS-SUR-GARONNE,,,47308,,,,,,,,,,,,,,,,,,,2008-10-16,F,,,,,22.23Z,NAFRev2,N,0.335833,44.252436,0.93,street,Le Bourg 47230 Thouars-sur-Garonne,47308_22u9wg,G,LE BOURG,
482667912,00018,48266791200018,O,2005-06-15,,,,2019-11-14T14:00:40,true,3,,,,,LE BOURG,47230,THOUARS-SUR-GARONNE,,,47308,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,81.29A,NAFRev2,N,0.335833,44.252436,0.93,street,Le Bourg 47230 Thouars-sur-Garonne,47308_22u9wg,G,LE BOURG,
490570652,00019,49057065200019,O,2006-05-02,,,,2019-11-14T14:00:40,false,2,,,,,PLACE MACAILLOU,47230,THOUARS-SUR-GARONNE,,,47308,,,,,,,,,,,,,,,,,,,2007-05-02,F,JCM PEINTURE,,,,45.4J,NAFRev1,N,0.335646,44.252033,0.93,street,Place Macaillou 47230 Thouars-sur-Garonne,47308_0070,G,PLACE MACAILLOU,
494413875,00019,49441387500019,O,2007-03-01,NN,,4334ZC,2019-11-14T14:00:40,true,6,,,,LD,BOURDIEU DU HAUT,47230,THOUARS-SUR-GARONNE,,,47308,,,,,,,,,,,,,,,,,,,2013-04-26,A,,,,,43.34Z,NAFRev2,N,0.338192,44.242824,0.77,street,Bourdieu de Haut 47230 Thouars-sur-Garonne,47308_b007,G,BOURDIEU DE HAUT,
497768499,00012,49776849900012,O,1978-03-11,,,,2019-11-14T14:00:40,true,2,MAIRIE,,,,,47230,THOUARS-SUR-GARONNE,,,47308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.331975,44.265289,0.37,street,L'Engalerie 47230 Thouars-sur-Garonne,47308_t4m3b9,D,L ENGALERIE,
498389006,00012,49838900600012,O,2001-05-04,,,,2019-11-14T14:00:40,true,2,MAIRIE,,,,,47230,THOUARS-SUR-GARONNE,,,47308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.331975,44.265289,0.37,street,L'Engalerie 47230 Thouars-sur-Garonne,47308_t4m3b9,D,L ENGALERIE,
498390616,00015,49839061600015,O,2007-06-15,,,,2019-11-14T14:00:40,false,3,,,,,LES ARRECOTS,47230,THOUARS-SUR-GARONNE,,,47308,,,,,,,,,,,,,,,,,,,2008-02-16,F,,,,,01.47Z,NAFRev2,N,0.331837,44.244969,0.93,street,Les Arrecots 47230 Thouars-sur-Garonne,47308_3k8m5b,G,LES ARRECOTS,
501005177,00016,50100517700016,O,2008-01-01,,,,2019-11-14T14:00:40,true,2,,,,,AU BOURG,47230,THOUARS-SUR-GARONNE,,,47308,,,,,,,,,,,,,,,,,,,2013-12-31,F,ASTER,,,,72.19Z,NAFRev2,N,0.338192,44.242824,0.4,street,Bourdieu de Haut 47230 Thouars-sur-Garonne,47308_b007,G,BOURDIEU DE HAUT,
509848925,00012,50984892500012,O,2009-01-05,01,2018,,2020-08-25T10:23:42,true,2,,,,LD,LE BOURG,47230,THOUARS-SUR-GARONNE,,,47308,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,0.335833,44.252436,0.93,street,Le Bourg 47230 Thouars-sur-Garonne,47308_22u9wg,G,LE BOURG,
510375835,00228,51037583500228,O,2012-03-17,,,,2019-11-14T14:00:40,false,2,,,,LD,PEBADIE HAUT,47230,THOUARS-SUR-GARONNE,,,47308,,,,,,,,,,,,,,,,,,,2012-12-27,F,,,,,35.11Z,NAFRev2,N,0.325691,44.250616,0.93,street,Pebadie Haut 47230 Thouars-sur-Garonne,47308_b046,G,PEBADIE HAUT,
513555797,00010,51355579700010,O,2009-07-07,,,,2019-11-14T14:00:40,true,1,,,,PL,MACAILLOU,47230,THOUARS-SUR-GARONNE,,,47308,,,,,,,,,,,,,,,,,,,2009-07-07,A,,,,,47.89Z,NAFRev2,N,0.335646,44.252033,0.79,street,Place Macaillou 47230 Thouars-sur-Garonne,47308_0070,G,PLACE MACAILLOU,
525386132,00035,52538613200035,O,2016-12-15,,,,2019-12-13T03:51:06,true,2,,,,LD,AUX ARRECOTS,47230,THOUARS-SUR-GARONNE,,,47308,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.47Z,NAFRev2,N,0.331837,44.244969,0.64,street,Les Arrecots 47230 Thouars-sur-Garonne,47308_3k8m5b,G,LES ARRECOTS,
529078388,00038,52907838800038,O,2020-06-10,,,4322AZ,2020-08-20T03:56:48,true,1,,,,LD,BASTISSE DU NOYER E,47230,THOUARS-SUR-GARONNE,,,47308,,,,,,,,,,,,,,,,,,,2020-06-10,A,,,,,43.22A,NAFRev2,N,,,0,,,,,,
529246761,00017,52924676100017,O,2011-01-01,,,,2019-11-14T14:00:40,true,2,,,,LD,LA CLEDE,47230,THOUARS-SUR-GARONNE,,,47308,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,01.11Z,NAFRev2,N,0.330318,44.254648,0.5,street,La Carrere de Buzet 47230 Thouars-sur-Garonne,47308_b013,G,LA CARRERE DE BUZET,
535306286,00019,53530628600019,O,2011-09-08,,,,2019-11-14T14:00:40,true,1,,7,,RUE,DES TILLEULS,47230,THOUARS-SUR-GARONNE,,,47308,,,,,,,,,,,,,,,,,,,2011-09-08,A,,,,,94.99Z,NAFRev2,N,0.335362,44.251011,0.93,housenumber,7 Rue des Tilleuls 47230 Thouars-sur-Garonne,47308_0100_00007,G,7 RUE DES TILLEULS,
751862681,00010,75186268100010,O,2012-06-11,,,,2019-11-14T14:00:40,true,2,,6,,RUE,DES TILLEULS,47230,THOUARS-SUR-GARONNE,,,47308,,,,,,,,,,,,,,,,,,,2015-12-13,F,,,,,46.19B,NAFRev2,N,0.335849,44.251018,0.93,housenumber,6 Rue des Tilleuls 47230 Thouars-sur-Garonne,47308_0100_00006,G,6 RUE DES TILLEULS,
752343665,00044,75234366500044,O,2012-07-09,,,,2019-11-14T14:00:40,false,2,,,,LD,PEBADIE HAUT,47230,THOUARS-SUR-GARONNE,,,47308,,,,,,,,,,,,,,,,,,,2017-03-21,F,,,,,35.11Z,NAFRev2,N,0.325691,44.250616,0.93,street,Pebadie Haut 47230 Thouars-sur-Garonne,47308_b046,G,PEBADIE HAUT,
753980325,00017,75398032500017,O,2012-09-01,,,,2019-11-14T14:00:40,true,1,,,,LD,LA CLEDE,47230,THOUARS-SUR-GARONNE,,,47308,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,68.20B,NAFRev2,N,0.330318,44.254648,0.5,street,La Carrere de Buzet 47230 Thouars-sur-Garonne,47308_b013,G,LA CARRERE DE BUZET,
782173553,00028,78217355300028,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE BOURG,47230,THOUARS-SUR-GARONNE,,,47308,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,0.335833,44.252436,0.93,street,Le Bourg 47230 Thouars-sur-Garonne,47308_22u9wg,G,LE BOURG,
782215420,00012,78221542000012,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47230,THOUARS-SUR-GARONNE,,,47308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,,,0,,,,,,
782215438,00014,78221543800014,O,,,,,2019-11-14T14:00:40,true,1,,,,,LANDIRAN,47230,THOUARS-SUR-GARONNE,,,47308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,0.329011,44.242279,0.93,street,Landiran 47230 Thouars-sur-Garonne,47308_uwbgp3,G,LANDIRAN,
782215446,00017,78221544600017,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47230,THOUARS-SUR-GARONNE,,,47308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
794315606,00028,79431560600028,O,2020-01-01,,,,2019-12-12T08:00:07,true,1,,,,LD,AU BOURG,47230,THOUARS-SUR-GARONNE,,,47308,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.47Z,NAFRev2,N,0.338192,44.242824,0.4,street,Bourdieu de Haut 47230 Thouars-sur-Garonne,47308_b007,G,BOURDIEU DE HAUT,
803053743,00016,80305374300016,O,1966-04-21,,,,2019-11-14T14:00:40,true,1,,,,PL,MACAILLOU,47230,THOUARS-SUR-GARONNE,,,47308,,,,,,,,,,,,,,,,,,,1966-04-21,A,,,,,93.12Z,NAFRev2,N,0.335646,44.252033,0.79,street,Place Macaillou 47230 Thouars-sur-Garonne,47308_0070,G,PLACE MACAILLOU,
805055829,00016,80505582900016,O,2014-10-01,,,,2019-11-14T14:00:40,false,2,,,,RUE,GARONNE,47230,THOUARS-SUR-GARONNE,,,47308,,,,,,,,,,,,,,,,,,,2019-04-02,F,,,,,46.34Z,NAFRev2,N,0.33319,44.253406,0.84,street,Rue de la Garonne 47230 Thouars-sur-Garonne,47308_0040,G,RUE DE LA GARONNE,
809983943,00014,80998394300014,O,2015-03-01,,,4333ZZ,2019-11-14T14:00:40,true,1,,,,,PETIS,47230,THOUARS-SUR-GARONNE,,,47308,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,43.33Z,NAFRev2,N,0.331881,44.258584,0.93,street,Petis 47230 Thouars-sur-Garonne,47308_yvclvi,G,PETIS,
814836573,00018,81483657300018,O,2015-11-23,,,,2019-11-14T14:00:40,true,1,,,,LD,LAHALE,47230,THOUARS-SUR-GARONNE,,,47308,,,,,,,,,,,,,,,,,,,2015-11-23,A,,,,,64.20Z,NAFRev2,N,0.329914,44.241208,0.93,street,Lahale 47230 Thouars-sur-Garonne,47308_mqauf7,G,LAHALE,
831317151,00015,83131715100015,O,2017-09-01,,,,2019-11-14T14:00:40,true,1,,,,,PETIS,47230,THOUARS-SUR-GARONNE,,,47308,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,NEVES DEBORAH,47.81Z,NAFRev2,N,0.331881,44.258584,0.93,street,Petis 47230 Thouars-sur-Garonne,47308_yvclvi,G,PETIS,
833991763,00610,83399176300610,O,2018-06-21,,,,2019-11-14T14:00:40,false,1,,,,LD,PEBADIE (GURIATO),47230,THOUARS-SUR-GARONNE,,,47308,,,,,,,,,,,,,,,,,,,2018-06-21,A,,,,,35.11Z,NAFRev2,N,0.325691,44.250616,0.46,street,Pebadie Haut 47230 Thouars-sur-Garonne,47308_b046,G,PEBADIE HAUT,
837725951,00011,83772595100011,O,2018-03-01,,,8122ZZ,2019-11-14T14:00:40,true,1,,1,,RUE,DES JARDINS D'EN FACE,47230,THOUARS-SUR-GARONNE,,,47308,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,SPS NETTOYAGE,81.22Z,NAFRev2,N,0.335924,44.253089,0.93,housenumber,1 Rue des Jardins d'En Face 47230 Thouars-sur-Garonne,47308_0050_00001,G,1 RUE DES JARDINS D EN FACE,
851593798,00016,85159379800016,O,2019-06-12,,,,2019-11-14T14:00:40,false,2,,,,LD,LANDIRAN,47230,THOUARS-SUR-GARONNE,,,47308,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,LE COLIBRI,47.91A,NAFRev2,N,0.329011,44.242279,0.93,street,Landiran 47230 Thouars-sur-Garonne,47308_uwbgp3,G,LANDIRAN,
877948091,00013,87794809100013,O,2019-10-14,,,8121ZZ,2019-11-14T14:00:40,true,1,,,,,MAUBOURGUET,47230,THOUARS-SUR-GARONNE,,,47308,,,,,,,,,,,,,,,,,,,2019-10-14,A,,,,,81.21Z,NAFRev2,N,0.331194,44.238324,0.93,street,Maubourguet 47230 Thouars-sur-Garonne,47308_qhnppd,G,MAUBOURGUET,
880584560,00010,88058456000010,O,2020-01-15,,,,2020-01-15T10:09:24,true,1,,7,,RUE,DES TILLEULS,47230,THOUARS-SUR-GARONNE,,,47308,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,TRAMISSA,47.91B,NAFRev2,N,0.335362,44.251011,0.93,housenumber,7 Rue des Tilleuls 47230 Thouars-sur-Garonne,47308_0100_00007,G,7 RUE DES TILLEULS,
882212723,00010,88221272300010,O,2020-02-21,,,,2020-03-09T08:53:16,true,1,,,,LD,LAHALE,47230,THOUARS-SUR-GARONNE,,,47308,,,,,,,,,,,,,,,,,,,2020-02-21,A,,,,,68.20B,NAFRev2,N,0.329914,44.241208,0.93,street,Lahale 47230 Thouars-sur-Garonne,47308_mqauf7,G,LAHALE,
998823504,14523,99882350414523,O,1996-11-01,NN,,,2019-11-14T14:00:40,false,4,LA CROIX,,,PL,DE LA MAIRIE,47230,THOUARS-SUR-GARONNE,,,47308,,,,,,,,,,,,,,,,,,,2001-10-15,F,ADECCO,,,,74.5B,NAF1993,O,0.335162,44.253991,0.42,street,Rue de la Plaine 47230 Thouars-sur-Garonne,47308_0080,G,RUE DE LA PLAINE,
