siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016570301,00024,01657030100024,O,,NN,,,,true,1,,398,,RES,BLERIOT,76230,QUINCAMPOIX,,,76517,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4J,NAF1993,N,1.176749,49.515312,0.88,housenumber,398 Résidence Louis Bleriot 76230 Quincampoix,76517_a023_00398,G,398 RESIDENCE LOUIS BLERIOT,
217605179,00019,21760517900019,O,1983-03-01,12,2020,,2022-08-29T09:08:54,true,4,,,,RUE,DU SUD,76230,QUINCAMPOIX,,,76517,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.188233,49.527087,0.96,street,Rue du Sud 76230 Quincampoix,76517_0113,G,RUE DU SUD,
217605179,00035,21760517900035,O,1983-12-21,03,2020,,2022-08-29T09:08:54,false,3,,,,RUE,DU SUD,76230,QUINCAMPOIX,,,76517,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB  A.DE ST EXUPERY,,,,85.20Z,NAFRev2,N,1.188233,49.527087,0.96,street,Rue du Sud 76230 Quincampoix,76517_0113,G,RUE DU SUD,
217605179,00043,21760517900043,O,1984-09-01,02,2020,,2022-08-29T09:08:54,false,3,,2,,RUE,DU SUD,76230,QUINCAMPOIX,,,76517,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE H. BOUCHER,,,,85.10Z,NAFRev2,N,1.188233,49.527087,0.83,street,Rue du Sud 76230 Quincampoix,76517_0113,G,RUE DU SUD,
217605179,00050,21760517900050,O,1996-12-25,NN,,,2006-10-26T23:41:39,false,2,MAIRIE,,,RUE,DU SUD,76230,QUINCAMPOIX,,,76517,,,,,,,,,,,,,,,,,,,2006-07-11,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,1.188233,49.527087,0.96,street,Rue du Sud 76230 Quincampoix,76517_0113,G,RUE DU SUD,
217605179,00068,21760517900068,O,1997-12-25,NN,,,2006-10-26T23:41:39,false,2,MAIRIE,,,,,76230,QUINCAMPOIX,,,76517,,,,,,,,,,,,,,,,,,,2006-07-11,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,1.18603,49.523069,0.92,street,Place de la Mairie 76230 Quincampoix,76517_0061,D,PLACE DE LA MAIRIE,
227605409,01959,22760540901959,O,1993-09-30,NN,,,2020-09-07T15:08:47,false,3,,,,RTE,DE NEUFCHATEL,76230,QUINCAMPOIX,,,76517,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSTITUT DE REEDUCATION,,,,87.10B,NAFRev2,N,1.183307,49.520562,0.86,street,Route de Neufchâtel 76230 Quincampoix,76517_0067,G,ROUTE DE NEUFCHATEL,
257602540,00045,25760254000045,O,2018-01-17,01,2020,,2022-08-29T09:10:10,true,1,MAIRIE,,,PL,DE LA MAIRIE,76230,QUINCAMPOIX,,BP 3,76517,,,,,,,,,,,,,,,,,,,2018-01-17,A,,,,,68.32A,NAFRev2,O,1.18603,49.523069,0.84,street,Place de la Mairie 76230 Quincampoix,76517_0061,G,PLACE DE LA MAIRIE,
267601607,00018,26760160700018,O,1983-03-01,NN,,,2021-10-27T08:13:17,true,5,MAIRIE,,,RUE,DU SUD,76230,QUINCAMPOIX,,,76517,,,,,,,,,,,,,,,,,,,2017-12-25,A,,,,,88.99B,NAFRev2,O,1.188233,49.527087,0.96,street,Rue du Sud 76230 Quincampoix,76517_0113,G,RUE DU SUD,
267601607,00026,26760160700026,O,1988-11-02,02,2020,,2022-08-29T09:10:43,false,5,,,,IMP,DU DOCTEUR PETIT,76230,QUINCAMPOIX,,,76517,,,,,,,,,,,,,,,,,,,2019-01-01,A,RESIDENCE HUBERT MINOT,,,,87.30A,NAFRev2,O,,,0,,,,,,
277600367,00019,27760036700019,O,,,,,,true,1,,,,,,76230,QUINCAMPOIX,,,76517,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
297601270,00012,29760127000012,O,1986-04-02,NN,,,2016-09-20T10:46:22,true,3,MAIRIE,,,RUE,DU SUD,76230,QUINCAMPOIX,,,76517,,,,,,,,,,,,,,,,,,,2006-12-11,F,,,,,70.1C,NAFRev1,N,1.188233,49.527087,0.96,street,Rue du Sud 76230 Quincampoix,76517_0113,G,RUE DU SUD,
300734019,00031,30073401900031,O,2003-02-10,NN,,,2012-07-17T04:24:33,true,4,,5,,RES,DE LA HOUSSAYE,76230,QUINCAMPOIX,,,76517,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,49.32Z,NAFRev2,N,1.17417,49.515012,0.86,housenumber,5 Residence de la Houssaye 76230 Quincampoix,76517_7h7ktf_00005,G,5 RESIDENCE DE LA HOUSSAYE,
301390621,00029,30139062100029,O,1988-07-06,NN,,4120AZ,2015-03-17T00:10:57,true,6,,776,,,LA MARE AUX LOUPS,76230,QUINCAMPOIX,,,76517,,,,,,,,,,,,,,,,,,,2010-08-03,F,,,,,43.99C,NAFRev2,N,1.163616,49.523049,0.9,housenumber,776 Route de la Mare aux Loups 76230 Quincampoix,76517_0064_00776,G,776 ROUTE DE LA MARE AUX LOUPS,
303555767,00019,30355576700019,O,,NN,,,,true,1,,,,,LE NOUVEAU MONDE,76230,QUINCAMPOIX,,,76517,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.203972,49.529897,0.94,street,Le Nouveau Monde 76230 Quincampoix,76517_B038,G,LE NOUVEAU MONDE,
304174683,00041,30417468300041,O,1985-03-04,NN,,,2007-11-26T14:21:32,false,3,,2471,,RTE,DE NEUFCHATEL,76230,QUINCAMPOIX,,,76517,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.1E,NAFRev1,N,1.187118,49.522621,0.88,housenumber,2471 Route de Neufchâtel 76230 Quincampoix,76517_0067_02471,G,2471 ROUTE DE NEUFCHATEL,
305489353,00030,30548935300030,O,1997-10-20,NN,,,2014-04-10T17:11:27,false,4,,930,,RUE,AUX JUIFS,76230,QUINCAMPOIX,,,76517,,,,,,,,,,,,,,,,,,,2013-01-30,F,,,,,68.20B,NAFRev2,N,1.168774,49.519206,0.96,housenumber,930 Rue aux Juifs 76230 Quincampoix,76517_0055_00930,G,930 RUE AUX JUIFS,
305489353,00048,30548935300048,O,2009-01-01,,,,2014-12-07T04:39:30,true,2,,930,,RUE,AUX JUIFS,76230,QUINCAMPOIX,,,76517,,,,,,,,,,,,,,,,,,,2014-12-05,F,,,,,46.19B,NAFRev2,N,1.168774,49.519206,0.96,housenumber,930 Rue aux Juifs 76230 Quincampoix,76517_0055_00930,G,930 RUE AUX JUIFS,
306086075,00018,30608607500018,O,,,,,,true,1,,,,RTE,DE NEUFCHATEL,76230,QUINCAMPOIX,,,76517,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,1.183307,49.520562,0.86,street,Route de Neufchâtel 76230 Quincampoix,76517_0067,G,ROUTE DE NEUFCHATEL,
306293051,00018,30629305100018,O,1900-01-01,NN,,,,true,3,,,,CHE,DEPARTEMENTAL 151,76230,QUINCAMPOIX,,,76517,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.01,NAP,N,,,0,,,,,,
306756065,00026,30675606500026,O,1982-06-15,NN,,,2006-11-25T09:21:15,true,3,,,,PL,DE L'EGLISE,76230,QUINCAMPOIX,,,76517,,,,,,,,,,,,,,,,,,,2003-10-13,F,,,,,74.1J,NAFRev1,N,1.18603,49.523069,0.35,street,Place de la Mairie 76230 Quincampoix,76517_0061,G,PLACE DE LA MAIRIE,
307682849,00012,30768284900012,O,,,,,,true,1,,,,RTE,NATIONALE,76230,QUINCAMPOIX,,,76517,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
308225226,00031,30822522600031,O,2005-08-01,,,,2007-07-03T06:29:26,true,2,,278,,RUE,HACQUETS,76230,QUINCAMPOIX,,,76517,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,52.5Z,NAFRev1,N,1.178659,49.515296,0.89,housenumber,278 Rue des Hacquets 76230 Quincampoix,76517_0046_00278,G,278 RUE DES HACQUETS,
308621911,00012,30862191100012,O,1976-01-01,03,2020,,2022-08-29T09:12:53,true,4,LD LES HAUTS POIRIERS,921,,RTE,DE NEUFCHATEL,76230,QUINCAMPOIX,,,76517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,1.170307,49.514135,0.88,housenumber,921 Route de Neufchâtel 76230 Quincampoix,76517_0067_00921,G,921 ROUTE DE NEUFCHATEL,
310141155,00047,31014115500047,O,1995-06-30,NN,,,2008-11-07T00:25:03,false,3,,2513,,RTE,DE NEUFCHATEL,76230,QUINCAMPOIX,,,76517,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,45.2V,NAF1993,,1.18781,49.522808,0.88,housenumber,2513 Route de Neufchâtel 76230 Quincampoix,76517_0067_02513,G,2513 ROUTE DE NEUFCHATEL,
310141155,00054,31014115500054,O,2002-10-30,NN,,,2008-11-07T00:25:03,true,5,,1029,,RTE,DE MORGNY,76230,QUINCAMPOIX,,,76517,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.99C,NAFRev2,N,1.212275,49.524324,0.86,housenumber,1029 Route de Morgny 76230 Quincampoix,76517_0063_01029,G,1029 ROUTE DE MORGNY,
310753751,00026,31075375100026,O,1984-01-02,NN,,,2010-04-18T03:35:34,true,5,,76,,PL,DE LA MAIRIE,76230,QUINCAMPOIX,,,76517,,,,,,,,,,,,,,,,,,,2008-02-20,F,,,,,47.22Z,NAFRev2,O,1.186387,49.523049,0.86,housenumber,76 Place de la Mairie 76230 Quincampoix,76517_0061_00076,G,76 PLACE DE LA MAIRIE,
310753751,00034,31075375100034,O,1992-09-08,,,,,false,3,,48,,PL,DE LA MAIRIE,76230,QUINCAMPOIX,,,76517,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,52.2C,NAF1993,N,1.186563,49.522879,0.86,housenumber,48 Place de la Mairie 76230 Quincampoix,76517_0061_00048,G,48 PLACE DE LA MAIRIE,
311357164,00012,31135716400012,O,1900-01-01,NN,,,2012-07-28T09:25:19,true,4,,,,,,76230,QUINCAMPOIX,,,76517,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
312824493,00018,31282449300018,O,,,,,,true,1,,2513,,RTE,DE NEUFCHATEL,76230,QUINCAMPOIX,,,76517,,,,,,,,,,,,,,,,,,,1991-07-27,F,,,,,69.12,NAP,N,1.18781,49.522808,0.88,housenumber,2513 Route de Neufchâtel 76230 Quincampoix,76517_0067_02513,G,2513 ROUTE DE NEUFCHATEL,
313072332,00023,31307233200023,O,,NN,,,,true,1,,,,RTE,DE NEUFCHATEL,76230,QUINCAMPOIX,,,76517,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.01,NAP,N,1.183307,49.520562,0.86,street,Route de Neufchâtel 76230 Quincampoix,76517_0067,G,ROUTE DE NEUFCHATEL,
313210593,00080,31321059300080,O,2020-04-10,02,2020,,2022-08-29T09:14:13,true,1,,60,,RUE,DES HACQUETS,76230,QUINCAMPOIX,,,76517,,,,,,,,,,,,,,,,,,,2020-04-10,A,,,,VOLUME,71.11Z,NAFRev2,O,1.177052,49.516906,0.95,housenumber,60 Rue des Hacquets 76230 Quincampoix,76517_0046_00060,G,60 RUE DES HACQUETS,
314385840,00041,31438584000041,O,2000-07-01,NN,,,2008-11-07T00:29:41,false,4,,60,,RUE,DES HAUTS CHAMPS,76230,QUINCAMPOIX,,,76517,,,,,,,,,,,,,,,,,,,2002-01-01,F,PIZZA LEO,,,,15.8D,NAF1993,N,1.165655,49.510788,0.96,housenumber,60 Rue des Hauts Champs 76230 Quincampoix,76517_0051_00060,G,60 RUE DES HAUTS CHAMPS,
314449646,00012,31444964600012,O,,,,,,true,1,,2474,,RTE,DE NEUFCHATEL,76230,QUINCAMPOIX,,,76517,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,1.183307,49.520562,0.69,street,Route de Neufchâtel 76230 Quincampoix,76517_0067,G,ROUTE DE NEUFCHATEL,
314696337,00026,31469633700026,O,2008-10-01,,,,2014-08-06T19:33:39,true,2,,150,,RUE,AUX JUIFS,76230,QUINCAMPOIX,,,76517,,,,,,,,,,,,,,,,,,,2014-07-29,F,,,,,68.31Z,NAFRev2,N,1.173785,49.524989,0.96,housenumber,150 Rue aux Juifs 76230 Quincampoix,76517_0055_00150,G,150 RUE AUX JUIFS,
314859877,00024,31485987700024,O,,,,,,true,1,,,,RUE,DES HAUTS CHAMPS,76230,QUINCAMPOIX,,,76517,,,,,,,,,,,,,,,,,,,1988-01-20,F,,,,,55.70,NAP,N,1.161846,49.512112,0.96,street,Rue des Hauts Champs 76230 Quincampoix,76517_0051,G,RUE DES HAUTS CHAMPS,
314870783,00011,31487078300011,O,1900-01-01,,,,2008-11-07T00:30:16,false,4,HAMEAU DU BOURDUIN,982,,RTE,DE MORGNY,76230,QUINCAMPOIX,,,76517,,,,,,,,,,,,,,,,,,,2000-03-17,F,,,,,74.1J,NAF1993,N,1.211358,49.524242,0.86,housenumber,982 Route de Morgny 76230 Quincampoix,76517_0063_00982,G,982 ROUTE DE MORGNY,
314870783,00029,31487078300029,O,1992-07-01,NN,,4312BA,2021-10-27T08:19:04,true,5,,1900,,RTE,DE DIEPPE,76230,QUINCAMPOIX,,,76517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,1.147127,49.526344,0.85,housenumber,1900 Route de Dieppe 76230 Quincampoix,76517_0038_01900,G,1900 ROUTE DE DIEPPE,
315264648,00017,31526464800017,O,,,,,,true,1,,,,PL,DE L'EGLISE,76230,QUINCAMPOIX,,,76517,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.30,NAP,N,1.18603,49.523069,0.35,street,Place de la Mairie 76230 Quincampoix,76517_0061,G,PLACE DE LA MAIRIE,
317042471,00019,31704247100019,O,,NN,,,,true,1,,,,,LES HACQUETS PAVILLON 18,76230,QUINCAMPOIX,,,76517,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.42,NAP,N,1.178659,49.515296,0.45,street,Rue des Hacquets 76230 Quincampoix,76517_0046,G,RUE DES HACQUETS,
317074508,00043,31707450800043,O,2018-10-01,,,4322AZ,2020-07-06T19:35:31,true,2,,873,,RUE,DES HACQUETS,76230,QUINCAMPOIX,,,76517,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,SPACEGREENSERVICE,43.22A,NAFRev2,N,1.184564,49.511482,0.95,housenumber,873 Rue des Hacquets 76230 Quincampoix,76517_0046_00873,G,873 RUE DES HACQUETS,
317513190,00023,31751319000023,O,1985-01-01,NN,,4391BZ,2018-09-29T12:16:35,true,5,,3060,,RUE,DE CAILLY,76230,QUINCAMPOIX,,,76517,,,,,,,,,,,,,,,,,,,2016-07-13,F,,,,,43.91B,NAFRev2,O,1.194109,49.536347,0.96,housenumber,3060 Rue de Cailly 76230 Quincampoix,76517_0015_03060,G,3060 RUE DE CAILLY,
317887826,00020,31788782600020,O,2000-10-15,NN,,,2022-06-17T10:00:19,true,3,,170,,RUE,MOUCHELET,76230,QUINCAMPOIX,,,76517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.213957,49.520553,0.94,housenumber,170 Rue André Mouchelet 76230 Quincampoix,76517_0004_00170,G,170 RUE ANDRE MOUCHELET,
318646916,00029,31864691600029,O,,NN,,,,true,1,,7,,RES,COSTER ET BELLONTE,76230,QUINCAMPOIX,,,76517,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,74.8F,NAF1993,N,1.183244,49.525745,0.69,housenumber,7 Rue Residence Costes Bellonte 76230 Quincampoix,76517_0032_00007,G,7 RUE RESIDENCE COSTES BELLONTE,
319263638,00037,31926363800037,O,,NN,,,,true,1,,3200,,RTE,DE CAILLY,76230,QUINCAMPOIX,,,76517,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4C,NAF1993,O,1.195757,49.537267,0.82,housenumber,3200 Rue de Cailly 76230 Quincampoix,76517_0015_03200,G,3200 RUE DE CAILLY,
319605556,00012,31960555600012,O,,NN,,,,true,1,,,,,,76230,QUINCAMPOIX,,,76517,,,,,,,,,,,,,,,,,,,1994-07-30,F,,,,,02.20,NAP,N,,,0,,,,,,
319919866,00016,31991986600016,O,,NN,,,,true,1,,,,RTE,DE NEUFCHATEL,76230,QUINCAMPOIX,,,76517,,,,,,,,,,,,,,,,,,,1995-10-06,F,,,,,73.06,NAP,N,1.183307,49.520562,0.86,street,Route de Neufchâtel 76230 Quincampoix,76517_0067,G,ROUTE DE NEUFCHATEL,
320032600,00035,32003260000035,O,1981-11-01,NN,,,2008-01-04T18:09:49,false,3,,,,LD,LE POINT DU JOUR,76230,QUINCAMPOIX,,,76517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.29Z,NAFRev2,N,1.174584,49.516672,0.94,locality,Le Point du Jour 76230 Quincampoix,76517_B042,G,LE POINT DU JOUR,
320497837,00015,32049783700015,O,1981-01-01,NN,,,2008-04-05T00:20:20,true,3,,,,,LES CLOS,76230,QUINCAMPOIX,,,76517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.173118,49.52298,0.72,street,Le Clos Corneille 76230 Quincampoix,76517_A201,G,LE CLOS CORNEILLE,
320774615,00019,32077461500019,O,1981-01-01,NN,,,2006-10-27T01:10:40,false,4,,2,,RTE,DE DIEPPE,76230,QUINCAMPOIX,,,76517,,,,,,,,,,,,,,,,,,,2005-01-01,F,CARIGEL,,,,51.3V,NAFRev1,O,1.143285,49.523838,0.7,street,Route de Dieppe 76230 Quincampoix,76517_0038,G,ROUTE DE DIEPPE,
320951262,00015,32095126200015,O,1979-09-01,NN,,,2008-01-04T18:20:14,true,3,,,,HAM,LA MUETTE,76230,QUINCAMPOIX,,,76517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.140602,49.514466,0.93,street,Rue de la Muette 76230 Quincampoix,76517_0068,G,RUE DE LA MUETTE,
320951452,00012,32095145200012,O,,NN,,,,true,1,,,,HAM,LA MUETTE,76230,QUINCAMPOIX,,,76517,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,20.1A,NAF1993,N,1.140602,49.514466,0.93,street,Rue de la Muette 76230 Quincampoix,76517_0068,G,RUE DE LA MUETTE,
321417958,00014,32141795800014,O,1981-04-06,NN,,,2008-11-07T00:37:38,true,3,,,,HAM,DE LA MUETTE,76230,QUINCAMPOIX,,,76517,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3A,NAFRev1,N,1.140602,49.514466,0.94,street,Rue de la Muette 76230 Quincampoix,76517_0068,G,RUE DE LA MUETTE,
321744765,00033,32174476500033,O,,NN,,,,true,1,,604,,RTE,DE LA MARE AUX LOUPS,76230,QUINCAMPOIX,,,76517,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,66.02,NAP,N,1.164823,49.522411,0.89,housenumber,604 Route de la Mare aux Loups 76230 Quincampoix,76517_0064_00604,G,604 ROUTE DE LA MARE AUX LOUPS,
321871824,00041,32187182400041,O,2003-01-08,NN,,,2011-04-20T08:56:12,true,6,,2513,,RTE,DE NEUFCHATEL,76230,QUINCAMPOIX,,,76517,,,,,,,,,,,,,,,,,,,2011-04-20,F,,,,,68.31Z,NAFRev2,N,1.18781,49.522808,0.88,housenumber,2513 Route de Neufchâtel 76230 Quincampoix,76517_0067_02513,G,2513 ROUTE DE NEUFCHATEL,
322252263,00023,32225226300023,O,2008-05-13,NN,,,2011-04-23T05:10:17,false,4,,857,,RTE,DE MORGNY,76230,QUINCAMPOIX,,,76517,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,68.10Z,NAFRev2,N,1.209524,49.524175,0.86,housenumber,857 Route de Morgny 76230 Quincampoix,76517_0063_00857,G,857 ROUTE DE MORGNY,
322476524,00010,32247652400010,O,,,,,,true,1,,,,RTE,DE LA MARE AUX LOUPS,76230,QUINCAMPOIX,,,76517,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,1.16754,49.521861,0.88,street,Route de la Mare aux Loups 76230 Quincampoix,76517_0064,G,ROUTE DE LA MARE AUX LOUPS,
322476599,00053,32247659900053,O,1997-01-01,,,,,true,1,,1330,,RTE,DE NEUFCHATEL,76230,QUINCAMPOIX,,,76517,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.2A,NAF1993,N,1.17472,49.516386,0.88,housenumber,1330 Route de Neufchâtel 76230 Quincampoix,76517_0067_01330,G,1330 ROUTE DE NEUFCHATEL,
323188268,00011,32318826800011,O,,NN,,,,true,1,,,,PL,DE L EGLISE,76230,QUINCAMPOIX,,,76517,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,1.18603,49.523069,0.35,street,Place de la Mairie 76230 Quincampoix,76517_0061,G,PLACE DE LA MAIRIE,
323571448,00030,32357144800030,O,1982-01-29,NN,,,2022-11-18T10:01:21,false,6,,,,,LE VAL DES POIRIERS,76230,QUINCAMPOIX,,,76517,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,46.19B,NAFRev2,N,1.169443,49.512219,0.95,street,Rue le Val des Poiriers 76230 Quincampoix,76517_0114,G,RUE LE VAL DES POIRIERS,
323675496,00067,32367549600067,O,,NN,,,,true,1,,1407,,RTE,DE CREVECOEUR,76230,QUINCAMPOIX,,,76517,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.1R,NAF1993,N,1.13248,49.527995,0.87,housenumber,1407 Route de Crévecoeur 76230 Quincampoix,76517_0036_01407,G,1407 ROUTE DE CREVECOEUR,
324082411,00020,32408241100020,O,1991-09-30,NN,,,2009-06-27T04:29:48,true,4,,2554,,RTE,DE NEUFCHATEL,76230,QUINCAMPOIX,,,76517,,,,,,,,,,,,,,,,,,,2007-09-28,F,,,,,50.1Z,NAFRev1,O,1.188103,49.52295,0.88,housenumber,2554 Route de Neufchâtel 76230 Quincampoix,76517_0067_02554,G,2554 ROUTE DE NEUFCHATEL,
324378959,00013,32437895900013,O,1982-06-07,NN,,,2008-11-07T00:41:20,false,4,LE POINT DU JOUR,1330,,RTE,DE NEUFCHATEL,76230,QUINCAMPOIX,,,76517,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4D,NAF1993,O,1.17472,49.516386,0.88,housenumber,1330 Route de Neufchâtel 76230 Quincampoix,76517_0067_01330,G,1330 ROUTE DE NEUFCHATEL,
324378959,00039,32437895900039,O,1996-02-24,NN,,,2016-04-26T02:43:06,false,7,,1900,,RTE,DE DIEPPE,76230,QUINCAMPOIX,,,76517,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,43.32B,NAFRev2,O,1.147127,49.526344,0.85,housenumber,1900 Route de Dieppe 76230 Quincampoix,76517_0038_01900,G,1900 ROUTE DE DIEPPE,
324501113,00033,32450111300033,O,2000-04-10,NN,,,2008-11-07T00:41:28,false,5,,1900,,RTE,DE DIEPPE,76230,QUINCAMPOIX,,,76517,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,O,1.147127,49.526344,0.85,housenumber,1900 Route de Dieppe 76230 Quincampoix,76517_0038_01900,G,1900 ROUTE DE DIEPPE,
324501113,00041,32450111300041,O,2007-12-28,,,,2021-02-23T10:47:26,true,1,,765,,RUE,DE CAILLY,76230,QUINCAMPOIX,,,76517,,,,,,,,,,,,,,,,,,,2007-12-28,A,,,,,43.32A,NAFRev2,N,1.176463,49.519644,0.96,housenumber,765 Rue de Cailly 76230 Quincampoix,76517_0015_00765,G,765 RUE DE CAILLY,
324545409,00025,32454540900025,O,,,,,,true,1,,,,RUE,DE LA BUCAILLE,76230,QUINCAMPOIX,,,76517,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,1.179078,49.526049,0.96,street,Rue de la Bucaille 76230 Quincampoix,76517_0006,G,RUE DE LA BUCAILLE,
324734888,00047,32473488800047,O,2002-10-22,NN,,,2016-06-28T09:09:17,true,5,,263,,RES,ADRIENNE BOLLANT,76230,QUINCAMPOIX,,,76517,,,,,,,,,,,,,,,,,,,2009-02-07,F,,,,,68.31Z,NAFRev2,N,1.176717,49.520613,0.95,housenumber,263 Rue Res Adrienne Bollant 76230 Quincampoix,76517_0002_00263,G,263 RUE RES ADRIENNE BOLLANT,
324734888,00062,32473488800062,O,2005-06-01,NN,,,2009-08-14T04:11:06,false,1,263 RES ADRIENNE BOLLAND,,,RUE,DE CAILLY,76230,QUINCAMPOIX,,,76517,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,70.3A,NAFRev1,N,1.184818,49.526723,0.96,street,Rue de Cailly 76230 Quincampoix,76517_0015,G,RUE DE CAILLY,
324831221,00019,32483122100019,O,1982-06-07,NN,,,2008-01-04T19:00:56,true,3,,,,,LE POINT DU JOUR,76230,QUINCAMPOIX,,,76517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.174584,49.516672,0.94,locality,Le Point du Jour 76230 Quincampoix,76517_B042,G,LE POINT DU JOUR,
325211373,00015,32521137300015,O,1982-07-15,NN,,,2008-11-07T00:42:22,true,4,,2,,RES,LOUIS BLERIOT,76230,QUINCAMPOIX,,,76517,,,,,,,,,,,,,,,,,,,2008-06-15,F,,,,,49.32Z,NAFRev2,N,1.177034,49.515801,0.76,street,Résidence Louis Bleriot 76230 Quincampoix,76517_A023,G,RESIDENCE LOUIS BLERIOT,
325437473,00078,32543747300078,O,2020-01-06,02,2020,,2022-08-29T09:18:51,false,1,,35,,PL,DE LA MAIRIE,76230,QUINCAMPOIX,,,76517,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,69.10Z,NAFRev2,N,1.186636,49.522809,0.86,housenumber,35 Place de la Mairie 76230 Quincampoix,76517_0061_00035,G,35 PLACE DE LA MAIRIE,
325625325,00015,32562532500015,O,1982-10-01,NN,,,,true,1,,,,RTE,DE NEUFCHATEL,76230,QUINCAMPOIX,,,76517,,,,,,,,,,,,,,,,,,,1998-04-29,F,,,,,45.2V,NAF1993,O,1.183307,49.520562,0.86,street,Route de Neufchâtel 76230 Quincampoix,76517_0067,G,ROUTE DE NEUFCHATEL,
326458411,00013,32645841100013,O,1980-01-01,NN,,,,true,1,,,,,LA BUCAILLE,76230,QUINCAMPOIX,,,76517,,,,,,,,,,,,,,,,,,,1991-04-11,F,,,,,01.1A,NAF1993,N,1.177798,49.528135,0.95,street,La Bucaille 76230 Quincampoix,76517_d0jgn3,G,LA BUCAILLE,
326543337,00017,32654333700017,O,,NN,,,,true,1,,,,RUE,DE LA BUCAILLE,76230,QUINCAMPOIX,,,76517,,,,,,,,,,,,,,,,,,,2002-07-23,F,,,,,81.11,NAP,N,1.179078,49.526049,0.96,street,Rue de la Bucaille 76230 Quincampoix,76517_0006,G,RUE DE LA BUCAILLE,
326543345,00010,32654334500010,O,1983-01-01,NN,,,2012-07-28T10:48:40,true,4,,,,,LA TREME,76230,QUINCAMPOIX,,,76517,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,1.179078,49.526049,0.33,street,Rue de la Bucaille 76230 Quincampoix,76517_0006,G,RUE DE LA BUCAILLE,
326543352,00016,32654335200016,O,1983-01-01,NN,,,,true,1,,,,,,76230,QUINCAMPOIX,,,76517,,,,,,,,,,,,,,,,,,,1989-11-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326586161,00019,32658616100019,O,,NN,,,,true,1,,,,,LA VENTELETTE,76230,QUINCAMPOIX,,,76517,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1A,NAF1993,N,1.140602,49.514466,0.42,street,Rue de la Muette 76230 Quincampoix,76517_0068,G,RUE DE LA MUETTE,
327445839,00019,32744583900019,O,1983-06-01,NN,,,,true,1,,,,RES,HUBERT LATHAM,76230,QUINCAMPOIX,,,76517,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,60.2E,NAF1993,N,1.178352,49.516178,0.85,street,Résidence Hubert Latham 76230 Quincampoix,76517_5xbtxv,G,RESIDENCE HUBERT LATHAM,
327915971,00086,32791597100086,O,2013-01-01,,,,2021-02-23T10:49:18,false,2,,2783,,RUE,DE CAILLY,76230,QUINCAMPOIX,,,76517,,,,,,,,,,,,,,,,,,,2013-01-31,A,,,,,01.43Z,NAFRev2,N,1.191992,49.534668,0.96,housenumber,2783 Rue de Cailly 76230 Quincampoix,76517_0015_02783,G,2783 RUE DE CAILLY,
328266879,00019,32826687900019,O,1983-10-01,NN,,,2014-06-14T02:04:58,true,5,,,,,LA MUETTE,76230,QUINCAMPOIX,,,76517,,,,,,,,,,,,,,,,,,,2012-03-06,F,,,,,16.24Z,NAFRev2,O,1.140602,49.514466,0.93,street,Rue de la Muette 76230 Quincampoix,76517_0068,G,RUE DE LA MUETTE,
328583539,00015,32858353900015,O,,,,,,true,1,,,,,LA MARE AUX LOUPS,76230,QUINCAMPOIX,,,76517,,,,,,,,,,,,,,,,,,,1988-03-17,F,,,,,55.60,NAP,N,1.16754,49.521861,0.94,street,Route de la Mare aux Loups 76230 Quincampoix,76517_0064,G,ROUTE DE LA MARE AUX LOUPS,
328707435,00033,32870743500033,O,1996-07-01,NN,,,2009-03-01T05:22:13,true,4,,95,,RES,SANTOS DUMONT,76230,QUINCAMPOIX,,,76517,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.19B,NAFRev2,N,1.175392,49.519971,0.86,housenumber,95 Residence Santos Dumont 76230 Quincampoix,76517_a045_00095,G,95 RESIDENCE SANTOS DUMONT,
328816277,00011,32881627700011,O,,,,,,true,1,,,,HAM,DE LA MUETTE,76230,QUINCAMPOIX,,,76517,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.140602,49.514466,0.94,street,Rue de la Muette 76230 Quincampoix,76517_0068,G,RUE DE LA MUETTE,