siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130022478,00320,13002247800320,O,2017-01-01,,,,2019-11-14T14:00:30,false,2,,,,RTE,D'UZES,30340,MEJANNES-LES-ALES,,,30165,,,,,,,,,,,,,,,,,,,2018-02-04,A,CCIT GARD PARC DES EXPOSITIONS ALES,,,,90.04Z,NAFRev2,O,4.14528,44.097609,0.79,street,Route d’Uzès 30340 Méjannes-lès-Alès,30165_0080,G,ROUTE D UZES,
183400019,00315,18340001900315,O,2013-01-01,NN,,,2019-11-14T14:00:30,false,2,,,,RTE,D UZES,30340,MEJANNES-LES-ALES,,,30165,,,,,,,,,,,,,,,,,,,2017-01-01,F,PARC DES EXPOSITIONS - CCIT D'ALES CEVENNES,,,,90.04Z,NAFRev2,O,4.14528,44.097609,0.79,street,Route d’Uzès 30340 Méjannes-lès-Alès,30165_0080,G,ROUTE D UZES,
200035152,00111,20003515200111,O,2014-01-01,NN,,,2019-11-14T14:00:30,false,2,,,,RTE,D UZES,30340,MEJANNES-LES-ALES,,,30165,,,,,,,,,,,,,,,,,,,2017-01-01,F,PARC DES EXPOSITIONS,,,,90.04Z,NAFRev2,O,4.14528,44.097609,0.79,street,Route d’Uzès 30340 Méjannes-lès-Alès,30165_0080,G,ROUTE D UZES,
200066918,00190,20006691800190,O,2017-01-01,,,,2019-11-14T14:00:30,false,1,,,,RTE,D UZES,30340,MEJANNES-LES-ALES,,,30165,,,,,,,,,,,,,,,,,,,2017-01-01,A,PARC DES EXPOSITIONS ALES,,,,90.04Z,NAFRev2,N,4.14528,44.097609,0.79,street,Route d’Uzès 30340 Méjannes-lès-Alès,30165_0080,G,ROUTE D UZES,
213001654,00010,21300165400010,O,1983-03-01,11,2019,,2021-10-27T08:07:43,true,4,HOTEL DE VILLE,,,,,30340,MEJANNES-LES-ALES,,,30165,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.136798,44.105658,0.34,street,Le Pont de Ramel 30340 Méjannes-lès-Alès,30165_B044,D,LE PONT DE RAMEL,
213001654,00028,21300165400028,O,1983-12-21,03,2019,,2021-10-27T08:07:43,false,3,,,,,LE PONT,30340,MEJANNES-LES-ALES,,,30165,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.136798,44.105658,0.91,street,Le Pont de Ramel 30340 Méjannes-lès-Alès,30165_B044,G,LE PONT DE RAMEL,
213001654,00036,21300165400036,O,1997-01-01,NN,,,2020-11-17T15:20:23,false,4,MAIRIE,,,PL,HOTEL DE VILLE,30340,MEJANNES-LES-ALES,,,30165,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263005324,00011,26300532400011,O,1994-11-08,NN,,,2019-11-14T14:00:30,true,4,,,,,MAIRIE,30340,MEJANNES-LES-ALES,,,30165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300199221,00015,30019922100015,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30340,MEJANNES-LES-ALES,,,30165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
300320785,00011,30032078500011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30340,MEJANNES-LES-ALES,,,30165,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
300322245,00014,30032224500014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30340,MEJANNES-LES-ALES,,,30165,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,64.14,NAP,N,,,0,,,,,,
301902029,00059,30190202900059,O,1995-08-11,NN,,,2019-11-14T14:00:30,true,1,,,,,TOURETTES,30340,MEJANNES-LES-ALES,,,30165,,,,,,,,,,,,,,,,,,,2001-02-06,F,,,,,85.1G,NAF1993,N,4.135286,44.106378,0.93,street,Chemin des Tourettes 30340 Méjannes-lès-Alès,30165_0075,G,CHEMIN DES TOURETTES,
302268909,00025,30226890900025,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30340,MEJANNES-LES-ALES,,,30165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
302812110,00013,30281211000013,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30340,MEJANNES-LES-ALES,,,30165,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
303666192,00032,30366619200032,O,,NN,,,2019-11-14T14:00:30,true,1,,,,CHE,DE LA ROUDEZE,30340,MEJANNES-LES-ALES,,,30165,,,,,,,,,,,,,,,,,,,1994-09-28,F,,,,,45.2B,NAF1993,N,4.148259,44.107331,0.45,street,Chemin de la Gare 30340 Méjannes-lès-Alès,30165_0063,G,CHEMIN DE LA GARE,
303959134,00014,30395913400014,O,,,,,2019-11-14T14:00:30,true,1,,,,RTE,D UZES,30340,MEJANNES-LES-ALES,,,30165,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,21.07,NAP,N,4.14528,44.097609,0.79,street,Route d’Uzès 30340 Méjannes-lès-Alès,30165_0080,G,ROUTE D UZES,
304310345,00026,30431034500026,O,1994-11-01,NN,,,2019-11-14T14:00:30,false,4,,,,RTE,D UZES,30340,MEJANNES-LES-ALES,,,30165,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,36.1A,NAFRev1,N,4.14528,44.097609,0.79,street,Route d’Uzès 30340 Méjannes-lès-Alès,30165_0080,G,ROUTE D UZES,
305520355,00036,30552035500036,O,,,,,2019-11-14T14:00:30,true,1,,,,,QRT VILLAGE MAISON MATHIEU,30340,MEJANNES-LES-ALES,,,30165,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
305554800,00030,30555480000030,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,PARC DES EXPOSITIONS,30340,MEJANNES-LES-ALES,,,30165,,,,,,,,,,,,,,,,,,,1995-01-30,F,,,,,55.4B,NAF1993,N,4.8918771,43.9065305,0.91,poi.community_centre,Parc des Expositions (Salle des fêtes) Avignon,https://osm.org/way/52697568,G,,
305913105,00014,30591310500014,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30340,MEJANNES-LES-ALES,,,30165,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
306010653,00013,30601065300013,O,,,,,2019-11-14T14:00:30,true,1,,,,RTE,D UZES,30340,MEJANNES-LES-ALES,,,30165,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.21,NAP,N,4.14528,44.097609,0.79,street,Route d’Uzès 30340 Méjannes-lès-Alès,30165_0080,G,ROUTE D UZES,
306247693,00014,30624769300014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LE CAILAS,30340,MEJANNES-LES-ALES,,,30165,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.160593,44.095263,0.74,street,Chemin du Cailas 30340 Méjannes-lès-Alès,30165_0022,G,CHEMIN DU CAILAS,
306573676,00013,30657367600013,O,1976-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,CHE,DE CAMPAGNAC,30340,MEJANNES-LES-ALES,,,30165,,,,,,,,,,,,,,,,,,,2002-04-21,F,,,,,52.6E,NAF1993,N,4.159671,44.086728,0.84,street,Chemin de Campagnac 30340 Méjannes-lès-Alès,30165_0025,G,CHEMIN DE CAMPAGNAC,
306920463,00107,30692046300107,O,2005-03-25,NN,,,2019-11-14T14:00:30,true,2,,28,,RUE,DE LA DROUDE,30340,MEJANNES-LES-ALES,,,30165,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.4S,NAFRev1,O,4.155323,44.100191,0.95,housenumber,28 Rue de la Droude 30340 Méjannes-lès-Alès,30165_0045_00028,G,28 RUE DE LA DROUDE,
307120113,00104,30712011300104,O,2007-08-01,11,2019,,2021-10-27T08:16:11,true,2,292 AVENUE ANTOINE EMILE,292,,AV,ANTOINE EMILE,30340,MEJANNES-LES-ALES,,,30165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,O,4.144876,44.100341,0.85,housenumber,292 Avenue Emile Antoine 30340 Méjannes-lès-Alès,30165_5a1nk5_00292,G,292 AVENUE EMILE ANTOINE,
307212241,00011,30721224100011,O,1971-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,QUAI,DE LA PLAINE,30340,MEJANNES-LES-ALES,,,30165,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,50.1Z,NAFRev1,O,4.139545,44.099833,0.54,street,Lotissement la Plaine 30340 Méjannes-lès-Alès,30165_A060,G,LOTISSEMENT LA PLAINE,
309950350,00046,30995035000046,O,2007-09-01,NN,,,2019-11-14T14:00:30,false,3,CFA BTP 30 ZAC DE CAPRA,,,,CAPRA,30340,MEJANNES-LES-ALES,,,30165,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,85.32Z,NAFRev2,O,9.3351959,42.4981038,0.88,poi.peak,Pointe de Capra Morta (Pic) Campile,https://osm.org/node/3664406113,G,,
309989127,00027,30998912700027,O,1989-02-22,,,,2019-11-14T14:00:30,true,3,,,,RTE,DE LA PLAINE,30340,MEJANNES-LES-ALES,,,30165,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2T,NAF1993,N,4.139545,44.099833,0.57,street,Lotissement la Plaine 30340 Méjannes-lès-Alès,30165_A060,G,LOTISSEMENT LA PLAINE,
310657366,00020,31065736600020,O,,,,,2019-11-14T14:00:30,true,1,,,,PL,DE LA PLANETE,30340,MEJANNES-LES-ALES,,,30165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,4.155418,44.100452,0.49,street,Rue de la Poste 30340 Méjannes-lès-Alès,30165_0145,G,RUE DE LA POSTE,
311965362,00032,31196536200032,O,1985-08-01,NN,,4723ZP,2019-11-14T14:00:30,true,5,LE DEVOIS,,,CHE,DU MAS DU MOINE,30340,MEJANNES-LES-ALES,,,30165,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.81Z,NAFRev2,N,4.137861,44.110693,0.85,street,Chemin du Mas du Moine 30340 Méjannes-lès-Alès,30165_0114,G,CHEMIN DU MAS DU MOINE,
313219834,00014,31321983400014,O,1978-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,30340,MEJANNES-LES-ALES,,,30165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
313841892,00042,31384189200042,O,2011-02-01,NN,,,2019-11-14T14:00:30,false,2,ZA DE MEJANNES,100,,AV,JEAN CHAPTAL,30340,MEJANNES-LES-ALES,,,30165,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,94.99Z,NAFRev2,O,4.147031,44.099476,0.85,housenumber,100 Avenue Jean Chaptal 30340 Méjannes-lès-Alès,30165_z88wlm_00100,G,100 AVENUE JEAN CHAPTAL,
314308487,00029,31430848700029,O,1985-01-15,NN,,,2019-11-14T14:00:30,false,4,,,,QUAI,LES SERRES,30340,MEJANNES-LES-ALES,,,30165,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,70.2C,NAF1993,N,4.161894,44.103706,0.51,street,Chemin du Serre 30340 Méjannes-lès-Alès,30165_0170,G,CHEMIN DU SERRE,
315225540,00030,31522554000030,O,1994-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,CHE,DE LA GARE,30340,MEJANNES-LES-ALES,,,30165,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,71.11Z,NAFRev2,N,4.148259,44.107331,0.83,street,Chemin de la Gare 30340 Méjannes-lès-Alès,30165_0063,G,CHEMIN DE LA GARE,
316558733,00036,31655873300036,O,1984-06-01,NN,,,2019-11-14T14:00:30,true,6,,1431,,CHE,DU GRES,30340,MEJANNES-LES-ALES,,,30165,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,71.11Z,NAFRev2,O,4.141839,44.110571,0.84,housenumber,1431 Chemin du Grès 30340 Méjannes-lès-Alès,30165_0067_01431,G,1431 CHEMIN DU GRES,
317200178,00026,31720017800026,O,1986-01-15,NN,,,2019-11-14T14:00:30,false,3,,,,QUA,DE LA GARE,30340,MEJANNES-LES-ALES,,,30165,,,,,,,,,,,,,,,,,,,1993-01-02,F,,,,,36.1K,NAF1993,N,4.148259,44.107331,0.7,street,Chemin de la Gare 30340 Méjannes-lès-Alès,30165_0063,G,CHEMIN DE LA GARE,
317527448,00029,31752744800029,O,,,,,2019-11-14T14:00:30,true,1,,,,,LE DEVOIS,30340,MEJANNES-LES-ALES,,,30165,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.146858,44.11362,0.39,street,Impasse de la Rouveirette 30340 Méjannes-lès-Alès,30165_0155,G,IMPASSE DE LA ROUVEIRETTE,
317588010,00015,31758801000015,O,1979-01-01,NN,,,2019-11-14T14:00:30,false,5,,,,,QUARTIER DU DEVOIS,30340,MEJANNES-LES-ALES,,,30165,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
317588010,00023,31758801000023,O,2008-12-01,12,2019,4399CZ,2021-10-27T08:20:15,true,1,ZAC CAPRA CAMPNEBOUT,319,,RUE,ANTOINE EMILE,30340,MEJANNES-LES-ALES,,,30165,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,43.99C,NAFRev2,O,4.144411,44.100582,0.95,housenumber,319 Rue Antoine Emile 30340 Méjannes-lès-Alès,30165_0008_00319,G,319 RUE ANTOINE EMILE,
318146578,00014,31814657800014,O,,,,,2019-11-14T14:00:30,true,1,,,,,MONTEE DE GRANAT,30340,MEJANNES-LES-ALES,,,30165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
318320090,00059,31832009000059,O,1986-02-06,NN,,,2019-11-14T14:00:30,true,1,,,,,ZONE INDUSTRIELLE,30340,MEJANNES-LES-ALES,,,30165,,,,,,,,,,,,,,,,,,,2000-10-12,F,,,,,70.2C,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
320063431,00011,32006343100011,O,,,,,2019-11-14T14:00:30,true,1,,,,,LE SERRES DES MOURGUES,30340,MEJANNES-LES-ALES,,,30165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.161894,44.103706,0.35,street,Chemin du Serre 30340 Méjannes-lès-Alès,30165_0170,G,CHEMIN DU SERRE,
321450231,00022,32145023100022,O,,,,,2019-11-14T14:00:30,true,1,,,,,PIZZERIA DU CHATEAU,30340,MEJANNES-LES-ALES,,,30165,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,4.154816,44.101638,0.56,street,Rue du Château 30340 Méjannes-lès-Alès,30165_0033,G,RUE DU CHATEAU,
321450249,00016,32145024900016,O,1981-04-01,NN,,,2019-11-14T14:00:30,true,3,,,,,QUARTIER LA PLAINE,30340,MEJANNES-LES-ALES,,,30165,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,52.6D,NAF1993,N,4.139545,44.099833,0.51,street,Lotissement la Plaine 30340 Méjannes-lès-Alès,30165_A060,G,LOTISSEMENT LA PLAINE,
321573081,00015,32157308100015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LE VILLAGE,30340,MEJANNES-LES-ALES,,,30165,,,,,,,,,,,,,,,,,,,1988-03-25,F,,,,,64.11,NAP,N,4.154986,44.100901,0.36,street,Rue Venelle Basse 30340 Méjannes-lès-Alès,30165_0210,G,RUE VENELLE BASSE,
322328006,00018,32232800600018,O,1981-07-01,NN,,4321AB,2020-07-29T11:51:06,false,5,LES GALINIERES,342,,CHE,LES GALINIERES,30340,MEJANNES-LES-ALES,,,30165,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.21A,NAFRev2,O,4.158483,44.101739,0.46,housenumber,342 Chemin du Serre 30340 Méjannes-lès-Alès,30165_0170_00342,G,342 CHEMIN DU SERRE,
322931700,00015,32293170000015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LE VILLAGE MEJANNES LES AL,30340,MEJANNES-LES-ALES,,,30165,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,4.154986,44.100901,0.66,street,Rue Venelle Basse 30340 Méjannes-lès-Alès,30165_0210,G,RUE VENELLE BASSE,
323309369,00011,32330936900011,O,,,,,2019-11-14T14:00:30,true,1,,,,,LOT LE CHATEAU,30340,MEJANNES-LES-ALES,,,30165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,4.154816,44.101638,0.57,street,Rue du Château 30340 Méjannes-lès-Alès,30165_0033,G,RUE DU CHATEAU,
323932129,00014,32393212900014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LA PLAINE,30340,MEJANNES-LES-ALES,,,30165,,,,,,,,,,,,,,,,,,,1993-04-20,F,,,,,52.4W,NAF1993,N,4.139545,44.099833,0.92,street,Lotissement la Plaine 30340 Méjannes-lès-Alès,30165_A060,G,LOTISSEMENT LA PLAINE,
324466093,00014,32446609300014,O,1982-04-30,NN,,,2019-11-14T14:00:30,true,5,,,,LD,LE SERRE,30340,MEJANNES-LES-ALES,,,30165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,O,4.161894,44.103706,0.72,street,Chemin du Serre 30340 Méjannes-lès-Alès,30165_0170,G,CHEMIN DU SERRE,
325094290,00013,32509429000013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LE VILLAGE,30340,MEJANNES-LES-ALES,,,30165,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,55.73,NAP,N,4.154986,44.100901,0.36,street,Rue Venelle Basse 30340 Méjannes-lès-Alès,30165_0210,G,RUE VENELLE BASSE,
325439479,00024,32543947900024,O,,,,,2019-11-14T14:00:30,true,1,,,,,LE VILLAGE,30340,MEJANNES-LES-ALES,,,30165,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,4.154986,44.100901,0.36,street,Rue Venelle Basse 30340 Méjannes-lès-Alès,30165_0210,G,RUE VENELLE BASSE,
325818342,00025,32581834200025,O,,,,,2019-11-14T14:00:30,true,1,,,,,PIZZERIA LE VESUVE,30340,MEJANNES-LES-ALES,,,30165,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
326525169,00016,32652516900016,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LE VILLAGE,30340,MEJANNES-LES-ALES,,,30165,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.154986,44.100901,0.36,street,Rue Venelle Basse 30340 Méjannes-lès-Alès,30165_0210,G,RUE VENELLE BASSE,
327512273,00043,32751227300043,O,2005-01-03,,,,2021-02-23T10:49:04,true,2,ZAC DU CAPRA,,,AV,EMILE ANTOINE,30340,MEJANNES-LES-ALES,,,30165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,4.145042,44.100133,0.84,street,Avenue Emile Antoine 30340 Méjannes-lès-Alès,30165_5a1nk5,G,AVENUE EMILE ANTOINE,
329512040,00042,32951204000042,O,1999-05-20,NN,,,2019-11-14T14:00:30,false,4,,,,,,30340,MEJANNES-LES-ALES,,,30165,,,,,,,,,,,,,,,,,,,2010-09-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329575708,00048,32957570800048,O,1989-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,,QUARTIER DU PONT,30340,MEJANNES-LES-ALES,,,30165,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,52.6E,NAF1993,N,3.3425451,43.7658526,0.91,poi,Quartier du Pont Soubès,https://osm.org/way/431897525,G,,
329575708,00055,32957570800055,O,2008-07-01,,,,2019-11-14T14:00:30,true,2,,2149,,RTE,D'UZES,30340,MEJANNES-LES-ALES,,,30165,,,,,,,,,,,,,,,,,,,2011-12-06,F,,,,,47.89Z,NAFRev2,N,4.158004,44.096197,0.84,housenumber,2149 Route d’Uzès 30340 Méjannes-lès-Alès,30165_0080_02149,G,2149 ROUTE D UZES,
329826408,00026,32982640800026,O,,NN,,,2019-11-14T14:00:30,true,1,,,,CHE,DU LAR DU FOUR,30340,MEJANNES-LES-ALES,,,30165,,,,,,,,,,,,,,,,,,,1996-05-30,F,,,,,85.1G,NAF1993,N,4.132851,44.104783,0.84,street,Chemin du Lar du Four 30340 Méjannes-lès-Alès,30165_0103,G,CHEMIN DU LAR DU FOUR,
329941488,00010,32994148800010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LE CAILAS,30340,MEJANNES-LES-ALES,,,30165,,,,,,,,,,,,,,,,,,,1994-03-11,F,,,,,55.3A,NAF1993,N,4.160593,44.095263,0.74,street,Chemin du Cailas 30340 Méjannes-lès-Alès,30165_0022,G,CHEMIN DU CAILAS,
330838574,00029,33083857400029,O,1994-11-14,NN,,,2021-03-25T11:06:45,true,4,,,,,MONTEE DE GRANAT,30340,MEJANNES-LES-ALES,,,30165,,,,,,,,,,,,,,,,,,,2021-03-23,F,,,,,46.33Z,NAFRev2,N,,,0,,,,,,
331337584,00014,33133758400014,O,1984-11-27,NN,,,2019-11-14T14:00:30,false,4,QUARTIER LE SERRE,,,,LE POUJOULAS,30340,MEJANNES-LES-ALES,,,30165,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,70.2C,NAF1993,N,4.136798,44.105658,0.38,street,Le Pont de Ramel 30340 Méjannes-lès-Alès,30165_B044,G,LE PONT DE RAMEL,
331750745,00035,33175074500035,O,1991-06-01,NN,,,2019-11-14T14:00:30,false,4,,17,,LOT,DE LA PLAINE,30340,MEJANNES-LES-ALES,,,30165,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,74.8K,NAF1993,N,4.139967,44.10057,0.72,housenumber,17 Lotissement la Plaine 30340 Méjannes-lès-Alès,30165_a060_00017,G,17 LOTISSEMENT LA PLAINE,
331750745,00050,33175074500050,O,2007-09-01,01,2019,,2021-10-27T08:28:45,true,3,,292,,AV,ANTOINE EMILE,30340,MEJANNES-LES-ALES,,,30165,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,69.20Z,NAFRev2,O,4.144876,44.100341,0.85,housenumber,292 Avenue Emile Antoine 30340 Méjannes-lès-Alès,30165_5a1nk5_00292,G,292 AVENUE EMILE ANTOINE,
332093483,00029,33209348300029,O,2000-06-29,,,,2019-11-14T14:00:30,true,3,,,,,,30340,MEJANNES-LES-ALES,,,30165,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
332108448,00033,33210844800033,O,2007-01-02,03,2019,4120AZ,2021-10-27T08:28:59,true,2,ZAC DE MEJANNES LES ALES,332,,AV,ANTOINE EMILE,30340,MEJANNES-LES-ALES,,,30165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.144586,44.100693,0.85,housenumber,332 Avenue Emile Antoine 30340 Méjannes-lès-Alès,30165_5a1nk5_00332,G,332 AVENUE EMILE ANTOINE,
332677848,00019,33267784800019,O,,,,,2019-11-14T14:00:30,true,1,,,,,ZONE INDUSTRIELLE,30340,MEJANNES-LES-ALES,,,30165,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,48.02,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
333389054,00045,33338905400045,O,2003-01-01,NN,,,2019-11-14T14:00:30,false,3,,1797,,CHE,DES TOURETTES,30340,MEJANNES-LES-ALES,,,30165,,,,,,,,,,,,,,,,,,,2005-10-11,F,PIZZA DU ROND POINT,,,,52.6D,NAFRev1,N,4.135286,44.106378,0.87,housenumber,1797 Chemin des Tourettes 30340 Méjannes-lès-Alès,30165_0075_01797,G,1797 CHEMIN DES TOURETTES,
333408987,00019,33340898700019,O,1985-08-15,NN,,,2019-11-14T14:00:30,false,3,,,,,,30340,MEJANNES-LES-ALES,,,30165,,,,,,,,,,,,,,,,,,,1996-02-24,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
333573947,00038,33357394700038,O,2005-01-03,NN,,,2019-11-14T14:00:30,true,5,ZAC CU CAPRA,,,AV,EMILE ANTOINE,30340,MEJANNES-LES-ALES,,,30165,,,,,,,,,,,,,,,,,,,2014-07-23,F,,,,,46.42Z,NAFRev2,O,4.145042,44.100133,0.84,street,Avenue Emile Antoine 30340 Méjannes-lès-Alès,30165_5a1nk5,G,AVENUE EMILE ANTOINE,
334087574,00011,33408757400011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30340,MEJANNES-LES-ALES,,,30165,,,,,,,,,,,,,,,,,,,1995-06-13,F,,,,,74.8K,NAF1993,O,,,0,,,,,,
335052486,00016,33505248600016,O,1986-01-24,NN,,,2019-11-14T14:00:30,true,3,,,,,LES COSTES,30340,MEJANNES-LES-ALES,,,30165,,,,,,,,,,,,,,,,,,,1992-06-02,F,,,,,74.2C,NAF1993,N,4.155418,44.100452,0.56,street,Rue de la Poste 30340 Méjannes-lès-Alès,30165_0145,G,RUE DE LA POSTE,
338284730,00037,33828473000037,O,2011-03-01,NN,,,2021-02-23T10:54:52,true,5,,640,,CHE,DU MAS DU MOINE,30340,MEJANNES-LES-ALES,,,30165,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,49.41B,NAFRev2,N,4.136546,44.109065,0.87,housenumber,640 Chemin du Mas du Moine 30340 Méjannes-lès-Alès,30165_0114_00640,G,640 CHEMIN DU MAS DU MOINE,
338541790,00022,33854179000022,O,1990-11-13,NN,,,2019-11-14T14:00:30,true,4,,,,,LE DEVOIS,30340,MEJANNES-LES-ALES,,,30165,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,26.6L,NAF1993,N,4.146858,44.11362,0.39,street,Impasse de la Rouveirette 30340 Méjannes-lès-Alès,30165_0155,G,IMPASSE DE LA ROUVEIRETTE,
339045890,00029,33904589000029,O,2003-10-15,NN,,,2019-11-14T14:00:30,false,3,,574,,CHE,DE LA GARE,30340,MEJANNES-LES-ALES,,,30165,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,51.1R,NAFRev1,N,4.150014,44.105788,0.86,housenumber,574 Chemin de la Gare 30340 Méjannes-lès-Alès,30165_0063_00574,G,574 CHEMIN DE LA GARE,
339406332,00041,33940633200041,O,2008-07-28,11,2019,4332AA,2021-10-27T08:32:46,true,1,ZAC DE MEJANNES,61,,RUE,DES AROMES,30340,MEJANNES-LES-ALES,,,30165,,,,,,,,,,,,,,,,,,,2008-07-28,A,,,,,25.12Z,NAFRev2,O,4.147253,44.100601,0.94,housenumber,61 Rue des Aromes 30340 Méjannes-lès-Alès,30165_nsx7mq_00061,G,61 RUE DES AROMES,
339643611,00066,33964361100066,O,2017-03-05,,,,2020-02-03T15:54:11,true,1,,1413,,CHE,DE CAMPAGNAC,30340,MEJANNES-LES-ALES,,,30165,,,,,,,,,,,,,,,,,,,2017-03-05,A,,,,CLOUZOT,47.81Z,NAFRev2,N,4.159512,44.085788,0.87,housenumber,1413 Chemin de Campagnac 30340 Méjannes-lès-Alès,30165_0025_01413,G,1413 CHEMIN DE CAMPAGNAC,
339803405,00036,33980340500036,O,2001-11-26,NN,,,2019-12-04T14:01:21,false,7,,,,,ZAC DE MEJANNES,30340,MEJANNES-LES-ALES,,,30165,,,,,,,,,,,,,,,,,,,2019-11-22,F,,,,,74.90B,NAFRev2,N,4.148259,44.107331,0.71,street,Chemin de la Gare 30340 Méjannes-lès-Alès,30165_0063,G,CHEMIN DE LA GARE,
339942179,00013,33994217900013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,MONTEE DE GRANAT,30340,MEJANNES-LES-ALES,,,30165,,,,,,,,,,,,,,,,,,,1991-09-27,F,,,,,56.01,NAP,N,,,0,,,,,,
340006592,00034,34000659200034,O,1996-04-01,NN,,,2019-11-14T14:00:30,false,3,,,,CHE,DU MAS DES MOINES,30340,MEJANNES-LES-ALES,,,30165,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,74.2C,NAFRev1,N,4.137861,44.110693,0.73,street,Chemin du Mas du Moine 30340 Méjannes-lès-Alès,30165_0114,G,CHEMIN DU MAS DU MOINE,
340629773,00029,34062977300029,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,ZONE INDUSTRIELLE,30340,MEJANNES-LES-ALES,,,30165,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,51.6N,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
341943041,00010,34194304100010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,PLAN DE POURQUIERE,30340,MEJANNES-LES-ALES,,,30165,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,57.06,NAP,N,4.147919,44.095319,0.6,street,Pourquiere 30340 Méjannes-lès-Alès,30165_qxf1op,G,POURQUIERE,
342133832,00010,34213383200010,O,1987-08-13,NN,,,2022-02-16T14:56:26,true,4,,,,,LA GOURDERATTE,30340,MEJANNES-LES-ALES,,,30165,,,,,,,,,,,,,,,,,,,2021-08-30,F,,,,,68.20B,NAFRev2,N,4.146858,44.11362,0.35,street,Impasse de la Rouveirette 30340 Méjannes-lès-Alès,30165_0155,G,IMPASSE DE LA ROUVEIRETTE,
342406501,00037,34240650100037,O,1998-03-13,,,,2019-11-14T14:00:30,true,1,,,,,,30340,MEJANNES-LES-ALES,,,30165,,,,,,,,,,,,,,,,,,,1999-05-27,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
343929055,00022,34392905500022,O,1993-07-01,NN,,,2019-11-14T14:00:30,true,4,,,,,ZAC DU CAPRA,30340,MEJANNES-LES-ALES,,,30165,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,33.3Z,NAFRev1,O,,,0,,,,,,