siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200063428,00011,20006342800011,O,2017-01-01,12,2020,,2022-08-29T09:05:18,true,1,,3,,PL,DE LA MAIRIE,86170,CHAMPIGNY EN ROCHEREAU,,,86053,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.156619,46.714839,0.83,housenumber,3 Place de la Mairie (Champigny-le-Sec) 86170 Champigny en Rochereau,86053_0007_00003,G,3 PLACE DE LA MAIRIE,CHAMPIGNY LE SEC
200063428,00029,20006342800029,O,2017-01-01,,,,2021-12-14T15:20:20,false,2,,3,,PL,DE LA MAIRIE,86170,CHAMPIGNY EN ROCHEREAU,,,86053,,,,,,,,,,,,,,,,,,,2020-03-20,F,COMMUNE DELEGUEE DE CHAMPIGNY-LE-SEC,,,,84.11Z,NAFRev2,N,0.156619,46.714839,0.83,housenumber,3 Place de la Mairie (Champigny-le-Sec) 86170 Champigny en Rochereau,86053_0007_00003,G,3 PLACE DE LA MAIRIE,CHAMPIGNY LE SEC
200063428,00037,20006342800037,O,2017-01-01,,,,2021-12-14T15:21:20,false,2,,,,RUE,DES MOULINS,86170,CHAMPIGNY EN ROCHEREAU,,,86053,,,,,,,,,,,,,,,,,,,2020-03-20,F,COMMUNE DELEGUEE DE LE ROCHEREAU,,,,84.11Z,NAFRev2,N,0.150064,46.704899,0.93,street,Rue des Moulins (Le Rochereau) 86170 Champigny en Rochereau,86208_0090,G,RUE DES MOULINS,LE ROCHEREAU
200063428,00045,20006342800045,O,2017-01-01,03,2020,,2022-08-29T09:05:18,false,2,,2,,PL,RENE CASSIN,86170,CHAMPIGNY EN ROCHEREAU,,,86053,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE AUGUSTIN DERNIER,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200063428,00052,20006342800052,O,2017-01-01,02,2020,,2022-08-29T09:05:18,false,2,,1,,PL,JACQUES LOISEAU,86170,CHAMPIGNY EN ROCHEREAU,,,86053,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE CLAUDE BERTAUD,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200063436,00014,20006343600014,O,2017-01-01,,,,2016-07-20T16:26:33,true,1,,3,,PL,DE LA MAIRIE,86170,CHAMPIGNY EN ROCHEREAU,,,86053,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,N,0.156619,46.714839,0.83,housenumber,3 Place de la Mairie (Champigny-le-Sec) 86170 Champigny en Rochereau,86053_0007_00003,G,3 PLACE DE LA MAIRIE,CHAMPIGNY LE SEC
218600534,00018,21860053400018,O,1983-03-01,NN,,,2019-06-24T13:12:38,true,5,,,,PL,DE LA MAIRIE,86170,CHAMPIGNY EN ROCHEREAU,,,86053,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.147758,46.70616,0.81,street,Place de la Mairie (Le Rochereau) 86170 Champigny en Rochereau,86208_0003,G,PLACE DE LA MAIRIE,LE ROCHEREAU
218600534,00026,21860053400026,O,1983-12-21,NN,,,,false,4,,,,RUE,DE LA MAIRIE,86170,CHAMPIGNY EN ROCHEREAU,,,86053,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,0.155894,46.714775,0.95,street,Rue de la Mairie 86170 Champigny en Rochereau,86053_0015,G,RUE DE LA MAIRIE,
218600534,00034,21860053400034,O,1983-12-21,NN,,,2019-06-24T13:12:38,false,4,,,,RUE,DE LA MAIRIE,86170,CHAMPIGNY EN ROCHEREAU,,,86053,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.155894,46.714775,0.95,street,Rue de la Mairie 86170 Champigny en Rochereau,86053_0015,G,RUE DE LA MAIRIE,
218600534,00042,21860053400042,O,2001-08-31,NN,,,2007-04-18T14:14:23,false,3,MAIRIE,,,PL,DE LA MAIRIE,86170,CHAMPIGNY EN ROCHEREAU,,,86053,,,,,,,,,,,,,,,,,,,2006-12-25,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,0.147758,46.70616,0.81,street,Place de la Mairie (Le Rochereau) 86170 Champigny en Rochereau,86208_0003,G,PLACE DE LA MAIRIE,LE ROCHEREAU
218602084,00012,21860208400012,O,1983-03-01,NN,,,2019-06-24T13:12:39,true,5,,,,RUE,DES MOULINS,86170,CHAMPIGNY EN ROCHEREAU,,,86053,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.150064,46.704899,0.93,street,Rue des Moulins (Le Rochereau) 86170 Champigny en Rochereau,86208_0090,G,RUE DES MOULINS,LE ROCHEREAU
218602084,00020,21860208400020,O,1983-12-21,NN,,,2019-06-24T13:12:39,false,4,,3,,RUE,DES MOULINS,86170,CHAMPIGNY EN ROCHEREAU,,,86053,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.147678,46.706512,0.93,housenumber,3 Rue des Moulins (Le Rochereau) 86170 Champigny en Rochereau,86208_0090_00003,G,3 RUE DES MOULINS,LE ROCHEREAU
218602084,00038,21860208400038,O,2002-04-01,NN,,,2017-01-03T10:05:11,false,3,MAIRIE,,,RUE,DES MOULINS,86170,CHAMPIGNY EN ROCHEREAU,,,86053,,,,,,,,,,,,,,,,,,,2005-12-25,F,LOTISSEMENT DE LA BIE,,,,70.1C,NAFRev1,N,0.150064,46.704899,0.93,street,Rue des Moulins (Le Rochereau) 86170 Champigny en Rochereau,86208_0090,G,RUE DES MOULINS,LE ROCHEREAU
218602084,00046,21860208400046,O,2005-11-15,,,,2017-01-03T10:04:33,false,3,MAIRIE,,,RUE,DES MOULINS,86170,CHAMPIGNY EN ROCHEREAU,,,86053,,,,,,,,,,,,,,,,,,,2010-05-31,F,LOTISSEMENT DE L'AUBEPINE,,,,42.99Z,NAFRev2,N,0.150064,46.704899,0.93,street,Rue des Moulins (Le Rochereau) 86170 Champigny en Rochereau,86208_0090,G,RUE DES MOULINS,LE ROCHEREAU
258600089,00019,25860008900019,O,1983-03-01,NN,,,2015-03-15T03:55:07,true,6,MAIRIE,,,PL,DE LA MAIRIE,86170,CHAMPIGNY EN ROCHEREAU,,BP 3,86053,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,84.11Z,NAFRev2,N,0.147758,46.70616,0.81,street,Place de la Mairie (Le Rochereau) 86170 Champigny en Rochereau,86208_0003,G,PLACE DE LA MAIRIE,LE ROCHEREAU
258600089,00027,25860008900027,O,1997-07-07,NN,,,2015-03-15T03:55:07,false,4,MAIRIE,,,PL,DE LA MAIRIE,86170,CHAMPIGNY EN ROCHEREAU,,,86053,,,,,,,,,,,,,,,,,,,2014-12-31,F,SERVICE ASSAINISSEMENT CHAMPIGNY LE ROCH,,,,37.00Z,NAFRev2,N,0.147758,46.70616,0.81,street,Place de la Mairie (Le Rochereau) 86170 Champigny en Rochereau,86208_0003,G,PLACE DE LA MAIRIE,LE ROCHEREAU
268601911,00012,26860191100012,O,1995-12-25,NN,,,2017-02-12T14:26:41,true,4,MAIRIE,,,PL,DE LA MAIRIE,86170,CHAMPIGNY EN ROCHEREAU,,,86053,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,0.147758,46.70616,0.81,street,Place de la Mairie (Le Rochereau) 86170 Champigny en Rochereau,86208_0003,G,PLACE DE LA MAIRIE,LE ROCHEREAU
268603404,00016,26860340400016,O,1995-12-25,NN,,,2017-02-12T14:26:42,true,3,,,,,,86170,CHAMPIGNY EN ROCHEREAU,,,86053,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268604360,00019,26860436000019,O,1995-12-25,NN,,,2007-04-18T14:09:11,true,3,MAIRIE,,,PL,DE LA MAIRIE,86170,CHAMPIGNY EN ROCHEREAU,,,86053,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,85.3K,NAFRev1,N,0.147758,46.70616,0.81,street,Place de la Mairie (Le Rochereau) 86170 Champigny en Rochereau,86208_0003,G,PLACE DE LA MAIRIE,LE ROCHEREAU
298600214,00019,29860021400019,O,,NN,,,2006-11-25T09:11:12,true,1,,,,,MAIRIE,86170,CHAMPIGNY EN ROCHEREAU,,,86053,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1C,NAF1993,N,0.155894,46.714775,0.92,street,Rue de la Mairie 86170 Champigny en Rochereau,86053_0015,G,RUE DE LA MAIRIE,
298600826,00010,29860082600010,O,1983-08-10,NN,,,2017-01-03T10:05:00,true,4,,,,,MAIRIE,86170,CHAMPIGNY EN ROCHEREAU,,,86053,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.1C,NAFRev1,O,0.155894,46.714775,0.92,street,Rue de la Mairie 86170 Champigny en Rochereau,86053_0015,G,RUE DE LA MAIRIE,
298601733,00017,29860173300017,O,1987-01-01,NN,,,2008-01-04T19:08:12,true,3,MAIRIE,,,PL,DE LA MAIRIE,86170,CHAMPIGNY EN ROCHEREAU,,,86053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.147758,46.70616,0.81,street,Place de la Mairie (Le Rochereau) 86170 Champigny en Rochereau,86208_0003,G,PLACE DE LA MAIRIE,LE ROCHEREAU
300315546,00014,30031554600014,O,,,,,,true,1,,,,RTE,DE LENCLOITRE,86170,CHAMPIGNY EN ROCHEREAU,,,86053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.06,NAP,N,0.158468,46.718343,0.85,street,Route de Lencloitre 86170 Champigny en Rochereau,86053_0014,G,ROUTE DE LENCLOITRE,
300526332,00014,30052633200014,O,,NN,,,,true,1,,,,,,86170,CHAMPIGNY EN ROCHEREAU,,,86053,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
300980562,00023,30098056200023,O,1979-01-01,NN,,,2008-11-07T00:17:05,false,4,,,,LD,DERRIERE LE BOURG,86170,CHAMPIGNY EN ROCHEREAU,,,86053,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3A,NAF1993,O,0.154957,46.714158,0.43,street,Le Bourg 86170 Champigny en Rochereau,86053_y58bto,G,LE BOURG,
300980562,00049,30098056200049,O,2000-01-01,NN,,,2006-11-25T09:12:29,false,3,SARL BRUNET,21,,RUE,DU STADE,86170,CHAMPIGNY EN ROCHEREAU,,,86053,,,,,,,,,,,,,,,,,,,2005-01-03,F,,,,,74.1J,NAFRev1,N,0.152852,46.718282,0.95,housenumber,21 Rue du Stade 86170 Champigny en Rochereau,86053_0500_00021,G,21 RUE DU STADE,
300980570,00026,30098057000026,O,,NN,,,,true,1,,,,,DERRIERE LE BOURG,86170,CHAMPIGNY EN ROCHEREAU,,,86053,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.70,NAP,N,0.154957,46.714158,0.43,street,Le Bourg 86170 Champigny en Rochereau,86053_y58bto,G,LE BOURG,
300983939,00012,30098393900012,O,,,,,,true,1,,,,RUE,DE LA POSTE,86170,CHAMPIGNY EN ROCHEREAU,,,86053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,0.153756,46.714465,0.95,street,Rue de la Poste 86170 Champigny en Rochereau,86053_0019,G,RUE DE LA POSTE,
301094934,00017,30109493400017,O,1900-01-01,NN,,,2014-07-08T00:11:04,true,5,,1,,RUE,DU STADE,86170,CHAMPIGNY EN ROCHEREAU,,,86053,,,,,,,,,,,,,,,,,,,2012-01-15,A,,,,,43.34Z,NAFRev2,N,0.156376,46.719923,0.95,housenumber,1 Rue du Stade 86170 Champigny en Rochereau,86053_0500_00001,G,1 RUE DU STADE,
301339917,00017,30133991700017,O,,NN,,,,true,1,,,,,,86170,CHAMPIGNY EN ROCHEREAU,,,86053,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
301415907,00106,30141590700106,O,2011-06-01,,,,2019-06-11T19:33:18,true,4,,7,,RUE,MAUPAS,86170,CHAMPIGNY EN ROCHEREAU,,,86053,,,,,,,,,,,,,,,,,,,2019-04-01,F,AGENT DE RECOUVREMENT,,,,82.91Z,NAFRev2,N,0.155079,46.704953,0.87,housenumber,7 Rue du Maupas 86170 Champigny en Rochereau,86208_0075_00007,G,7 RUE DU MAUPAS,
301981858,00014,30198185800014,O,1900-01-01,NN,,,2017-01-03T09:50:31,false,4,,,,,,86170,CHAMPIGNY EN ROCHEREAU,,,86053,,,,,,,,,,,,,,,,,,,2004-07-07,F,,,,,60.2M,NAFRev1,O,,,0,,,,,,
304949712,00018,30494971200018,O,,NN,,,,true,1,,,,,,86170,CHAMPIGNY EN ROCHEREAU,,,86053,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
306446238,00017,30644623800017,O,,,,,,true,1,,,,RTE,DU STADE,86170,CHAMPIGNY EN ROCHEREAU,,,86053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,0.153548,46.718623,0.74,street,Rue du Stade 86170 Champigny en Rochereau,86053_0500,G,RUE DU STADE,
309683894,00013,30968389400013,O,,,,,,true,1,,,,LD,LIAIGRES,86170,CHAMPIGNY EN ROCHEREAU,,,86053,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
309825065,00019,30982506500019,O,1900-01-01,NN,,,,true,4,,,,,CHEZ MONSIEUR SURAULT,86170,CHAMPIGNY EN ROCHEREAU,,,86053,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
312138084,00016,31213808400016,O,1978-01-01,12,2020,,2022-08-29T09:13:53,true,5,ZONE INDUSTRIELLE,33,,RTE,DE LENCLOITRE,86170,CHAMPIGNY EN ROCHEREAU,,,86053,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOCOMEP,,,,28.30Z,NAFRev2,O,0.160734,46.71947,0.87,housenumber,33 Route de Lencloitre 86170 Champigny en Rochereau,86053_0014_00033,G,33 ROUTE DE LENCLOITRE,
314314865,00010,31431486500010,O,1978-01-01,NN,,9602AA,2015-05-22T04:04:46,true,4,,49,,RUE,DE LA PAIX,86170,CHAMPIGNY EN ROCHEREAU,,,86053,,,,,,,,,,,,,,,,,,,2015-05-30,F,,,,,96.02A,NAFRev2,N,0.15392,46.709142,0.96,housenumber,49 Rue de la Paix 86170 Champigny en Rochereau,86053_0011_00049,G,49 RUE DE LA PAIX,
315661306,00029,31566130600029,O,1985-01-25,NN,,,2016-05-17T02:59:15,true,4,,,,RTE,D AYRON,86170,CHAMPIGNY EN ROCHEREAU,,,86053,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.21Z,NAFRev2,N,0.152834,46.716249,0.31,street,Route d’Ourly 86170 Champigny en Rochereau,86053_0018,G,ROUTE D OURLY,
316100023,00019,31610002300019,O,1979-01-01,NN,,,2017-01-03T10:04:31,false,4,,32,,RUE,DES CHAMPS DORES,86170,CHAMPIGNY EN ROCHEREAU,,,86053,,,,,,,,,,,,,,,,,,,2015-09-21,F,,,,,01.11Z,NAFRev2,N,0.161658,46.700476,0.86,housenumber,32 Rue de Champs Dores (Le Rochereau) 86170 Champigny en Rochereau,86208_0015_00032,G,32 RUE DE CHAMPS DORES,LE ROCHEREAU
316100023,00027,31610002300027,O,2015-09-21,01,2019,,2021-10-27T08:19:37,true,1,,13,T,RUE,DES CHAMPS DORES,86170,CHAMPIGNY EN ROCHEREAU,,,86053,,,,,,,,,,,,,,,,,,,2015-09-21,A,,,,,01.11Z,NAFRev2,N,0.162296,46.699642,0.79,housenumber,13ter Rue de Champs Dores (Le Rochereau) 86170 Champigny en Rochereau,86208_0015_00013_ter,G,13TER RUE DE CHAMPS DORES,LE ROCHEREAU
316760818,00013,31676081800013,O,1979-01-01,NN,,,2020-08-10T07:40:55,false,4,,11,,RTE,DE VOUILLE,86170,CHAMPIGNY EN ROCHEREAU,,,86053,,,,,,,,,,,,,,,,,,,2020-08-05,F,,,,,46.23Z,NAFRev2,N,0.154949,46.706718,0.84,housenumber,11 Route de Vouille (Le Rochereau) 86170 Champigny en Rochereau,86208_0004_00011,G,11 ROUTE DE VOUILLE,LE ROCHEREAU
316760818,00021,31676081800021,O,1987-12-31,NN,,,2021-02-23T10:41:59,true,3,,,,RTE,DE VOUILLE,86170,CHAMPIGNY EN ROCHEREAU,,,86053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.154949,46.706718,0.81,street,Route de Vouille (Le Rochereau) 86170 Champigny en Rochereau,86208_0004,G,ROUTE DE VOUILLE,LE ROCHEREAU
317419414,00014,31741941400014,O,1964-01-01,NN,,,2014-07-08T00:21:05,true,5,,,,LD,LE BOURG,86170,CHAMPIGNY EN ROCHEREAU,,,86053,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,10.71C,NAFRev2,O,0.154957,46.714158,0.94,street,Le Bourg 86170 Champigny en Rochereau,86053_y58bto,G,LE BOURG,
317523413,00019,31752341300019,O,,,,,,true,1,,,,LD,LE BOURG,86170,CHAMPIGNY EN ROCHEREAU,,,86053,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,52.3A,NAF1993,N,0.154957,46.714158,0.94,street,Le Bourg 86170 Champigny en Rochereau,86053_y58bto,G,LE BOURG,
317531945,00044,31753194500044,O,2012-02-23,,,,2017-01-03T10:04:55,true,2,,5,,,ROUTE DE VOUILLE,86170,CHAMPIGNY EN ROCHEREAU,,,86053,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,96.04Z,NAFRev2,N,0.155379,46.706068,0.93,housenumber,5 Route de Vouille (Le Rochereau) 86170 Champigny en Rochereau,86208_0004_00005,G,5 ROUTE DE VOUILLE,LE ROCHEREAU
318390572,00028,31839057200028,O,1980-07-01,NN,,,2015-12-15T08:25:21,true,4,,,,,,86170,CHAMPIGNY EN ROCHEREAU,,,86053,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
321447716,00036,32144771600036,O,,NN,,,,true,1,,,,,ZI,86170,CHAMPIGNY EN ROCHEREAU,,,86053,,,,,,,,,,,,,,,,,,,1993-10-30,F,,,,,51.6N,NAF1993,O,,,0,,,,,,
323243451,00016,32324345100016,O,1979-01-01,NN,,,2015-11-12T07:42:34,true,4,,1,,RTE,DE LENCLOITRE,86170,CHAMPIGNY EN ROCHEREAU,,,86053,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,68.20B,NAFRev2,N,0.156513,46.716714,0.87,housenumber,1 Route de Lencloitre 86170 Champigny en Rochereau,86053_0014_00001,G,1 ROUTE DE LENCLOITRE,
323362806,00016,32336280600016,O,1981-12-10,00,2019,,2021-10-27T08:23:21,false,4,,,,LD,LA CROIX,86170,CHAMPIGNY EN ROCHEREAU,,,86053,,,,,,,,,,,,,,,,,,,2019-03-26,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
325670552,00018,32567055200018,O,,NN,,,,true,1,,,,,,86170,CHAMPIGNY EN ROCHEREAU,,,86053,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.63,NAP,N,,,0,,,,,,
325770550,00011,32577055000011,O,,,,,,true,1,,,,RUE,DE L ARCEAU,86170,CHAMPIGNY EN ROCHEREAU,,,86053,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6D,NAF1993,N,0.144903,46.711249,0.95,street,Rue de l’Arceau 86170 Champigny en Rochereau,86053_0003,G,RUE DE L ARCEAU,
325771434,00017,32577143400017,O,,,,,,true,1,,,,,,86170,CHAMPIGNY EN ROCHEREAU,,,86053,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
325773091,00013,32577309100013,O,,NN,,,,true,1,,,,,,86170,CHAMPIGNY EN ROCHEREAU,,,86053,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,,,0,,,,,,
325871309,00010,32587130900010,O,,NN,,,,true,1,,,,,,86170,CHAMPIGNY EN ROCHEREAU,,,86053,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.43,NAP,N,,,0,,,,,,
325971935,00011,32597193500011,O,,NN,,,,true,1,,,,,,86170,CHAMPIGNY EN ROCHEREAU,,,86053,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
325972560,00016,32597256000016,O,,NN,,,,true,1,,,,,,86170,CHAMPIGNY EN ROCHEREAU,,,86053,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
326173895,00011,32617389500011,O,,,,,,true,1,,,,,,86170,CHAMPIGNY EN ROCHEREAU,,,86053,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
326370178,00013,32637017800013,O,,NN,,,,true,1,,,,,,86170,CHAMPIGNY EN ROCHEREAU,,,86053,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,,,0,,,,,,
326471737,00014,32647173700014,O,1992-01-01,NN,,,2013-02-02T12:33:55,true,4,,,,,,86170,CHAMPIGNY EN ROCHEREAU,,,86053,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326570074,00012,32657007400012,O,1965-01-01,NN,,,2009-03-19T03:57:54,true,5,,,,,,86170,CHAMPIGNY EN ROCHEREAU,,,86053,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326570405,00026,32657040500026,O,,NN,,,,true,1,,,,RTE,DE PUZE,86170,CHAMPIGNY EN ROCHEREAU,,,86053,,,,,,,,,,,,,,,,,,,1990-10-15,F,,,,,62.41,NAP,N,0.1709,46.725364,0.31,street,Lieu Dit Puze 86170 Champigny en Rochereau,86053_3plr5y,G,LIEU DIT PUZE,
326571189,00017,32657118900017,O,,,,,,true,1,,,,,,86170,CHAMPIGNY EN ROCHEREAU,,,86053,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,67.05,NAP,N,,,0,,,,,,
326770609,00013,32677060900013,O,1900-01-01,NN,,,2008-11-07T00:44:11,true,4,,17,,RUE,COURANCES,86170,CHAMPIGNY EN ROCHEREAU,,,86053,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,50.2Z,NAFRev1,N,0.147586,46.712278,0.88,housenumber,17 Rue des Courances (Champigny-le-Sec) 86170 Champigny en Rochereau,86053_0009_00017,G,17 RUE DES COURANCES,CHAMPIGNY LE SEC
326870367,00017,32687036700017,O,,NN,,,,true,1,,,,,,86170,CHAMPIGNY EN ROCHEREAU,,,86053,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
327070017,00014,32707001700014,O,,,,,,true,1,,,,,,86170,CHAMPIGNY EN ROCHEREAU,,,86053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
327173084,00010,32717308400010,O,,,,,,true,1,,,,RTE,DE LENCLOITRE,86170,CHAMPIGNY EN ROCHEREAU,,,86053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,0.158468,46.718343,0.85,street,Route de Lencloitre 86170 Champigny en Rochereau,86053_0014,G,ROUTE DE LENCLOITRE,
327370979,00012,32737097900012,O,,NN,,,,true,1,,,,,,86170,CHAMPIGNY EN ROCHEREAU,,,86053,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,62.11,NAP,N,,,0,,,,,,
327372066,00016,32737206600016,O,,,,,,true,1,,,,,,86170,CHAMPIGNY EN ROCHEREAU,,,86053,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
328407093,00017,32840709300017,O,,,,,,true,1,,,,RUE,DE LA POSTE,86170,CHAMPIGNY EN ROCHEREAU,,,86053,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.01,NAP,N,0.153756,46.714465,0.95,street,Rue de la Poste 86170 Champigny en Rochereau,86053_0019,G,RUE DE LA POSTE,
328423991,00020,32842399100020,O,1988-01-01,NN,,,,true,3,,,,RUE,DE L'EGLISE,86170,CHAMPIGNY EN ROCHEREAU,,,86053,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.3A,NAFRev1,N,0.156319,46.715661,0.95,street,Rue de l’Eglise 86170 Champigny en Rochereau,86053_0012,G,RUE DE L EGLISE,
328882360,00014,32888236000014,O,,,,,,true,1,,,,LD,LES COURANCES,86170,CHAMPIGNY EN ROCHEREAU,,,86053,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,0.148073,46.712525,0.86,street,Rue des Courances (Champigny-le-Sec) 86170 Champigny en Rochereau,86053_0009,G,RUE DES COURANCES,CHAMPIGNY LE SEC
329025464,00010,32902546400010,O,1984-01-16,NN,,,2018-07-07T04:14:38,true,4,,,,,,86170,CHAMPIGNY EN ROCHEREAU,,,86053,,,,,,,,,,,,,,,,,,,2018-07-05,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
331452490,00021,33145249000021,O,1990-01-01,NN,,,2008-11-07T00:50:12,true,4,,11,,RUE,DE LA POSTE,86170,CHAMPIGNY EN ROCHEREAU,,,86053,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,55.4B,NAFRev1,N,0.153857,46.714142,0.95,housenumber,11 Rue de la Poste 86170 Champigny en Rochereau,86053_0019_00011,G,11 RUE DE LA POSTE,
331670687,00010,33167068700010,O,1984-01-01,NN,,,2007-01-18T09:19:51,true,3,,,,LD,LA GAUTELLE,86170,CHAMPIGNY EN ROCHEREAU,,,86053,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,0.132924,46.739517,0.93,street,Lieu Dit la Gautelle 86170 Champigny en Rochereau,86053_5jhats,G,LIEU DIT LA GAUTELLE,
332231828,00028,33223182800028,O,,NN,,,,true,1,,23,,RUE,DES COURANCES,86170,CHAMPIGNY EN ROCHEREAU,,,86053,,,,,,,,,,,,,,,,,,,1993-01-20,F,,,,,26.7Z,NAF1993,N,0.146655,46.711532,0.93,housenumber,23 Rue des Courances (Champigny-le-Sec) 86170 Champigny en Rochereau,86053_0009_00023,G,23 RUE DES COURANCES,CHAMPIGNY LE SEC
332590751,00019,33259075100019,O,1985-03-27,NN,,,2018-12-18T04:21:13,true,3,,,,,MAIRIE,86170,CHAMPIGNY EN ROCHEREAU,,,86053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.155894,46.714775,0.92,street,Rue de la Mairie 86170 Champigny en Rochereau,86053_0015,G,RUE DE LA MAIRIE,
333253771,00062,33325377100062,O,2002-10-01,NN,,,,true,4,,23,,RUE,DE L'ARCEAU,86170,CHAMPIGNY EN ROCHEREAU,,,86053,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,92.6C,NAFRev1,N,0.143658,46.710854,0.95,housenumber,23 Rue de l’Arceau 86170 Champigny en Rochereau,86053_0003_00023,G,23 RUE DE L ARCEAU,
333694206,00017,33369420600017,O,1984-02-23,NN,,,2006-11-25T10:23:48,true,3,,,,,,86170,CHAMPIGNY EN ROCHEREAU,,,86053,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,74.8K,NAFRev1,N,,,0,,,,,,
334279163,00011,33427916300011,O,,NN,,,,true,1,,,,LD,LA BRUERE,86170,CHAMPIGNY EN ROCHEREAU,,,86053,,,,,,,,,,,,,,,,,,,1994-09-29,F,,,,,01.1A,NAF1993,N,0.143538,46.741164,0.93,street,Lieu Dit la Bruere 86170 Champigny en Rochereau,86053_e1wgd8,G,LIEU DIT LA BRUERE,
334279171,00014,33427917100014,O,1900-01-01,NN,,,2011-04-28T00:28:57,false,4,,1,,RUE,DE L'EPINELLERIE,86170,CHAMPIGNY EN ROCHEREAU,,,86053,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,0.151462,46.713837,0.93,housenumber,1 Rue de l’Epinellerie (Champigny-le-Sec) 86170 Champigny en Rochereau,86053_0013_00001,G,1 RUE DE L EPINELLERIE,CHAMPIGNY LE SEC
334279171,00022,33427917100022,O,1994-07-01,NN,,,2008-01-04T20:49:01,true,3,,,,,LIAIGRES,86170,CHAMPIGNY EN ROCHEREAU,,,86053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334436011,00012,33443601100012,O,1986-01-06,,,,2008-11-07T00:54:38,false,4,,,,LD,LA RONDELLE,86170,CHAMPIGNY EN ROCHEREAU,,,86053,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,0.145324,46.706863,0.93,street,Rue de la Rondelle 86170 Champigny en Rochereau,86208_0138,G,RUE DE LA RONDELLE,
334436011,00038,33443601100038,O,2009-09-16,,,,2012-11-09T00:31:02,false,1,,6,,RUE,DES OBIERS,86170,CHAMPIGNY EN ROCHEREAU,,,86053,,,,,,,,,,,,,,,,,,,2009-09-16,F,,,,,47.99A,NAFRev2,N,0.129362,46.707097,0.93,housenumber,6 Rue des Obiers (Le Rochereau) 86170 Champigny en Rochereau,86208_0095_00006,G,6 RUE DES OBIERS,LE ROCHEREAU
334436011,00046,33443601100046,O,2009-09-16,,,,2020-04-21T09:08:22,false,2,,8,,RUE,DES OBIERS,86170,CHAMPIGNY EN ROCHEREAU,,,86053,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.99A,NAFRev2,N,0.129283,46.707,0.93,housenumber,8 Rue des Obiers (Le Rochereau) 86170 Champigny en Rochereau,86208_0095_00008,G,8 RUE DES OBIERS,LE ROCHEREAU
334548468,00035,33454846800035,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,86170,CHAMPIGNY EN ROCHEREAU,,,86053,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,74.2C,NAF1993,N,0.156319,46.715661,0.95,street,Rue de l’Eglise 86170 Champigny en Rochereau,86053_0012,G,RUE DE L EGLISE,
334590742,00014,33459074200014,O,,NN,,,,true,1,,,,LD,LE PEU,86170,CHAMPIGNY EN ROCHEREAU,,,86053,,,,,,,,,,,,,,,,,,,1997-11-17,F,,,,,01.1A,NAF1993,N,0.182114,46.74086,0.49,street,Les Peux 86170 Champigny en Rochereau,86053_n4hrg2,G,LES PEUX,