id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-891412,2019-04-09,000001,Vente,163000,15,,RUE LEFEVRE,0045,60120,60085,Bonvillers,60,,,600850000A1283,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,1339,2.35225,49.590028
2019-891412,2019-04-09,000001,Vente,163000,,,RUE LEFEVRE ET RUE DE L EG,B043,60120,60085,Bonvillers,60,,,600850000A1285,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.352445,49.589918
2019-891412,2019-04-09,000001,Vente,163000,,,RUE LEFEVRE ET RUE DE L EG,B043,60120,60085,Bonvillers,60,,,600850000A1287,,,,,,,,,,,,,0,,,,,P,prés,,,2406,2.351701,49.589936
2019-891412,2019-04-09,000001,Vente,163000,,,RUE LEFEVRE ET RUE DE L EG,B043,60120,60085,Bonvillers,60,,,600850000A1289,,,,,,,,,,,,,0,,,,,P,prés,,,178,2.351608,49.589839
2019-891412,2019-04-09,000001,Vente,163000,,,RUE LEFEVRE ET RUE DE L EG,B043,60120,60085,Bonvillers,60,,,600850000A1291,,,,,,,,,,,,,0,,,,,J,jardins,,,1110,2.350614,49.589869
2019-891523,2019-04-23,000001,Vente,210000,58,,RUE BEHAIZE,0017,60120,60085,Bonvillers,60,,,600850000A0876,,,,,,,,,,,,,0,1,Maison,188,6,S,sols,,,1810,2.357755,49.590927
2019-891523,2019-04-23,000001,Vente,210000,,,LA GRANDE RUE BEHAIZE,B026,60120,60085,Bonvillers,60,,,600850000A0877,,,,,,,,,,,,,0,,,,,J,jardins,,,875,2.358037,49.590813
2019-891556,2019-04-24,000001,Vente,6000,,,SOUS L EGLISE,B044,60120,60085,Bonvillers,60,,,600850000A1163,,,,,,,,,,,,,0,,,,,S,sols,,,51,2.350812,49.588285
2019-891556,2019-04-24,000001,Vente,6000,,,SOUS L EGLISE,B044,60120,60085,Bonvillers,60,,,600850000A1226,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.350723,49.58825
2019-891556,2019-04-24,000001,Vente,6000,,,SOUS L EGLISE,B044,60120,60085,Bonvillers,60,,,600850000A1230,,,,,,,,,,,,,0,,,,,J,jardins,,,1109,2.350663,49.587932
