id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1443439,2021-10-29,000001,Vente,465000,302,,CHE DES GRANDES TERRES,0040,84110,84111,Saint-Marcellin-lès-Vaison,84,,,841110000A0478,,,,,,,,,,,,,0,1,Maison,142,4,T,terres,,,565,5.100383,44.242654
2021-1443439,2021-10-29,000001,Vente,465000,302,,CHE DES GRANDES TERRES,0040,84110,84111,Saint-Marcellin-lès-Vaison,84,,,841110000A0478,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,1000,5.100383,44.242654
2021-1443546,2021-11-17,000001,Vente,5500,,,LA MAGDELAINE,B014,84110,84111,Saint-Marcellin-lès-Vaison,84,,,841110000B0092,,,,,,,,,,,,,0,,,,,L,landes,,,263,5.099563,44.228614
2021-1443546,2021-11-17,000001,Vente,5500,,,LA PIGNAOU,B015,84110,84111,Saint-Marcellin-lès-Vaison,84,,,841110000B0293,,,,,,,,,,,,,0,,,,,T,terres,,,1923,5.099695,44.228429
2021-1444826,2021-11-29,000001,Vente,476000,,,LA COMBE FRIGAOULE,B004,84110,84111,Saint-Marcellin-lès-Vaison,84,,,841110000A0514,,,,,,,,,,,,,0,,,,,VI,vignes,,,365,5.101304,44.246513
2021-1444826,2021-11-29,000001,Vente,476000,,,LA COMBE FRIGAOULE,B004,84110,84111,Saint-Marcellin-lès-Vaison,84,,,841110000A0516,,,,,,,,,,,,,0,,,,,VI,vignes,,,45,5.101565,44.246071
2021-1444826,2021-11-29,000001,Vente,476000,675,,CHE DES PINEDES,0051,84110,84111,Saint-Marcellin-lès-Vaison,84,,,841110000A0517,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.101413,44.246193
2021-1444826,2021-11-29,000001,Vente,476000,675,,CHE DES PINEDES,0051,84110,84111,Saint-Marcellin-lès-Vaison,84,,,841110000A0517,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1000,5.101413,44.246193
2021-1444826,2021-11-29,000001,Vente,476000,675,,CHE DES PINEDES,0051,84110,84111,Saint-Marcellin-lès-Vaison,84,,,841110000A0517,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1000,5.101413,44.246193
2021-1444826,2021-11-29,000001,Vente,476000,,,LA COMBE FRIGAOULE,B004,84110,84111,Saint-Marcellin-lès-Vaison,84,,,841110000A0521,,,,,,,,,,,,,0,,,,,VI,vignes,,,28,5.101495,44.245948
2021-1450273,2021-02-01,000002,Vente,1000,,,LA TUILLIERE,B021,84110,84111,Saint-Marcellin-lès-Vaison,84,,,841110000B0538,,,,,,,,,,,,,0,,,,,S,sols,,,184,5.101599,44.231254
2021-1450292,2021-02-01,000001,Vente,690000,214,B,LA TUILLIERE,B021,84110,84111,Saint-Marcellin-lès-Vaison,84,,,841110000B0379,,,,,,,,,,,,,0,1,Maison,161,4,S,sols,,,650,5.102052,44.231356
2021-1450292,2021-02-01,000001,Vente,690000,,,LA TUILLIERE,B021,84110,84111,Saint-Marcellin-lès-Vaison,84,,,841110000B0522,,,,,,,,,,,,,0,,,,,B,bois,,,188,5.101675,44.231085
2021-1450292,2021-02-01,000001,Vente,690000,,,LA TUILLIERE,B021,84110,84111,Saint-Marcellin-lès-Vaison,84,,,841110000B0524,,,,,,,,,,,,,0,,,,,B,bois,,,49,5.101747,44.230752
2021-1450292,2021-02-01,000001,Vente,690000,,,LA TUILLIERE,B021,84110,84111,Saint-Marcellin-lès-Vaison,84,,,841110000B0525,,,,,,,,,,,,,0,,,,,B,bois,,,2564,5.102166,44.231071
2021-1450292,2021-02-01,000001,Vente,690000,,,LA TUILLIERE,B021,84110,84111,Saint-Marcellin-lès-Vaison,84,,,841110000B0538,,,,,,,,,,,,,0,,,,,S,sols,,,184,5.101599,44.231254
2021-1450478,2021-03-15,000001,Vente,5000,,,LA GRANDE TERRE,B010,84110,84111,Saint-Marcellin-lès-Vaison,84,,,841110000A0420,,,,,,,,,,,,,0,,,,,T,terres,,,2000,5.096292,44.238182
2021-1450514,2021-03-01,000001,Vente,8188,,,LA COMBE FRIGAOULE,B004,84110,84111,Saint-Marcellin-lès-Vaison,84,,,841110000A0006,,,,,,,,,,,,,0,,,,,T,terres,,,1377,5.099064,44.245661
2021-1450514,2021-03-01,000001,Vente,8188,,,LA COMBE FRIGAOULE,B004,84110,84111,Saint-Marcellin-lès-Vaison,84,,,841110000A0048,,,,,,,,,,,,,0,,,,,L,landes,,,1039,5.099415,44.245387
2021-1450514,2021-03-01,000001,Vente,8188,,,LA COMBE FRIGAOULE,B004,84110,84111,Saint-Marcellin-lès-Vaison,84,,,841110000A0049,,,,,,,,,,,,,0,,,,,T,terres,,,3043,5.099621,44.245107
2021-1451894,2021-08-04,000001,Vente,376850,166,,CHE DES GRANDES TERRES,0040,84110,84111,Saint-Marcellin-lès-Vaison,84,,,841110000A0414,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.098389,44.242279
2021-1451894,2021-08-04,000001,Vente,376850,166,,CHE DES GRANDES TERRES,0040,84110,84111,Saint-Marcellin-lès-Vaison,84,,,841110000A0414,,,,,,,,,,,,,0,1,Maison,121,6,J,jardins,,,668,5.098389,44.242279
2021-1451894,2021-08-04,000001,Vente,376850,166,,CHE DES GRANDES TERRES,0040,84110,84111,Saint-Marcellin-lès-Vaison,84,,,841110000A0414,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,668,5.098389,44.242279
2021-1451894,2021-08-04,000001,Vente,376850,166,,CHE DES GRANDES TERRES,0040,84110,84111,Saint-Marcellin-lès-Vaison,84,,,841110000A0414,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,668,5.098389,44.242279
2021-1451894,2021-08-04,000001,Vente,376850,166,,CHE DES GRANDES TERRES,0040,84110,84111,Saint-Marcellin-lès-Vaison,84,,,841110000A0414,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,668,5.098389,44.242279
2021-1451894,2021-08-04,000001,Vente,376850,166,,CHE DES GRANDES TERRES,0040,84110,84111,Saint-Marcellin-lès-Vaison,84,,,841110000A0414,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,500,5.098389,44.242279
2021-1451894,2021-08-04,000001,Vente,376850,166,,CHE DES GRANDES TERRES,0040,84110,84111,Saint-Marcellin-lès-Vaison,84,,,841110000A0414,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.098389,44.242279
2021-1451894,2021-08-04,000001,Vente,376850,166,,CHE DES GRANDES TERRES,0040,84110,84111,Saint-Marcellin-lès-Vaison,84,,,841110000A0414,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.098389,44.242279
2021-1451912,2021-08-10,000001,Vente,280000,310,,AV DES GRANGES,0018,84110,84111,Saint-Marcellin-lès-Vaison,84,,,841110000C0313,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,752,5.094332,44.233773
2021-1451912,2021-08-10,000001,Vente,280000,,,LES GRANGES DE FER,B011,84110,84111,Saint-Marcellin-lès-Vaison,84,,,841110000C0355,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1240,5.094268,44.233523
2021-1452471,2021-10-05,000001,Vente,1,5076,,CHE DES GRANDES TERRES,0040,84110,84111,Saint-Marcellin-lès-Vaison,84,,,841110000A0480,,,,,,,,,,,,,0,,,,,T,terres,,,795,5.100402,44.242949
