siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218500163,00017,21850016300017,O,1983-03-01,NN,,,2019-11-14T14:01:02,false,5,,7,,RUE,DE NANTES,85190,BEAULIEU-SOUS-LA-ROCHE,,,85016,,,,,,,,,,,,,,,,,,,2013-07-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.610265,46.677727,0.96,housenumber,7 Rue de Nantes 85190 Beaulieu-sous-la-Roche,85016_0064_00007,G,7 RUE DE NANTES,
218500163,00025,21850016300025,O,1983-12-21,03,2020,,2022-08-29T09:09:16,false,3,,5,,RTE,DE NANTES,85190,BEAULIEU-SOUS-LA-ROCHE,,,85016,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE RENE GOSCINNY,,,,85.20Z,NAFRev2,N,-1.61024,46.677552,0.79,housenumber,5 Rue de Nantes 85190 Beaulieu-sous-la-Roche,85016_0064_00005,G,5 RUE DE NANTES,
218500163,00033,21850016300033,O,1996-12-25,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,7,,RUE,DE NANTES,85190,BEAULIEU-SOUS-LA-ROCHE,,,85016,,,,,,,,,,,,,,,,,,,2011-05-17,F,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.610265,46.677727,0.96,housenumber,7 Rue de Nantes 85190 Beaulieu-sous-la-Roche,85016_0064_00007,G,7 RUE DE NANTES,
218500163,00041,21850016300041,O,1997-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,7,,RUE,DE NANTES,85190,BEAULIEU-SOUS-LA-ROCHE,,,85016,,,,,,,,,,,,,,,,,,,2011-01-06,F,LOTISSEMENTS DE BEAULIEU SOUS LA ROCHE,,,,42.99Z,NAFRev2,N,-1.610265,46.677727,0.96,housenumber,7 Rue de Nantes 85190 Beaulieu-sous-la-Roche,85016_0064_00007,G,7 RUE DE NANTES,
218500163,00058,21850016300058,O,2003-01-22,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,7,,RUE,DE NANTES,85190,BEAULIEU-SOUS-LA-ROCHE,,,85016,,,,,,,,,,,,,,,,,,,2011-01-06,F,LOTISSEMENT DE LA MICHELINIERE,,,,42.99Z,NAFRev2,N,-1.610265,46.677727,0.96,housenumber,7 Rue de Nantes 85190 Beaulieu-sous-la-Roche,85016_0064_00007,G,7 RUE DE NANTES,
218500163,00082,21850016300082,O,2013-07-01,11,2020,,2022-08-29T09:09:16,true,1,,4,,PL,DU MARCHE,85190,BEAULIEU-SOUS-LA-ROCHE,,,85016,,,,,,,,,,,,,,,,,,,2013-07-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.610413,46.676728,0.83,housenumber,4 Place du Marche 85190 Beaulieu-sous-la-Roche,85016_0055_00004,G,4 PLACE DU MARCHE,
268501400,00017,26850140000017,O,1983-03-01,NN,,,2019-11-14T14:01:02,false,5,MAIRIE,7,,RUE,DE NANTES,85190,BEAULIEU-SOUS-LA-ROCHE,,,85016,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,88.99B,NAFRev2,N,-1.610265,46.677727,0.96,housenumber,7 Rue de Nantes 85190 Beaulieu-sous-la-Roche,85016_0064_00007,G,7 RUE DE NANTES,
268501400,00025,26850140000025,O,1993-03-01,12,2020,,2022-08-29T09:10:47,false,5,LA SOURCE,,,RUE,DES CORMIERS,85190,BEAULIEU-SOUS-LA-ROCHE,,,85016,,,,,,,,,,,,,,,,,,,2010-01-31,A,LOGEMENT FOYER EHPAD BEAULIEU,,,,87.10A,NAFRev2,O,-1.606509,46.678007,0.94,street,Rue des Cormiers 85190 Beaulieu-sous-la-Roche,85016_0021,G,RUE DES CORMIERS,
268501400,00033,26850140000033,O,2013-07-01,NN,,,2021-02-23T10:35:25,true,1,MAIRIE,4,,PL,DU MARCHE,85190,BEAULIEU-SOUS-LA-ROCHE,,,85016,,,,,,,,,,,,,,,,,,,2013-07-01,A,CENTRE COMMUNAL D'ACTION SOCIALE,,,,88.99B,NAFRev2,N,-1.610413,46.676728,0.83,housenumber,4 Place du Marche 85190 Beaulieu-sous-la-Roche,85016_0055_00004,G,4 PLACE DU MARCHE,
278500459,00013,27850045900013,O,,,,,2019-11-14T14:01:02,true,1,,,,,MAIRIE,85190,BEAULIEU-SOUS-LA-ROCHE,,,85016,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302094677,00010,30209467700010,O,1974-01-01,NN,,,2019-11-14T14:01:02,true,3,,21,,RUE,DES SABLES,85190,BEAULIEU-SOUS-LA-ROCHE,,,85016,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,70.2C,NAF1993,N,-1.61287,46.675213,0.96,housenumber,21 Rue des Sables 85190 Beaulieu-sous-la-Roche,85016_0090_00021,G,21 RUE DES SABLES,
302305768,00012,30230576800012,O,,,,,2019-11-14T14:01:02,true,1,,,,PL,DU MARCHE,85190,BEAULIEU-SOUS-LA-ROCHE,,,85016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.610426,46.676466,0.81,street,Place du Marche 85190 Beaulieu-sous-la-Roche,85016_0055,G,PLACE DU MARCHE,
302468673,00017,30246867300017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE BOURG,85190,BEAULIEU-SOUS-LA-ROCHE,,,85016,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.652442,46.685257,0.61,street,Le Bois Bouchet 85190 Beaulieu-sous-la-Roche,85016_B007,G,LE BOIS BOUCHET,
303435382,00021,30343538200021,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,ZONE INDUSTRIELLE,85190,BEAULIEU-SOUS-LA-ROCHE,,,85016,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
303604516,00029,30360451600029,O,1900-01-01,,,,2019-11-14T14:01:02,false,3,,21,,PL,DU MARCHE,85190,BEAULIEU-SOUS-LA-ROCHE,,,85016,,,,,,,,,,,,,,,,,,,1993-06-15,F,,,,,52.1C,NAF1993,N,-1.610404,46.676152,0.84,housenumber,21 Place du Marche 85190 Beaulieu-sous-la-Roche,85016_0055_00021,G,21 PLACE DU MARCHE,
304215809,00027,30421580900027,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,D AIZENAY ZONE INDUSTRIELL,85190,BEAULIEU-SOUS-LA-ROCHE,,,85016,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,00.10,NAP,N,-1.5671771,46.724362,0.7,poi.industrial,Zone Artisanale des Blussières (Zone industrielle) Aizenay,https://osm.org/way/396502218,G,,
304215833,00027,30421583300027,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,D AIZENAY ZONE INDUSTRIELL,85190,BEAULIEU-SOUS-LA-ROCHE,,,85016,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,00.10,NAP,N,-1.5671771,46.724362,0.7,poi.industrial,Zone Artisanale des Blussières (Zone industrielle) Aizenay,https://osm.org/way/396502218,G,,
304601081,00017,30460108100017,O,1900-01-01,,,,2019-11-14T14:01:02,false,4,,2,,RUE,DU CALVAIRE,85190,BEAULIEU-SOUS-LA-ROCHE,,,85016,,,,,,,,,,,,,,,,,,,1995-06-19,F,ECOLE PRIVEE MIXTE,,,,80.1Z,NAF1993,N,-1.613285,46.678751,0.95,housenumber,2 Rue du Calvaire 85190 Beaulieu-sous-la-Roche,85016_0018_00002,G,2 RUE DU CALVAIRE,
304601081,00025,30460108100025,O,1986-12-25,NN,,,2019-11-14T14:01:02,false,2,,2,,IMP,GARNAUDE,85190,BEAULIEU-SOUS-LA-ROCHE,,,85016,,,,,,,,,,,,,,,,,,,1995-05-04,F,ECOLE PRIVEE DE GARCONS,,,,80.1Z,NAF1993,N,-1.607309,46.675642,0.82,housenumber,2 Impasse de la Garnaude 85190 Beaulieu-sous-la-Roche,85016_0025_00002,G,2 IMPASSE DE LA GARNAUDE,
304601081,00033,30460108100033,O,1986-12-25,03,2020,,2022-08-29T09:12:02,true,5,,2,,RUE,DU CALVAIRE,85190,BEAULIEU-SOUS-LA-ROCHE,,,85016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-1.613285,46.678751,0.95,housenumber,2 Rue du Calvaire 85190 Beaulieu-sous-la-Roche,85016_0018_00002,G,2 RUE DU CALVAIRE,
304646565,00016,30464656500016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,D'AIZENAY Z I,85190,BEAULIEU-SOUS-LA-ROCHE,,,85016,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,81.21,NAP,N,,,0,,,,,,
305409500,00017,30540950000017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,BOURG,85190,BEAULIEU-SOUS-LA-ROCHE,,,85016,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.2Z,NAF1993,N,-1.623181,46.690734,0.44,street,La Boucherie 85190 Beaulieu-sous-la-Roche,85016_g2y8cx,G,LA BOUCHERIE,
306089830,00013,30608983000013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,LE PRECAUTEAU,85190,BEAULIEU-SOUS-LA-ROCHE,,,85016,,,,,,,,,,,,,,,,,,,1988-09-06,F,,,,,55.73,NAP,N,-1.613048,46.701267,0.76,street,Le Precanteau 85190 Beaulieu-sous-la-Roche,85016_s8pm90,G,LE PRECANTEAU,
306121716,00022,30612171600022,O,1975-04-01,NN,,8219ZP,2019-11-14T14:01:02,true,5,,,,,LE DEFFEND,85190,BEAULIEU-SOUS-LA-ROCHE,,,85016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,-1.647754,46.660265,0.95,street,Le Deffend 85190 Beaulieu-sous-la-Roche,85016_j74x3w,G,LE DEFFEND,
306382995,00018,30638299500018,O,1976-01-01,NN,,,2019-11-14T14:01:02,true,7,,,,,BEAUSEJOUR,85190,BEAULIEU-SOUS-LA-ROCHE,,,85016,,,,,,,,,,,,,,,,,,,2008-12-02,F,,,,,68.20B,NAFRev2,N,-1.62358,46.658401,0.95,street,Beauséjour 85190 Beaulieu-sous-la-Roche,85016_85rkmj,G,BEAUSEJOUR,
307049015,00497,30704901500497,O,1993-01-01,02,2020,,2022-08-29T09:12:38,false,4,,13,,RUE,DE NANTES,85190,BEAULIEU-SOUS-LA-ROCHE,,,85016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,-1.610278,46.678188,0.96,housenumber,13 Rue de Nantes 85190 Beaulieu-sous-la-Roche,85016_0064_00013,G,13 RUE DE NANTES,
308849363,00012,30884936300012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA COSNIERE,85190,BEAULIEU-SOUS-LA-ROCHE,,,85016,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-1.60136,46.711875,0.95,street,La Cosnière 85190 Beaulieu-sous-la-Roche,85016_acvace,G,LA COSNIERE,
311116982,00027,31111698200027,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,4,,6,,RTE,DES SABLES,85190,BEAULIEU-SOUS-LA-ROCHE,,,85016,,,,,,,,,,,,,,,,,,,2010-01-21,F,,,,,86.90E,NAFRev2,N,-1.611143,46.675889,0.79,housenumber,6 Rue des Sables 85190 Beaulieu-sous-la-Roche,85016_0090_00006,G,6 RUE DES SABLES,
311116982,00043,31111698200043,O,2010-01-21,,,,2019-11-14T14:01:02,false,2,,9,,RUE,DE LA CROIX DES VIGNES,85190,BEAULIEU-SOUS-LA-ROCHE,,,85016,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90E,NAFRev2,N,-1.611324,46.6772,0.96,housenumber,9 Rue de la Croix des Vignes 85190 Beaulieu-sous-la-Roche,85016_0016_00009,G,9 RUE DE LA CROIX DES VIGNES,
311368799,00012,31136879900012,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,RTE,D'AIZENAY,85190,BEAULIEU-SOUS-LA-ROCHE,,,85016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.614694,46.676227,0.31,street,Rue du Jaunay 85190 Beaulieu-sous-la-Roche,85016_0029,G,RUE DU JAUNAY,
312184914,00017,31218491400017,O,1978-01-01,NN,,,2019-11-14T14:01:02,true,3,,9,,LOT,LA GARNAUDE,85190,BEAULIEU-SOUS-LA-ROCHE,,,85016,,,,,,,,,,,,,,,,,,,2007-03-18,F,,,,,70.2C,NAFRev1,N,-1.605982,46.67664,0.84,housenumber,9 Rue du Lot de la Garnaude 85190 Beaulieu-sous-la-Roche,85016_9j80b0_00009,G,9 RUE DU LOT DE LA GARNAUDE,
313223646,00032,31322364600032,O,1900-01-01,NN,,4333ZZ,2019-11-14T14:01:02,true,5,,38,,RUE,DE NANTES,85190,BEAULIEU-SOUS-LA-ROCHE,,,85016,,,,,,,,,,,,,,,,,,,2015-11-24,F,,,,,43.33Z,NAFRev2,O,-1.610026,46.679263,0.96,housenumber,38 Rue de Nantes 85190 Beaulieu-sous-la-Roche,85016_0064_00038,G,38 RUE DE NANTES,
314420464,00021,31442046400021,O,1988-09-01,NN,,,2019-11-14T14:01:02,true,1,,1,,RUE,DU CHATENAY,85190,BEAULIEU-SOUS-LA-ROCHE,,,85016,,,,,,,,,,,,,,,,,,,2000-05-28,F,,,,,45.4C,NAF1993,N,-1.611384,46.686402,0.85,street,Rue du Châtenay 85190 Beaulieu-sous-la-Roche,85016_0033,G,RUE DU CHATENAY,
314571589,00014,31457158900014,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85190,BEAULIEU-SOUS-LA-ROCHE,,,85016,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
314966235,00025,31496623500025,O,,,,,2019-11-14T14:01:02,true,1,,,,PL,DU MARCHE,85190,BEAULIEU-SOUS-LA-ROCHE,,,85016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-1.610426,46.676466,0.81,street,Place du Marche 85190 Beaulieu-sous-la-Roche,85016_0055,G,PLACE DU MARCHE,
315426395,00028,31542639500028,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA BECHETIERE,85190,BEAULIEU-SOUS-LA-ROCHE,,,85016,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,45.1A,NAF1993,N,-1.617451,46.678194,0.95,street,La Bechetière 85190 Beaulieu-sous-la-Roche,85016_ykc7kp,G,LA BECHETIERE,
316483684,00023,31648368400023,O,2010-05-06,,,3240ZZ,2019-11-14T14:01:02,true,2,,,,,LA GUERINIERE,85190,BEAULIEU-SOUS-LA-ROCHE,,,85016,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.89Z,NAFRev2,N,-1.631841,46.676451,0.95,street,La Guérinière 85190 Beaulieu-sous-la-Roche,85016_ljdvna,G,LA GUERINIERE,
316549989,00010,31654998900010,O,,,,,2020-08-20T03:48:56,true,1,,,,,LA PICARDIERE,85190,BEAULIEU-SOUS-LA-ROCHE,,,85016,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.3Z,NAF1993,N,-1.644432,46.670942,0.49,street,La Milcendière 85190 Beaulieu-sous-la-Roche,85016_i1g0lm,G,LA MILCENDIERE,
316591320,00015,31659132000015,O,1975-01-01,11,2020,,2022-08-29T09:15:17,true,5,Z.I. ROUTE D'AIZENAY,,,RTE,Z I  RTE D AIZENAY,85190,BEAULIEU-SOUS-LA-ROCHE,,,85016,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,25.62B,NAFRev2,N,,,0,,,,,,
316651140,00022,31665114000022,O,,,,,2019-11-14T14:01:02,true,1,,,,,LE BOURG,85190,BEAULIEU-SOUS-LA-ROCHE,,,85016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,-1.652442,46.685257,0.61,street,Le Bois Bouchet 85190 Beaulieu-sous-la-Roche,85016_B007,G,LE BOIS BOUCHET,
316997469,00010,31699746900010,O,1979-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LA GACHETIERE,85190,BEAULIEU-SOUS-LA-ROCHE,,,85016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,-1.616779,46.711234,0.95,street,La Gachetière 85190 Beaulieu-sous-la-Roche,85016_vcced6,G,LA GACHETIERE,
317002939,00013,31700293900013,O,1979-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,RTE,DE MACHE,85190,BEAULIEU-SOUS-LA-ROCHE,,,85016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.61993,46.676274,0.65,street,Route de Martinet 85190 Beaulieu-sous-la-Roche,85016_0054,G,ROUTE DE MARTINET,
317502235,00029,31750223500029,O,1982-11-05,NN,,,2019-11-14T14:01:02,true,4,,17,,RUE,DU PLESSIS AUX MOINES,85190,BEAULIEU-SOUS-LA-ROCHE,,,85016,,,,,,,,,,,,,,,,,,,2011-02-11,F,,,,,43.21A,NAFRev2,N,-1.614168,46.680619,0.96,housenumber,17 Rue du Plessis aux Moines 85190 Beaulieu-sous-la-Roche,85016_0068_00017,G,17 RUE DU PLESSIS AUX MOINES,
317555175,00015,31755517500015,O,1979-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,,MAIRIE,85190,BEAULIEU-SOUS-LA-ROCHE,,,85016,,,,,,,,,,,,,,,,,,,2001-09-18,F,,,,,92.3D,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
317555175,00023,31755517500023,O,2001-09-18,NN,,,2019-11-14T14:01:02,false,4,,,,RUE,DES ABEILLES,85190,BEAULIEU-SOUS-LA-ROCHE,,,85016,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3D,NAFRev1,N,-1.61332,46.677497,0.95,street,Rue des Abeilles 85190 Beaulieu-sous-la-Roche,85016_0007,G,RUE DES ABEILLES,
317555175,00031,31755517500031,O,2003-03-10,NN,,,2019-11-14T14:01:02,false,5,,7,,RUE,DE NANTES,85190,BEAULIEU-SOUS-LA-ROCHE,,,85016,,,,,,,,,,,,,,,,,,,2019-05-09,F,,,,,90.04Z,NAFRev2,N,-1.610265,46.677727,0.96,housenumber,7 Rue de Nantes 85190 Beaulieu-sous-la-Roche,85016_0064_00007,G,7 RUE DE NANTES,
317555175,00049,31755517500049,O,2019-05-09,,,,2022-01-13T08:41:59,true,3,MAIRIE,4,,PL,DU MARCHE,85190,BEAULIEU-SOUS-LA-ROCHE,,,85016,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,94.99Z,NAFRev2,N,-1.610413,46.676728,0.83,housenumber,4 Place du Marche 85190 Beaulieu-sous-la-Roche,85016_0055_00004,G,4 PLACE DU MARCHE,
317987386,00016,31798738600016,O,,NN,,,2019-11-14T14:01:02,true,1,,12,,PL,DU MARCHE,85190,BEAULIEU-SOUS-LA-ROCHE,,,85016,,,,,,,,,,,,,,,,,,,1988-05-06,F,,,,,81.21,NAP,N,-1.610851,46.676475,0.84,housenumber,12 Place du Marche 85190 Beaulieu-sous-la-Roche,85016_0055_00012,G,12 PLACE DU MARCHE,
318376563,00025,31837656300025,O,,,,,2019-11-14T14:01:02,true,1,,,,PL,DU MARCHE,85190,BEAULIEU-SOUS-LA-ROCHE,,,85016,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-1.610426,46.676466,0.81,street,Place du Marche 85190 Beaulieu-sous-la-Roche,85016_0055,G,PLACE DU MARCHE,
318376811,00028,31837681100028,O,1986-02-22,NN,,9602AA,2019-11-14T14:01:02,true,5,,5,,PL,DU MARCHE,85190,BEAULIEU-SOUS-LA-ROCHE,,,85016,,,,,,,,,,,,,,,,,,,2016-11-02,F,,,,,96.02A,NAFRev2,O,-1.609933,46.676589,0.83,housenumber,5 Place du Marche 85190 Beaulieu-sous-la-Roche,85016_0055_00005,G,5 PLACE DU MARCHE,
318490489,00016,31849048900016,O,,,,,2019-11-14T14:01:02,true,1,,28,,RUE,DE NANTES,85190,BEAULIEU-SOUS-LA-ROCHE,,,85016,,,,,,,,,,,,,,,,,,,1993-02-02,F,,,,,45.2V,NAF1993,N,-1.609701,46.678498,0.96,housenumber,28 Rue de Nantes 85190 Beaulieu-sous-la-Roche,85016_0064_00028,G,28 RUE DE NANTES,
318772977,00043,31877297700043,O,2010-07-01,,,,2019-11-14T14:01:02,true,2,,15,,PL,DU MARCHE,85190,BEAULIEU-SOUS-LA-ROCHE,,,85016,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,46.39B,NAFRev2,N,-1.60997,46.676239,0.84,housenumber,15 Place du Marche 85190 Beaulieu-sous-la-Roche,85016_0055_00015,G,15 PLACE DU MARCHE,
319155826,00070,31915582600070,O,2005-08-15,,,,2019-11-14T14:01:02,false,3,,3,,IMP,DES AVIATEURS,85190,BEAULIEU-SOUS-LA-ROCHE,,,85016,,,,,,,,,,,,,,,,,,,2008-11-17,F,,,,,43.31Z,NAFRev2,N,-1.599928,46.680828,0.85,housenumber,3 Impasse des Aviateurs 85190 Beaulieu-sous-la-Roche,85016_0008_00003,G,3 IMPASSE DES AVIATEURS,
319218426,00074,31921842600074,O,2017-07-01,,,,2021-08-04T03:43:28,true,2,,1,,RUE,DES MOINES,85190,BEAULIEU-SOUS-LA-ROCHE,,,85016,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,68.20A,NAFRev2,N,-1.63179,46.700835,0.95,housenumber,1 Rue des Moines 85190 Beaulieu-sous-la-Roche,85016_0142_00001,G,1 RUE DES MOINES,
319944898,00018,31994489800018,O,,,,,2019-11-14T14:01:02,true,1,,14,,RTE,DES TROIS MOULINS,85190,BEAULIEU-SOUS-LA-ROCHE,,,85016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-1.615346,46.679019,0.85,housenumber,14 Rue des Trois Moulins 85190 Beaulieu-sous-la-Roche,85016_0104_00014,G,14 RUE DES TROIS MOULINS,
320469398,00012,32046939800012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,DES SABLES,85190,BEAULIEU-SOUS-LA-ROCHE,,,85016,,,,,,,,,,,,,,,,,,,1990-12-14,F,,,,,85.1G,NAF1993,N,-1.613633,46.674726,0.76,street,Rue des Sables 85190 Beaulieu-sous-la-Roche,85016_0090,G,RUE DES SABLES,
320756810,00026,32075681000026,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA BECHETIERE,85190,BEAULIEU-SOUS-LA-ROCHE,,,85016,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,45.1A,NAF1993,N,-1.617451,46.678194,0.95,street,La Bechetière 85190 Beaulieu-sous-la-Roche,85016_ykc7kp,G,LA BECHETIERE,
320870561,00026,32087056100026,O,,NN,,,2019-11-14T14:01:02,true,1,,12,,RUE,DES TROIS MOULINS,85190,BEAULIEU-SOUS-LA-ROCHE,,,85016,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,-1.615173,46.679002,0.95,housenumber,12 Rue des Trois Moulins 85190 Beaulieu-sous-la-Roche,85016_0104_00012,G,12 RUE DES TROIS MOULINS,
321099939,00019,32109993900019,O,1981-01-01,NN,,,2019-11-14T14:01:02,true,4,,2,,RUE,DES SABLES,85190,BEAULIEU-SOUS-LA-ROCHE,,,85016,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,15.8C,NAFRev1,O,-1.610829,46.676051,0.96,housenumber,2 Rue des Sables 85190 Beaulieu-sous-la-Roche,85016_0090_00002,G,2 RUE DES SABLES,
321471658,00013,32147165800013,O,1980-11-04,NN,,,2019-11-14T14:01:02,true,4,,,,,LA ROCHETTE,85190,BEAULIEU-SOUS-LA-ROCHE,,,85016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.630277,46.680232,0.95,street,La Rochette 85190 Beaulieu-sous-la-Roche,85016_pt2og4,G,LA ROCHETTE,
321841363,00013,32184136300013,O,1981-05-04,NN,,,2019-11-14T14:01:02,true,1,,,,,MAIRIE,85190,BEAULIEU-SOUS-LA-ROCHE,,,85016,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.5A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321883472,00011,32188347200011,O,1981-01-16,NN,,,2021-02-23T10:45:35,true,4,,,,,LA POISSONNIERE,85190,BEAULIEU-SOUS-LA-ROCHE,,,85016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.617597,46.687606,0.95,street,La Poissonnière 85190 Beaulieu-sous-la-Roche,85016_4gqjvo,G,LA POISSONNIERE,
321944688,00027,32194468800027,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA BECHETIERE,85190,BEAULIEU-SOUS-LA-ROCHE,,,85016,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,45.1A,NAF1993,N,-1.617451,46.678194,0.95,street,La Bechetière 85190 Beaulieu-sous-la-Roche,85016_ykc7kp,G,LA BECHETIERE,
322246687,00014,32224668700014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA COURTIERE,85190,BEAULIEU-SOUS-LA-ROCHE,,,85016,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,67.2Z,NAF1993,N,-1.610099,46.689149,0.95,street,La Courtière 85190 Beaulieu-sous-la-Roche,85016_jv2k2f,G,LA COURTIERE,
322268426,00010,32226842600010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA VACHERIE,85190,BEAULIEU-SOUS-LA-ROCHE,,,85016,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.639087,46.667522,0.96,street,La Vacherie 85190 Beaulieu-sous-la-Roche,85016_z0pqh1,G,LA VACHERIE,
322776154,00013,32277615400013,O,,NN,,,2019-11-14T14:01:02,true,1,,1,,RUE,DE NANTES,85190,BEAULIEU-SOUS-LA-ROCHE,,,85016,,,,,,,,,,,,,,,,,,,1996-09-15,F,,,,,50.5Z,NAF1993,N,-1.61014,46.67713,0.96,housenumber,1 Rue de Nantes 85190 Beaulieu-sous-la-Roche,85016_0064_00001,G,1 RUE DE NANTES,
323002352,00017,32300235200017,O,1981-11-09,NN,,,2019-11-14T14:01:02,false,5,,,,,L'AUGIZIERE,85190,BEAULIEU-SOUS-LA-ROCHE,,,85016,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,45.20A,NAFRev2,O,-1.619966,46.695413,0.95,street,L’Augizière 85190 Beaulieu-sous-la-Roche,85016_mvpydd,G,L AUGIZIERE,
323002352,00025,32300235200025,O,2001-03-07,NN,,,2019-11-14T14:01:02,true,7,,1,,RUE,DE NANTES,85190,BEAULIEU-SOUS-LA-ROCHE,,,85016,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,45.20A,NAFRev2,N,-1.61014,46.67713,0.96,housenumber,1 Rue de Nantes 85190 Beaulieu-sous-la-Roche,85016_0064_00001,G,1 RUE DE NANTES,
323199570,00017,32319957000017,O,1981-09-21,NN,,,2021-11-25T08:36:54,true,4,,,,,LA GUISSIERE,85190,BEAULIEU-SOUS-LA-ROCHE,,,85016,,,,,,,,,,,,,,,,,,,2021-11-02,A,,,,,68.20B,NAFRev2,O,-1.61716,46.672449,0.95,street,La Guissière 85190 Beaulieu-sous-la-Roche,85016_gbu53m,G,LA GUISSIERE,
323689513,00022,32368951300022,O,1998-08-01,NN,,3109BA,2020-09-17T13:50:13,true,7,,,,,ZONE ARTISANALE DU CHATENA,85190,BEAULIEU-SOUS-LA-ROCHE,,,85016,,,,,,,,,,,,,,,,,,,2019-09-05,F,,,,,70.10Z,NAFRev2,N,-1.4409522,46.5955536,0.74,poi.industrial,Zone Artisanale du Chaillot (Zone industrielle) Nesmy,https://osm.org/way/388716144,G,,
323957977,00032,32395797700032,O,1995-05-01,NN,,,2019-11-14T14:01:02,true,3,,38,,RUE,DU STADE,85190,BEAULIEU-SOUS-LA-ROCHE,,,85016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.605349,46.677631,0.96,housenumber,38 Rue du Stade 85190 Beaulieu-sous-la-Roche,85016_0097_00038,G,38 RUE DU STADE,
324742451,00010,32474245100010,O,1982-06-09,NN,,2341ZZ,2021-02-23T10:47:33,true,6,,,,,LA CANTARDIERE,85190,BEAULIEU-SOUS-LA-ROCHE,,,85016,,,,,,,,,,,,,,,,,,,2010-07-08,A,LA TERRE EST BLEUE ...,,,,23.41Z,NAFRev2,N,-1.611551,46.706365,0.95,street,La Cantardière 85190 Beaulieu-sous-la-Roche,85016_ibooqa,G,LA CANTARDIERE,
326658390,00025,32665839000025,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,,L EGLANTINE,85190,BEAULIEU-SOUS-LA-ROCHE,,,85016,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,70.3A,NAF1993,N,-1.608213,46.686753,0.94,street,L’Eglantine 85190 Beaulieu-sous-la-Roche,85016_tgyqiw,G,L EGLANTINE,
326694759,00027,32669475900027,O,1991-04-01,NN,,,2019-11-14T14:01:02,true,4,,6,,RUE,DES ETANGS,85190,BEAULIEU-SOUS-LA-ROCHE,,,85016,,,,,,,,,,,,,,,,,,,2013-02-12,F,,,,,74.90B,NAFRev2,N,-1.61299,46.6742,0.95,housenumber,6 Rue des Étangs 85190 Beaulieu-sous-la-Roche,85016_0031_00006,G,6 RUE DES ETANGS,
326717170,00012,32671717000012,O,1982-11-01,NN,,,2021-02-23T10:48:38,true,3,,5,,,LA CANTAUDIERE,85190,BEAULIEU-SOUS-LA-ROCHE,,,85016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.633289,46.688715,0.95,interpolation,5 La Cantaudière 85190 Beaulieu-sous-la-Roche,,G,3 LA CANTAUDIERE,
327432944,00012,32743294400012,O,1982-08-20,NN,,,2019-11-14T14:01:02,true,4,,,,LD,L'EGLANTINE,85190,BEAULIEU-SOUS-LA-ROCHE,,,85016,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1A,NAF1993,N,-1.608213,46.686753,0.94,street,L’Eglantine 85190 Beaulieu-sous-la-Roche,85016_tgyqiw,G,L EGLANTINE,