siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218500676,00018,21850067600018,O,1983-03-01,11,2020,,2022-08-29T09:09:16,true,4,,2,,PL,DE LA MAIRIE,85390,CHEFFOIS,,,85067,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.790154,46.66749,0.84,housenumber,2 Place de la Mairie 85390 Cheffois,85067_0017_00002,G,2 PLACE DE LA MAIRIE,
218500676,00034,21850067600034,O,1983-12-21,01,2020,,2022-08-29T09:09:16,false,5,,80,,RUE,DES HETRES,85390,CHEFFOIS,,,85067,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE DES TILLEULS,,,,85.20Z,NAFRev2,N,-0.789886,46.664695,0.95,housenumber,80 Rue des Hêtres 85390 Cheffois,85067_0016_00080,G,80 RUE DES HETRES,
218500676,00059,21850067600059,O,2002-06-24,NN,,,2010-12-03T10:26:28,false,4,MAIRIE,2,,PL,DE LA MAIRIE,85390,CHEFFOIS,,,85067,,,,,,,,,,,,,,,,,,,2009-03-31,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.790154,46.66749,0.84,housenumber,2 Place de la Mairie 85390 Cheffois,85067_0017_00002,G,2 PLACE DE LA MAIRIE,
218500676,00067,21850067600067,O,2003-03-01,NN,,,2013-10-05T12:26:48,false,4,MAIRIE,2,,PL,DE LA MAIRIE,85390,CHEFFOIS,,,85067,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LA MAISON NEUVE,,,,42.99Z,NAFRev2,N,-0.790154,46.66749,0.84,housenumber,2 Place de la Mairie 85390 Cheffois,85067_0017_00002,G,2 PLACE DE LA MAIRIE,
218500676,00075,21850067600075,O,2004-05-01,NN,,,2010-12-03T15:18:40,false,4,MAIRIE,2,,PL,DE LA MAIRIE,85390,CHEFFOIS,,,85067,,,,,,,,,,,,,,,,,,,2009-03-31,F,LOTISSEMENT CITE DE LA COMETE,,,,42.99Z,NAFRev2,N,-0.790154,46.66749,0.84,housenumber,2 Place de la Mairie 85390 Cheffois,85067_0017_00002,G,2 PLACE DE LA MAIRIE,
268501848,00017,26850184800017,O,1983-03-01,NN,,,2021-06-24T16:20:39,true,4,MAIRIE,2,,PL,DE LA MAIRIE,85390,CHEFFOIS,,,85067,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.790154,46.66749,0.84,housenumber,2 Place de la Mairie 85390 Cheffois,85067_0017_00002,G,2 PLACE DE LA MAIRIE,
300376845,00016,30037684500016,O,,,,,2006-11-25T09:11:40,true,1,,,,,,85390,CHEFFOIS,,,85067,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
303404610,00014,30340461000014,O,1900-01-01,NN,,,2011-04-28T00:11:20,false,3,,,,,,85390,CHEFFOIS,,,85067,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
304040306,00017,30404030600017,O,,,,,,true,1,,,,,,85390,CHEFFOIS,,,85067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
304505068,00011,30450506800011,O,1900-01-01,01,2020,,2022-08-29T09:12:00,true,4,LA GOURAUDIERE,,,,LA GOURAUDIERE,85390,CHEFFOIS,,,85067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.784366,46.671584,0.94,street,La Gouraudière 85390 Cheffois,85067_q76id0,G,LA GOURAUDIERE,
305448375,00017,30544837500017,O,,NN,,,2006-11-25T09:19:12,true,1,,,,,MAIRIE,85390,CHEFFOIS,,,85067,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0G,NAF1993,N,-0.789935,46.667693,0.92,street,Place de la Mairie 85390 Cheffois,85067_0017,G,PLACE DE LA MAIRIE,
307049015,00729,30704901500729,O,1993-01-01,,,,2012-05-05T00:56:02,false,4,,23,,RUE,DES HETRES,85390,CHEFFOIS,,,85067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,-0.790146,46.665808,0.81,street,Rue des Hêtres 85390 Cheffois,85067_0016,G,RUE DES HETRES,
307174227,00016,30717422700016,O,,NN,,,,true,1,,,,LD,LA LIMONIERE,85390,CHEFFOIS,,,85067,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,-0.804522,46.675379,0.95,street,La Limonière 85390 Cheffois,85067_sgd1kk,G,LA LIMONIERE,
308835024,00024,30883502400024,O,1986-01-01,NN,,,2018-09-12T08:35:24,true,4,,,,,,85390,CHEFFOIS,,,85067,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
308854066,00013,30885406600013,O,1900-01-01,NN,,,2008-02-19T10:22:03,true,4,,,,,,85390,CHEFFOIS,,,85067,,,,,,,,,,,,,,,,,,,2008-02-19,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
310519640,00026,31051964000026,O,1990-10-01,21,2020,,2022-08-29T09:13:25,true,5,,11,,RTE,DE SAINT MAURICE LE GIRARD,85390,CHEFFOIS,,,85067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,O,-0.789865,46.658588,0.89,housenumber,11 Route de Saint-Maurice le Girard 85390 Cheffois,85067_0047_00011,G,11 RTE DE ST MAURICE LE GIRARD,
312895725,00041,31289572500041,O,2014-01-01,,,,2014-01-17T07:32:45,true,1,,,,,LA ROUSSELIERE,85390,CHEFFOIS,,,85067,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,-0.801027,46.679963,0.94,street,La Rousselière 85390 Cheffois,85067_n5sr92,G,LA ROUSSELIERE,
314981093,00011,31498109300011,O,1979-01-01,,,,2007-01-18T09:14:02,true,4,,,,,LA LIMONIERE,85390,CHEFFOIS,,,85067,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,01.2G,NAF1993,N,-0.804522,46.675379,0.95,street,La Limonière 85390 Cheffois,85067_sgd1kk,G,LA LIMONIERE,
315039933,00017,31503993300017,O,1979-01-01,NN,,,2008-01-04T20:35:02,true,3,,17,,RUE,MONPLAISIR,85390,CHEFFOIS,,,85067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.793212,46.668068,0.85,housenumber,17 Rue Mon Plaisir 85390 Cheffois,85067_0021_00017,G,17 RUE MON PLAISIR,
315039941,00010,31503994100010,O,,,,,,true,1,,,,LD,LA LIMONIERE,85390,CHEFFOIS,,,85067,,,,,,,,,,,,,,,,,,,1991-09-17,F,,,,,01.63,NAP,N,-0.804522,46.675379,0.95,street,La Limonière 85390 Cheffois,85067_sgd1kk,G,LA LIMONIERE,
316074038,00027,31607403800027,O,,NN,,,,true,1,,,,,MAIRIE,85390,CHEFFOIS,,,85067,,,,,,,,,,,,,,,,,,,1988-11-23,F,,,,,86.06,NAP,N,-0.789935,46.667693,0.92,street,Place de la Mairie 85390 Cheffois,85067_0017,G,PLACE DE LA MAIRIE,
316536523,00012,31653652300012,O,1979-01-01,01,2020,,2022-08-29T09:15:16,true,3,,,,,LA GRANDE ETAUDIERE,85390,CHEFFOIS,,,85067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-0.807989,46.660382,0.94,street,La Grande Etaudière 85390 Cheffois,85067_B190,G,LA GRANDE ETAUDIERE,
316536648,00017,31653664800017,O,1979-01-01,NN,,,2011-07-12T16:03:27,true,4,PUY POUTIER,,,,PUY POUTIER,85390,CHEFFOIS,,,85067,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.47Z,NAFRev2,N,-0.792405,46.669488,0.33,street,Route de Pouzauges 85390 Cheffois,85067_0020,G,ROUTE DE POUZAUGES,
317994101,00010,31799410100010,O,1980-01-01,,,,2008-11-07T00:33:43,false,4,,,,RTE,DU ROCHER,85390,CHEFFOIS,,,85067,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.2A,NAFRev1,O,-0.783399,46.662893,0.75,street,Rue du Rocher 85390 Cheffois,85067_0038,G,RUE DU ROCHER,
317994101,00028,31799410100028,O,2006-01-01,03,2020,4120AZ,2022-08-29T09:15:45,true,2,,5,,RUE,BELLEVUE,85390,CHEFFOIS,,,85067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,-0.78642,46.666345,0.95,housenumber,5 Rue Bellevue 85390 Cheffois,85067_0043_00005,G,5 RUE BELLEVUE,
318399276,00027,31839927600027,O,2009-04-20,,,,2021-02-23T10:43:01,true,1,,41,,RTE,DE POUZAUGES,85390,CHEFFOIS,,,85067,,,,,,,,,,,,,,,,,,,2009-04-20,A,,,,,46.61Z,NAFRev2,N,-0.792282,46.668045,0.86,housenumber,41 Route de Pouzauges 85390 Cheffois,85067_0020_00041,G,41 ROUTE DE POUZAUGES,
319218293,00011,31921829300011,O,,NN,,,,true,1,,,,,LA GOURAUDIERE,85390,CHEFFOIS,,,85067,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,-0.784366,46.671584,0.94,street,La Gouraudière 85390 Cheffois,85067_q76id0,G,LA GOURAUDIERE,
319310256,00015,31931025600015,O,,NN,,,,true,1,,,,,LE MOULIN MIGNE,85390,CHEFFOIS,,,85067,,,,,,,,,,,,,,,,,,,1993-11-19,F,,,,,01.3Z,NAF1993,N,-0.81061,46.655274,0.94,street,Le Moulin Migné 85390 Cheffois,85067_B106,G,LE MOULIN MIGNE,
322778390,00011,32277839000011,O,1981-06-12,NN,,,2020-08-20T03:55:58,true,3,,,,,LA BEAUCHERE,85390,CHEFFOIS,,,85067,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-0.777505,46.685148,0.74,locality,La Bauchère 85390 Cheffois,85067_rbyndg,G,LA BAUCHERE,
323247460,00013,32324746000013,O,1981-07-30,01,2020,,2022-08-29T09:17:51,true,5,,,,,LES IFS,85390,CHEFFOIS,,,85067,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,O,-0.757333,46.694904,0.94,street,Les Ifs 85390 Cheffois,85067_xmg9go,G,LES IFS,
323480731,00013,32348073100013,O,1981-10-01,01,2020,,2022-08-29T09:17:57,true,4,,,,,LA GIRARDIERE,85390,CHEFFOIS,,,85067,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-0.754589,46.699892,0.94,street,La Girardière 85390 Cheffois,85067_ivak4i,G,LA GIRARDIERE,
323797993,00017,32379799300017,O,,NN,,,,true,1,,,,,BOURG,85390,CHEFFOIS,,,85067,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,-0.788821,46.666864,0.91,street,Rue du Bourg Chasteigner 85390 Cheffois,85067_0027,G,RUE DU BOURG CHASTEIGNER,
325030203,00039,32503020300039,O,2007-04-01,,,,2017-06-02T10:35:29,false,4,,,,,LA FROMENTIERE,85390,CHEFFOIS,,,85067,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.09Z,NAFRev2,N,-0.761393,46.690339,0.88,street,La Fromentinière 85390 Cheffois,85067_7rweb9,G,LA FROMENTINIERE,
325030203,00047,32503020300047,O,2017-06-01,,,,2021-02-23T10:47:42,true,1,,10,,,LA LIMONIERE,85390,CHEFFOIS,,,85067,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,81.30Z,NAFRev2,N,-0.804675,46.675357,0.95,housenumber,10 La Limonière 85390 Cheffois,85067_sgd1kk_00010,G,10 LA LIMONIERE,
325407997,00015,32540799700015,O,,,,,,true,1,,,,,LA METAIRIE BONNET,85390,CHEFFOIS,,,85067,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,35.04,NAP,N,-0.818207,46.658267,0.94,street,La Métairie Bonnet 85390 Cheffois,85067_B099,G,LA METAIRIE BONNET,
325569614,00010,32556961400010,O,,,,,,true,1,,,,LD,LA VEZINIERE,85390,CHEFFOIS,,,85067,,,,,,,,,,,,,,,,,,,1997-09-22,F,,,,,01.3Z,NAF1993,N,-0.77656,46.680026,0.73,street,La Vesinière 85390 Cheffois,85067_95ffwi,G,LA VESINIERE,
325569622,00013,32556962200013,O,,NN,,,2020-08-20T03:57:15,true,1,,,,,LA TAPONNIERE,85390,CHEFFOIS,,,85067,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.56,NAP,N,-0.798495,46.685324,0.94,street,La Taponnière 85390 Cheffois,85067_op2y7t,G,LA TAPONNIERE,
326086196,00010,32608619600010,O,1977-11-01,NN,,,2010-04-18T04:10:47,true,5,,,,,LA ROUSSELIERE,85390,CHEFFOIS,,,85067,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.46Z,NAFRev2,N,-0.801027,46.679963,0.94,street,La Rousselière 85390 Cheffois,85067_n5sr92,G,LA ROUSSELIERE,
326086204,00012,32608620400012,O,1978-06-23,NN,,,,true,1,,,,,LA JACTIERE,85390,CHEFFOIS,,,85067,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,-0.786641,46.699942,0.94,street,La Jactière 85390 Cheffois,85067_138npz,G,LA JACTIERE,
326086212,00015,32608621200015,O,,NN,,,,true,1,,,,,LA METAIRIE BONNET,85390,CHEFFOIS,,,85067,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,01.07,NAP,N,-0.818207,46.658267,0.94,street,La Métairie Bonnet 85390 Cheffois,85067_B099,G,LA METAIRIE BONNET,
326086220,00018,32608622000018,O,1977-01-01,NN,,,2016-08-11T03:08:16,true,5,,,,,LA GOURAUDIERE,85390,CHEFFOIS,,,85067,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.43Z,NAFRev2,O,-0.784366,46.671584,0.94,street,La Gouraudière 85390 Cheffois,85067_q76id0,G,LA GOURAUDIERE,
326086238,00010,32608623800010,O,1971-12-01,01,2020,,2022-08-29T09:19:08,false,6,,,,,LA CHALTIERE,85390,CHEFFOIS,,,85067,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.49Z,NAFRev2,O,-0.767132,46.675314,0.94,locality,La Chaltière 85390 Cheffois,85067_aargax,G,LA CHALTIERE,
326086238,00028,32608623800028,O,2016-06-17,,,,2022-07-13T03:56:36,true,1,,,,,LE PUY POTTIER,85390,CHEFFOIS,,,85067,,,,,,,,,,,,,,,,,,,2016-06-17,A,,,,,01.49Z,NAFRev2,N,-0.791498,46.680682,0.46,street,Le Puy Viset 85390 Cheffois,85067_B135,G,LE PUY VISET,
326417318,00010,32641731800010,O,,NN,,,,true,1,,,,,LE ROCHER,85390,CHEFFOIS,,,85067,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,55.2E,NAF1993,N,-0.778241,46.665611,0.83,locality,Le Champ du Rocher 85390 Cheffois,85067_B047,G,LE CHAMP DU ROCHER,
327607214,00019,32760721400019,O,1983-05-20,NN,,,,true,4,,,,LD,LA METAIRIE BONNET,85390,CHEFFOIS,,,85067,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.3Z,NAF1993,N,-0.818207,46.658267,0.94,street,La Métairie Bonnet 85390 Cheffois,85067_B099,G,LA METAIRIE BONNET,
327702387,00033,32770238700033,P,1900-01-01,,,,2011-04-28T00:23:32,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CHEFFOIS,,[ND],85067,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1997-09-29,F,[ND],[ND],[ND],[ND],26.2A,NAF1993,N,,,0,,,,,,
327702387,00058,32770238700058,O,2004-11-15,NN,,,2008-01-04T19:30:51,true,3,L'ETAUDIERE,,,,,85390,CHEFFOIS,,,85067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.807989,46.660382,0.78,street,La Grande Etaudière 85390 Cheffois,85067_B190,D,LA GRANDE ETAUDIERE,
328108899,00019,32810889900019,O,,,,,,true,1,,,,RTE,DE LA CHATAIGNERAIE,85390,CHEFFOIS,,,85067,,,,,,,,,,,,,,,,,,,1997-12-07,F,,,,,70.2C,NAF1993,N,-0.779841,46.658929,0.87,street,Route de la Châtaigneraie 85390 Cheffois,85067_0045,G,ROUTE DE LA CHATAIGNERAIE,
328252705,00012,32825270500012,O,,NN,,,,true,1,,,,,LE PUY VISET,85390,CHEFFOIS,,,85067,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.56,NAP,N,-0.791498,46.680682,0.95,street,Le Puy Viset 85390 Cheffois,85067_B135,G,LE PUY VISET,
328305677,00010,32830567700010,O,,NN,,,,true,1,,,,,LA FROMENTIERE,85390,CHEFFOIS,,,85067,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.07,NAP,N,-0.761393,46.690339,0.88,street,La Fromentinière 85390 Cheffois,85067_7rweb9,G,LA FROMENTINIERE,
328305685,00013,32830568500013,O,,NN,,,2007-01-18T09:18:11,true,1,,,,,LA GOURAUDIERE,85390,CHEFFOIS,,,85067,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,01.2A,NAF1993,N,-0.784366,46.671584,0.94,street,La Gouraudière 85390 Cheffois,85067_q76id0,G,LA GOURAUDIERE,
328468699,00017,32846869900017,O,1983-07-21,NN,,,2008-03-18T10:05:48,false,3,,,,,LA VEZINIERE,85390,CHEFFOIS,,,85067,,,,,,,,,,,,,,,,,,,2004-12-27,F,,,,,01.3Z,NAFRev1,N,-0.77656,46.680026,0.73,street,La Vesinière 85390 Cheffois,85067_95ffwi,G,LA VESINIERE,
328468699,00025,32846869900025,O,2004-12-27,01,2020,,2022-09-03T13:37:37,true,3,,,,,LES QUATRE VENTS,85390,CHEFFOIS,,,85067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,-0.777772,46.676581,0.94,street,Les Quatre Vents 85390 Cheffois,85067_B188,G,LES QUATRE VENTS,
328617402,00016,32861740200016,O,1984-01-01,NN,,,,true,1,,,,LD,LA LAUNIERE,85390,CHEFFOIS,,,85067,,,,,,,,,,,,,,,,,,,1999-08-29,F,,,,,51.2E,NAF1993,O,-0.806755,46.655378,0.94,street,La Launière 85390 Cheffois,85067_09w4p1,G,LA LAUNIERE,
329421994,00016,32942199400016,O,,,,,,true,1,,,,,BOURG,85390,CHEFFOIS,,,85067,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.1A,NAF1993,N,-0.788821,46.666864,0.91,street,Rue du Bourg Chasteigner 85390 Cheffois,85067_0027,G,RUE DU BOURG CHASTEIGNER,
329892582,00019,32989258200019,O,1984-04-01,21,2020,,2022-09-14T03:54:20,true,8,,3,,RTE,DE MOUILLERON EN PAREDS,85390,CHEFFOIS,,,85067,,,,,,,,,,,,,,,,,,,2015-09-10,A,,,,"RIPAUD PEPINIERES, PLANETE PEPINIERE",01.30Z,NAFRev2,O,-0.795392,46.666663,0.88,housenumber,3 Route de Mouilleron En Pareds 85390 Cheffois,85067_0046_00003,G,3 ROUTE DE MOUILLERON EN PAREDS,
330711508,00011,33071150800011,O,1979-10-01,,,,2006-10-27T02:05:21,true,3,,,,,LA SABLIERE,85390,CHEFFOIS,,,85067,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2E,NAFRev1,N,-0.769959,46.69804,0.56,street,La Boisselière 85390 Cheffois,85067_z9p8wy,G,LA BOISSELIERE,
330711516,00014,33071151600014,O,1983-06-21,NN,,,2007-01-18T09:19:22,true,4,,,,,LA BOURSAUDIERE,85390,CHEFFOIS,,,85067,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2G,NAF1993,N,-0.76617,46.677328,0.95,street,La Boursaudière 85390 Cheffois,85067_9gp0z5,G,LA BOURSAUDIERE,
331045807,00012,33104580700012,O,,NN,,,,true,1,,,,LOT,LES TERRES ROUGES,85390,CHEFFOIS,,,85067,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,-0.787858,46.667072,0.45,street,Rue de la Terre Rouge 85390 Cheffois,85067_0026,G,RUE DE LA TERRE ROUGE,
332786706,00017,33278670600017,O,,NN,,,,true,1,,,,,LE PUY VISET,85390,CHEFFOIS,,,85067,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.50,NAP,N,-0.791498,46.680682,0.95,street,Le Puy Viset 85390 Cheffois,85067_B135,G,LE PUY VISET,
332860956,00017,33286095600017,O,1984-01-01,01,2020,,2022-08-29T09:22:51,true,4,,,,,LES PALEINES,85390,CHEFFOIS,,,85067,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,-0.812484,46.673477,0.94,street,Les Paleines 85390 Cheffois,85067_f6e7bz,G,LES PALEINES,
333005817,00015,33300581700015,O,1985-04-12,NN,,,2022-03-03T03:37:46,true,3,,,,,BOURG,85390,CHEFFOIS,,,85067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.788821,46.666864,0.91,street,Rue du Bourg Chasteigner 85390 Cheffois,85067_0027,G,RUE DU BOURG CHASTEIGNER,
333286672,00014,33328667200014,O,,,,,,true,1,,,,,,85390,CHEFFOIS,,,85067,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
334624616,00010,33462461600010,O,1986-01-01,NN,,,2007-01-18T09:21:27,true,3,,,,LD,LA ROUSSELIERE,85390,CHEFFOIS,,,85067,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,-0.801027,46.679963,0.94,street,La Rousselière 85390 Cheffois,85067_n5sr92,G,LA ROUSSELIERE,
335170403,00026,33517040300026,O,1987-08-24,01,2020,,2022-08-29T09:24:16,true,5,,,,,LE CLOS DES MOUCHARDIERES,85390,CHEFFOIS,,,85067,,,,,,,,,,,,,,,,,,,2021-03-26,F,,,,,46.23Z,NAFRev2,O,-0.784547,46.66153,0.83,street,Clos des Hautes Mouchardières 85390 Cheffois,85067_wqrhz2,G,CLOS DES HAUTES MOUCHARDIERES,
335170403,00034,33517040300034,O,1987-12-31,NN,,,2021-08-11T03:39:15,false,4,MOUCHARDIERES,,,,LE CLOS DES,85390,CHEFFOIS,,,85067,,,,,,,,,,,,,,,,,,,2021-03-26,F,,,,,01.42Z,NAFRev2,N,-0.784547,46.66153,0.7,street,Clos des Hautes Mouchardières 85390 Cheffois,85067_wqrhz2,G,CLOS DES HAUTES MOUCHARDIERES,
338123474,00011,33812347400011,O,,,,,,true,1,,,,,PUY VISET,85390,CHEFFOIS,,,85067,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.2E,NAF1993,N,-0.791498,46.680682,0.94,street,Le Puy Viset 85390 Cheffois,85067_B135,G,LE PUY VISET,
338406242,00036,33840624200036,O,2009-07-01,,,,2010-03-04T05:41:43,true,2,,,,,LA COURTINIERE,85390,CHEFFOIS,,,85067,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,46.19B,NAFRev2,N,-0.795071,46.657557,0.95,street,La Courtinière 85390 Cheffois,85067_un4mk0,G,LA COURTINIERE,
338471501,00035,33847150100035,O,1991-11-23,NN,,,,false,4,,,,PL,DE LA MAIRIE,85390,CHEFFOIS,,,85067,,,,,,,,,,,,,,,,,,,2001-10-22,F,SERGE COIFFURE,,,,93.0D,NAF1993,O,-0.789935,46.667693,0.83,street,Place de la Mairie 85390 Cheffois,85067_0017,G,PLACE DE LA MAIRIE,
339328551,00017,33932855100017,O,,NN,,,,true,1,,,,,LE BOURG,85390,CHEFFOIS,,,85067,,,,,,,,,,,,,,,,,,,1995-04-28,F,,,,,15.1F,NAF1993,N,-0.788821,46.666864,0.62,street,Rue du Bourg Chasteigner 85390 Cheffois,85067_0027,G,RUE DU BOURG CHASTEIGNER,
339747107,00045,33974710700045,O,1996-05-31,NN,,4332AA,2015-12-09T04:13:33,true,4,RTE DE LA CHATAIGNERAIE,108,,RUE,DES HETRES,85390,CHEFFOIS,,,85067,,,,,,,,,,,,,,,,,,,2007-07-17,F,,,,,45.4C,NAFRev1,O,-0.78995,46.663635,0.95,housenumber,108 Rue des Hêtres 85390 Cheffois,85067_0016_00108,G,108 RUE DES HETRES,
339876138,00027,33987613800027,O,,NN,,,,true,1,,,,,LE BOURG,85390,CHEFFOIS,,,85067,,,,,,,,,,,,,,,,,,,1989-09-12,F,,,,,69.11,NAP,N,-0.788821,46.666864,0.62,street,Rue du Bourg Chasteigner 85390 Cheffois,85067_0027,G,RUE DU BOURG CHASTEIGNER,
340166362,00012,34016636200012,O,1987-01-01,01,2020,,2022-08-29T09:26:07,true,5,,,,,LE PUY VISET,85390,CHEFFOIS,,,85067,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.42Z,NAFRev2,O,-0.791498,46.680682,0.95,street,Le Puy Viset 85390 Cheffois,85067_B135,G,LE PUY VISET,
341443935,00018,34144393500018,O,1987-06-04,,,,2015-03-10T04:36:36,true,5,,,,,LA FROMENTINIERE,85390,CHEFFOIS,,,85067,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,01.47Z,NAFRev2,N,-0.761393,46.690339,0.95,street,La Fromentinière 85390 Cheffois,85067_7rweb9,G,LA FROMENTINIERE,
341600252,00017,34160025200017,O,1986-01-01,NN,,,,true,4,,,,,LA GOURAUDIERE,85390,CHEFFOIS,,,85067,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.8K,NAF1993,N,-0.784366,46.671584,0.94,street,La Gouraudière 85390 Cheffois,85067_q76id0,G,LA GOURAUDIERE,
341638120,00012,34163812000012,O,1987-03-17,NN,,,2020-07-30T03:58:24,true,4,,,,,LA GOURAUDIERE,85390,CHEFFOIS,,,85067,,,,,,,,,,,,,,,,,,,2020-07-29,F,,,,,01.41Z,NAFRev2,N,-0.784366,46.671584,0.94,street,La Gouraudière 85390 Cheffois,85067_q76id0,G,LA GOURAUDIERE,
341929826,00012,34192982600012,O,1987-07-01,,,,2006-10-27T03:11:52,true,3,,,,,LA METAIRIE BONNET,85390,CHEFFOIS,,,85067,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.3Z,NAFRev1,N,-0.818207,46.658267,0.94,street,La Métairie Bonnet 85390 Cheffois,85067_B099,G,LA METAIRIE BONNET,
342528445,00014,34252844500014,O,1982-01-01,NN,,,2017-05-04T05:32:36,true,5,,,,,LE MOULIN BRUNET,85390,CHEFFOIS,,,85067,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,-0.790992,46.662577,0.94,street,Le Moulin Brunet 85390 Cheffois,85067_B103,G,LE MOULIN BRUNET,
342583796,00012,34258379600012,O,1987-10-01,11,2020,,2022-08-29T09:27:42,true,4,ZONE ARTISANALE,,,RTE,DE LA CHATAIGNERAIE,85390,CHEFFOIS,,,85067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,-0.779841,46.658929,0.87,street,Route de la Châtaigneraie 85390 Cheffois,85067_0045,G,ROUTE DE LA CHATAIGNERAIE,
343658498,00013,34365849800013,O,,NN,,,,true,1,,,,,BOURG,85390,CHEFFOIS,,,85067,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,15.8C,NAF1993,O,-0.788821,46.666864,0.91,street,Rue du Bourg Chasteigner 85390 Cheffois,85067_0027,G,RUE DU BOURG CHASTEIGNER,
343979886,00011,34397988600011,O,,NN,,,,true,1,,,,,LES QUATRE VENTS,85390,CHEFFOIS,,,85067,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2J,NAF1993,N,-0.777772,46.676581,0.94,street,Les Quatre Vents 85390 Cheffois,85067_B188,G,LES QUATRE VENTS,
348107749,00015,34810774900015,O,1988-09-01,NN,,,2013-06-10T02:33:20,true,4,,,,,LA LIMONIERE,85390,CHEFFOIS,,,85067,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.45Z,NAFRev2,N,-0.804522,46.675379,0.95,street,La Limonière 85390 Cheffois,85067_sgd1kk,G,LA LIMONIERE,
348650623,00013,34865062300013,O,1988-11-21,NN,,,,true,1,,,,LD,LES BASSES MOUCHARDIERES,85390,CHEFFOIS,,,85067,,,,,,,,,,,,,,,,,,,1999-06-22,F,,,,,18.2E,NAF1993,O,-0.784547,46.66153,0.64,street,Clos des Hautes Mouchardières 85390 Cheffois,85067_wqrhz2,G,CLOS DES HAUTES MOUCHARDIERES,
350292363,00016,35029236300016,O,,NN,,,,true,1,,,,,LE BOURG,85390,CHEFFOIS,,,85067,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.4H,NAF1993,N,-0.788821,46.666864,0.62,street,Rue du Bourg Chasteigner 85390 Cheffois,85067_0027,G,RUE DU BOURG CHASTEIGNER,
350742037,00020,35074203700020,O,1990-12-21,02,2020,,2022-08-29T09:01:16,true,4,,,,RTE,DE SAINT MAURICE LE GIRARD,85390,CHEFFOIS,,,85067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,O,-0.788934,46.660528,0.89,street,Route de Saint-Maurice le Girard 85390 Cheffois,85067_0047,G,ROUTE DE SAINT MAURICE LE GIRARD,
352500813,00014,35250081300014,O,1989-11-01,00,2020,,2022-08-29T09:03:01,true,4,,,,,LA LIMONIERE,85390,CHEFFOIS,,,85067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.804522,46.675379,0.95,street,La Limonière 85390 Cheffois,85067_sgd1kk,G,LA LIMONIERE,
353093404,00013,35309340400013,O,1990-01-02,NN,,,2021-06-04T03:36:29,true,3,GIRARD,,,RTE,DE ST MAURICE LE GIRARD,85390,CHEFFOIS,,,85067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.788934,46.660528,0.82,street,Route de Saint-Maurice le Girard 85390 Cheffois,85067_0047,G,ROUTE DE SAINT MAURICE LE GIRARD,
353216633,00019,35321663300019,O,1989-10-17,NN,,,2018-10-19T04:55:08,true,3,,,,,LA ROUSSELIERE,85390,CHEFFOIS,,,85067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.801027,46.679963,0.94,street,La Rousselière 85390 Cheffois,85067_n5sr92,G,LA ROUSSELIERE,