siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216005546,00017,21600554600017,O,1983-03-01,03,2019,,2021-10-27T08:09:25,true,4,,,,,,60810,RULLY,,,60560,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216005546,00025,21600554600025,O,1983-12-21,02,2019,,2021-10-27T08:09:25,false,3,,9,,,GRANDE RUE,60810,RULLY,,,60560,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.72674,49.235946,0.95,housenumber,9 Grande Rue 60810 Rully,60560_0150_00009,G,9 GRANDE RUE,
216005546,00033,21600554600033,O,1995-12-25,NN,,,2008-01-04T18:38:03,false,2,MAIRIE,9,,,GDE RUE,60810,RULLY,,,60560,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ASSAINISSEMENT DE RULLY,,,,36.00Z,NAFRev2,N,2.72674,49.235946,0.76,housenumber,9 Grande Rue 60810 Rully,60560_0150_00009,G,9 GRANDE RUE,
256004623,00011,25600462300011,O,1990-12-13,NN,,,,true,1,,6,,,GRANDE RUE,60810,RULLY,,,60560,,,,,,,,,,,,,,,,,,,2001-07-16,F,,,,,75.1C,NAF1993,N,2.727365,49.235551,0.95,housenumber,6 Grande Rue 60810 Rully,60560_0150_00006,G,6 GRANDE RUE,
256005117,00013,25600511700013,O,,,,,,true,1,,9,,,GDE RUE,60810,RULLY,,,60560,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.72674,49.235946,0.76,housenumber,9 Grande Rue 60810 Rully,60560_0150_00009,G,9 GRANDE RUE,
266005552,00010,26600555200010,O,1983-03-01,NN,,,2010-06-26T03:12:54,true,3,,,,,,60810,RULLY,,,60560,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296000037,00014,29600003700014,O,1983-08-10,NN,,,2008-01-04T19:07:18,true,3,MAIRIE,9,,,GDE RUE,60810,RULLY,,,60560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.72674,49.235946,0.76,housenumber,9 Grande Rue 60810 Rully,60560_0150_00009,G,9 GRANDE RUE,
301204244,00018,30120424400018,O,,,,,,true,1,,,,,GRAND'RUE,60810,RULLY,,,60560,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.727414,49.234999,0.77,street,Grande Rue 60810 Rully,60560_0150,G,GRANDE RUE,
307576504,00012,30757650400012,O,,,,,,true,1,,,,,,60810,RULLY,,,60560,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
308068253,00019,30806825300019,O,1900-01-01,,,,2007-01-18T09:11:47,true,4,,,,,FERME DE CHAMICY,60810,RULLY,,,60560,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,2.723111,49.239098,0.69,street,Rue de Chamicy 60810 Rully,60560_0100,G,RUE DE CHAMICY,
311566186,00046,31156618600046,O,1997-03-01,,,,,true,1,,1,,PL,ALBERT THOMAS,60810,RULLY,,,60560,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.6C,NAF1993,N,2.688396,49.238007,0.51,housenumber,1 Place Maurice Thomas 60810 Rully,60560_0210_00001,G,1 PLACE MAURICE THOMAS,
313205643,00023,31320564300023,O,1983-01-01,NN,,,2014-07-08T00:17:17,true,4,,22,,,GRANDE RUE,60810,RULLY,,,60560,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.33Z,NAFRev2,N,2.728051,49.234761,0.95,housenumber,22 Grande Rue 60810 Rully,60560_0150_00022,G,22 GRANDE RUE,
314304924,00017,31430492400017,O,,NN,,,,true,1,,18,,RUE,DU BOUT DU TROU,60810,RULLY,,,60560,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,O,2.723838,49.240761,0.95,housenumber,18 Rue du Bout du Trou 60810 Rully,60560_0085_00018,G,18 RUE DU BOUT DU TROU,
314311663,00012,31431166300012,O,1900-01-01,,,,2008-01-04T20:28:46,true,3,,26,,RUE,GRANDE,60810,RULLY,,,60560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.725528,49.234309,0.79,housenumber,26 Grande Rue 60810 Rully,60560_0150_00026,G,26 GRANDE RUE,
314769811,00014,31476981100014,O,,,,,,true,1,,,,,FERME DE BRAY,60810,RULLY,,,60560,,,,,,,,,,,,,,,,,,,1994-02-22,F,,,,,01.3Z,NAF1993,N,2.690357,49.237915,0.4,street,Dessous Bray 60810 Rully,60560_B017,G,DESSOUS BRAY,
314769829,00016,31476982900016,O,,NN,,,,true,1,,2,,RUE,CONCE,60810,RULLY,,,60560,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,01.1A,NAF1993,O,2.729051,49.233877,0.94,housenumber,2 Rue de Conce 60810 Rully,60560_0120_00002,G,2 RUE DE CONCE,
316683119,00010,31668311900010,O,1964-01-01,NN,,,2014-07-08T00:20:30,true,4,,,,,GRANDE RUE,60810,RULLY,,,60560,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.81Z,NAFRev2,N,2.727414,49.234999,0.95,street,Grande Rue 60810 Rully,60560_0150,G,GRANDE RUE,
320109267,00015,32010926700015,O,1900-01-01,NN,,,2011-05-04T00:20:45,true,4,,23,,RUE,DE BOULEUX,60810,RULLY,,,60560,,,,,,,,,,,,,,,,,,,2010-06-22,A,,,,,01.49Z,NAFRev2,N,2.729329,49.232071,0.95,housenumber,23 Rue de Bouleux 60810 Rully,60560_0080_00023,G,23 RUE DE BOULEUX,
320128028,00018,32012802800018,O,,,,,,true,1,,7,,RUE,DE BOULEUX,60810,RULLY,,,60560,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,2.727928,49.232962,0.95,housenumber,7 Rue de Bouleux 60810 Rully,60560_0080_00007,G,7 RUE DE BOULEUX,
320191380,00023,32019138000023,O,1989-10-09,NN,,,,false,3,8,,,,GRANDE RUE,60810,RULLY,,,60560,,,,,,,,,,,,,,,,,,,1993-02-11,F,,,,,85.1G,NAF1993,N,2.727414,49.234999,0.95,street,Grande Rue 60810 Rully,60560_0150,G,GRANDE RUE,
320572548,00032,32057254800032,O,1983-02-10,NN,,,2014-07-08T00:24:27,false,6,,83,,RUE,SAINT GERMAIN,60810,RULLY,,,60560,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,23.70Z,NAFRev2,N,2.731974,49.236341,0.82,street,Rue Saint Germain 60810 Rully,60560_0230,G,RUE SAINT GERMAIN,
320572548,00040,32057254800040,O,2012-01-02,,,,2016-01-15T04:56:06,true,2,,1,,RUE,SAINT GERMAIN,60810,RULLY,,,60560,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,23.70Z,NAFRev2,N,2.73189,49.236677,0.95,housenumber,1 Rue Saint Germain 60810 Rully,60560_0230_00001,G,1 RUE SAINT GERMAIN,
324279579,00035,32427957900035,O,1987-03-01,NN,,,2018-02-06T14:03:53,false,4,,5,,RUE,DES BOULEUX,60810,RULLY,,,60560,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,86.21Z,NAFRev2,N,2.72829,49.233044,0.81,housenumber,5 Rue de Bouleux 60810 Rully,60560_0080_00005,G,5 RUE DE BOULEUX,
324279579,00043,32427957900043,O,2018-01-01,,,,2021-12-13T03:41:03,true,2,,,,,COUR DU CLOS DES MARECHAUX,60810,RULLY,,,60560,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,N,2.719945,49.236147,0.69,street,Le Clos des Marechaux 60810 Rully,60560_B010,G,LE CLOS DES MARECHAUX,
326051596,00020,32605159600020,O,,NN,,,,true,1,,35,,RUE,DE CHAUMICY,60810,RULLY,,,60560,,,,,,,,,,,,,,,,,,,1990-11-20,F,,,,,77.12,NAP,N,2.721984,49.23971,0.82,housenumber,35 Rue de Chamicy 60810 Rully,60560_0100_00035,G,35 RUE DE CHAMICY,
326249729,00012,32624972900012,O,,,,,,true,1,,,,RTE,DE RARAY,60810,RULLY,,,60560,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,2.689301,49.240225,0.45,street,Route de Brasseuse 60810 Rully,60560_0090,G,ROUTE DE BRASSEUSE,
327478657,00015,32747865700015,O,,,,,,true,1,,2,,RUE,DU CHATEAU D'EAU,60810,RULLY,,,60560,,,,,,,,,,,,,,,,,,,1988-06-16,F,,,,,81.11,NAP,N,2.72601,49.236241,0.94,housenumber,2 Rue du Chateau d’Eau 60810 Rully,60560_0110_00002,G,2 RUE DU CHATEAU D EAU,
327542056,00012,32754205600012,O,1983-05-16,NN,,,2019-03-13T09:42:34,false,4,,,,RUE,DE CHAMICY,60810,RULLY,,,60560,,,,,,,,,,,,,,,,,,,2019-01-08,F,,,,,01.11Z,NAFRev2,N,2.723111,49.239098,0.95,street,Rue de Chamicy 60810 Rully,60560_0100,G,RUE DE CHAMICY,
327542056,00020,32754205600020,O,2019-01-08,,,,2021-02-23T10:49:06,true,1,,1,,,GRANDE RUE,60810,RULLY,,,60560,,,,,,,,,,,,,,,,,,,2019-01-08,A,,,,,01.11Z,NAFRev2,N,2.726441,49.236187,0.95,housenumber,1 Grande Rue 60810 Rully,60560_0150_00001,G,1 GRANDE RUE,
329015036,00018,32901503600018,O,,,,,,true,1,,36,,RUE,GRANDE,60810,RULLY,,,60560,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.1B,NAF1993,N,2.727669,49.233582,0.79,housenumber,36 Grande Rue 60810 Rully,60560_0150_00036,G,36 GRANDE RUE,
330875451,00016,33087545100016,O,1984-10-17,NN,,,2017-06-18T04:21:51,true,4,,26,,,GRANDE RUE,60810,RULLY,,,60560,,,,,,,,,,,,,,,,,,,2013-07-31,A,,,,,68.20B,NAFRev2,N,2.725528,49.234309,0.95,housenumber,26 Grande Rue 60810 Rully,60560_0150_00026,G,26 GRANDE RUE,
331965632,00010,33196563200010,O,1985-03-05,02,2019,,2021-10-27T08:28:54,true,4,,26,,,GRANDE RUE,60810,RULLY,,,60560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.725528,49.234309,0.95,housenumber,26 Grande Rue 60810 Rully,60560_0150_00026,G,26 GRANDE RUE,
331965632,00028,33196563200028,O,2021-07-21,,,,2021-07-27T03:37:00,false,1,,,,CHE,SAINT GERMAIN,60810,RULLY,,,60560,,,,,,,,,,,,,,,,,,,2021-07-21,A,,,,,01.50Z,NAFRev2,N,2.731974,49.236341,0.78,street,Rue Saint Germain 60810 Rully,60560_0230,G,RUE SAINT GERMAIN,
332180785,00013,33218078500013,O,,NN,,,,true,1,,25,,RUE,DE CONCE,60810,RULLY,,,60560,,,,,,,,,,,,,,,,,,,,F,,,,,00.32,NAP,N,2.73041,49.233905,0.95,housenumber,25 Rue de Conce 60810 Rully,60560_0120_00025,G,25 RUE DE CONCE,
332681618,00036,33268161800036,O,2018-11-09,,,,2019-05-08T04:05:08,true,1,,1,,RUE,DE L'EGLISE HAMEAU DE BRAY,60810,RULLY,,,60560,,,,,,,,,,,,,,,,,,,2018-11-09,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332924570,00036,33292457000036,O,2010-03-01,,,,2021-05-06T09:11:43,true,4,,8,,RUE,DE CONCE,60810,RULLY,,,60560,,,,,,,,,,,,,,,,,,,2021-05-12,F,,,,,85.59B,NAFRev2,N,2.730687,49.233582,0.95,housenumber,8 Rue de Conce 60810 Rully,60560_0120_00008,G,8 RUE DE CONCE,
333998482,00017,33399848200017,O,,,,,,true,1,,25,,RUE,DE CONCE,60810,RULLY,,,60560,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,74.8K,NAF1993,N,2.73041,49.233905,0.95,housenumber,25 Rue de Conce 60810 Rully,60560_0120_00025,G,25 RUE DE CONCE,
339576761,00029,33957676100029,O,1992-12-21,NN,,,2007-02-09T07:12:44,true,3,,7,,RUE,DE LA TANNERIE,60810,RULLY,,,60560,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,15.5F,NAFRev1,N,2.726625,49.233025,0.95,housenumber,7 Rue de la Tannerie 60810 Rully,60560_0250_00007,G,7 RUE DE LA TANNERIE,
340145325,00015,34014532500015,O,1987-01-30,NN,,,2010-11-12T06:37:33,true,4,BRAY,1,B,RUE,DE L EGLISE,60810,RULLY,,,60560,,,,,,,,,,,,,,,,,,,2010-07-24,F,,,,,41.10D,NAFRev2,N,2.688713,49.237651,0.85,housenumber,1bis Rue de l’Eglise 60810 Rully,60560_0130_00001_bis,G,1BIS RUE DE L EGLISE,
340326453,00016,34032645300016,O,,NN,,,,true,1,,2,B,RUE,DU CHATEAU D EAU,60810,RULLY,,,60560,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.3A,NAF1993,N,2.725696,49.236731,0.86,housenumber,2bis Rue du Chateau d’Eau 60810 Rully,60560_0110_00002_bis,G,2BIS RUE DU CHATEAU D EAU,
342546389,00020,34254638900020,O,1991-01-01,NN,,,2014-07-08T00:47:13,true,5,,16,,RUE,DES BOULEUX,60810,RULLY,,,60560,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.32Z,NAFRev2,N,2.728623,49.23238,0.82,housenumber,16 Rue de Bouleux 60810 Rully,60560_0080_00016,G,16 RUE DE BOULEUX,
344272000,00011,34427200000011,O,,NN,,,,true,1,,15,,RUE,DU VIGNET,60810,RULLY,,,60560,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,62.41,NAP,N,2.730702,49.23643,0.95,housenumber,15 Rue du Vignet 60810 Rully,60560_0300_00015,G,15 RUE DU VIGNET,
345345482,00011,34534548200011,O,1988-01-01,NN,,,2014-03-25T09:27:50,false,3,,,,,FERME DE CHAMICY,60810,RULLY,,,60560,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2C,NAF1993,N,2.723111,49.239098,0.69,street,Rue de Chamicy 60810 Rully,60560_0100,G,RUE DE CHAMICY,
351884325,00025,35188432500025,O,2012-04-02,,,,2021-02-23T11:04:25,true,1,,4,,RUE,DE L'EGLISE,60810,RULLY,,,60560,,,,,,,,,,,,,,,,,,,2012-04-02,A,,,,,68.32B,NAFRev2,N,2.688948,49.236161,0.95,housenumber,4 Rue de l’Eglise 60810 Rully,60560_0130_00004,G,4 RUE DE L EGLISE,
352406037,00015,35240603700015,O,,NN,,,,true,1,,14,,RUE,DE CONCE,60810,RULLY,,,60560,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,69.12,NAP,N,2.731211,49.233565,0.95,housenumber,14 Rue de Conce 60810 Rully,60560_0120_00014,G,14 RUE DE CONCE,
352406276,00019,35240627600019,O,1989-11-04,NN,,,,true,1,,14,,RUE,DE CONCE,60810,RULLY,,,60560,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,60.2L,NAF1993,N,2.731211,49.233565,0.95,housenumber,14 Rue de Conce 60810 Rully,60560_0120_00014,G,14 RUE DE CONCE,
352947006,00024,35294700600024,O,1998-07-22,NN,,,2015-07-03T07:27:47,false,5,,7,,IMP,DES CAVALIERS,60810,RULLY,,,60560,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.32Z,NAFRev2,N,2.722508,49.240275,0.85,housenumber,7 Impasse des Cavaliers 60810 Rully,60560_0094_00007,G,7 IMPASSE DES CAVALIERS,
356000224,03964,35600022403964,O,1991-01-01,NN,,,2009-10-17T12:44:02,false,4,,,,GR,RUE,60810,RULLY,,,60560,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.727414,49.234999,0.67,street,Grande Rue 60810 Rully,60560_0150,G,GRANDE RUE,
377573860,00014,37757386000014,O,1990-03-01,02,2019,,2021-10-27T08:05:16,true,3,,7,,RUE,DE LA TANNERIE,60810,RULLY,,,60560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.726625,49.233025,0.95,housenumber,7 Rue de la Tannerie 60810 Rully,60560_0250_00007,G,7 RUE DE LA TANNERIE,
379600190,00019,37960019000019,O,1990-10-11,NN,,,,false,4,FERME DE CHAMICY,,,,,60810,RULLY,,,60560,,,,,,,,,,,,,,,,,,,1999-11-18,F,,,,,51.2A,NAF1993,N,2.723111,49.239098,0.69,street,Rue de Chamicy 60810 Rully,60560_0100,D,RUE DE CHAMICY,
381012509,00018,38101250900018,O,1991-02-19,,,,,false,3,,39,,RUE,DE CHAMICY,60810,RULLY,,,60560,,,,,,,,,,,,,,,,,,,1994-06-09,F,,,,,51.6K,NAF1993,N,2.72142,49.239969,0.95,housenumber,39 Rue de Chamicy 60810 Rully,60560_0100_00039,G,39 RUE DE CHAMICY,
381593920,00014,38159392000014,O,1991-04-01,01,2019,,2021-10-27T08:09:46,true,5,BRAY,1,,RUE,DE LA FONTAINE,60810,RULLY,,,60560,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,2.687976,49.238273,0.95,housenumber,1 Rue de la Fontaine 60810 Rully,60560_0140_00001,G,1 RUE DE LA FONTAINE,
383039781,00026,38303978100026,O,1992-11-01,NN,,,2008-11-08T00:42:33,false,4,,8,,,GRANDE RUE,60810,RULLY,,,60560,,,,,,,,,,,,,,,,,,,2002-02-19,F,,,,,60.2E,NAF1993,N,2.726861,49.235216,0.95,housenumber,8 Grande Rue 60810 Rully,60560_0150_00008,G,8 GRANDE RUE,
388371908,00012,38837190800012,O,1992-04-17,NN,,,2008-01-05T19:59:08,true,3,BRAY,26,,RUE,DE LA FONTAINE,60810,RULLY,,,60560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.685613,49.238213,0.95,housenumber,26 Rue de la Fontaine 60810 Rully,60560_0140_00026,G,26 RUE DE LA FONTAINE,
389043340,00014,38904334000014,O,1992-10-01,02,2019,,2021-10-27T08:16:33,true,4,MAIRIE,9,,,GRANDE RUE,60810,RULLY,,,60560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.72674,49.235946,0.95,housenumber,9 Grande Rue 60810 Rully,60560_0150_00009,G,9 GRANDE RUE,
389803768,00016,38980376800016,O,,,,,,true,1,,9,,RUE,DE LA FONTAINE EN BRAY,60810,RULLY,,,60560,,,,,,,,,,,,,,,,,,,1996-05-22,F,,,,,01.1A,NAF1993,N,1.3319094,49.7724863,0.8,poi.stream,Ruisseau de la Fontaine de Rian Bures-en-Bray,https://osm.org/way/389205908,G,,
389826082,00023,38982608200023,O,2003-07-03,NN,,4932ZA,2015-03-18T01:06:13,true,4,HAMEAUDE BRAY,1,T,RUE,DE L EGLISE,60810,RULLY,,,60560,,,,,,,,,,,,,,,,,,,2014-10-24,F,,,,,49.32Z,NAFRev2,N,2.688494,49.237897,0.85,housenumber,1ter Rue de l’Eglise 60810 Rully,60560_0130_00001_ter,G,1TER RUE DE L EGLISE,
390041911,00012,39004191100012,O,1975-01-01,NN,,,2012-02-05T04:58:44,true,4,BRAY RULLY,3,,RUE,DES BONS ENFANTS,60810,RULLY,,,60560,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.11Z,NAFRev2,N,2.689781,49.239669,0.95,housenumber,3 Rue des Bons Enfants 60810 Rully,60560_0070_00003,G,3 RUE DES BONS ENFANTS,
390055283,00019,39005528300019,O,1969-01-01,NN,,,,true,1,,,,,,60810,RULLY,,,60560,,,,,,,,,,,,,,,,,,,1998-03-07,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390143857,00014,39014385700014,O,1993-01-22,NN,,,2009-08-03T15:01:41,false,4,,,,,GRANDE RUE,60810,RULLY,,,60560,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.727414,49.234999,0.95,street,Grande Rue 60810 Rully,60560_0150,G,GRANDE RUE,
390218964,00018,39021896400018,O,1993-02-01,NN,,,2013-01-25T05:07:01,true,6,,1,,,GRANDE RUE,60810,RULLY,,,60560,,,,,,,,,,,,,,,,,,,2012-11-20,F,,,,,43.12A,NAFRev2,N,2.726441,49.236187,0.95,housenumber,1 Grande Rue 60810 Rully,60560_0150_00001,G,1 GRANDE RUE,
390271666,00013,39027166600013,O,1993-02-01,NN,,,2018-09-29T12:17:52,false,4,,,,,GRANDE RUE,60810,RULLY,,,60560,,,,,,,,,,,,,,,,,,,2016-11-28,F,,,,,01.11Z,NAFRev2,N,2.727414,49.234999,0.95,street,Grande Rue 60810 Rully,60560_0150,G,GRANDE RUE,
391611860,00027,39161186000027,O,2010-04-21,,,,2013-09-26T08:42:02,false,2,,21,,RUE,DE CONCE,60810,RULLY,,,60560,,,,,,,,,,,,,,,,,,,2013-05-17,F,,,,,68.20B,NAFRev2,N,2.729981,49.233897,0.95,housenumber,21 Rue de Conce 60810 Rully,60560_0120_00021,G,21 RUE DE CONCE,
391678513,00022,39167851300022,O,2019-09-17,,,4120BB,2021-02-23T11:17:31,true,1,,27,,,GRANDE RUE,60810,RULLY,,,60560,,,,,,,,,,,,,,,,,,,2019-09-17,A,,,,CCR BATIMENT,41.20B,NAFRev2,N,2.728229,49.235404,0.95,housenumber,27 Grande Rue 60810 Rully,60560_0150_00027,G,27 GRANDE RUE,
391714599,00019,39171459900019,O,1993-06-29,02,2019,,2021-10-27T08:19:31,true,5,,,,,FERME DE CHAMICY,60810,RULLY,,,60560,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,2.723111,49.239098,0.69,street,Rue de Chamicy 60810 Rully,60560_0100,G,RUE DE CHAMICY,
391810819,00022,39181081900022,O,2015-07-01,,,,2015-09-09T08:50:48,false,1,,,,,FERME DE CHAMICY,60810,RULLY,,,60560,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.43Z,NAFRev2,N,2.723111,49.239098,0.69,street,Rue de Chamicy 60810 Rully,60560_0100,G,RUE DE CHAMICY,
391810819,00030,39181081900030,O,2015-07-01,,,,2015-09-14T09:47:17,false,1,,,,,FERME DE CHAMICY,60810,RULLY,,,60560,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.43Z,NAFRev2,N,2.723111,49.239098,0.69,street,Rue de Chamicy 60810 Rully,60560_0100,G,RUE DE CHAMICY,
392392536,00018,39239253600018,O,1993-09-01,NN,,,,false,4,,2,,RUE,DE L'EGLISE,60810,RULLY,,,60560,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,71.2A,NAF1993,N,2.688447,49.237807,0.95,housenumber,2 Rue de l’Eglise 60810 Rully,60560_0130_00002,G,2 RUE DE L EGLISE,
393197975,00013,39319797500013,O,1993-12-01,01,2019,,2021-10-27T08:21:08,true,4,,2,,RUE,DE CONCE,60810,RULLY,,,60560,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,2.729051,49.233877,0.95,housenumber,2 Rue de Conce 60810 Rully,60560_0120_00002,G,2 RUE DE CONCE,
393602362,00013,39360236200013,O,1993-12-01,NN,,,2008-01-05T00:17:57,true,3,,2,,RUE,CONCE,60810,RULLY,,,60560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.729051,49.233877,0.94,housenumber,2 Rue de Conce 60810 Rully,60560_0120_00002,G,2 RUE DE CONCE,
394783005,00033,39478300500033,O,2018-03-01,,,,2018-06-04T08:34:46,true,1,,,,,LA COUR DU CLOS DE MARECHAUX,60810,RULLY,,,60560,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,86.90D,NAFRev2,N,2.719945,49.236147,0.56,street,Le Clos des Marechaux 60810 Rully,60560_B010,G,LE CLOS DES MARECHAUX,
397853961,00043,39785396100043,O,2005-04-10,,,,2012-04-12T15:13:34,false,3,,2,,RUE,HARGNEUSE,60810,RULLY,,,60560,,,,,,,,,,,,,,,,,,,2012-03-26,F,,,,,64.20Z,NAFRev2,N,2.720157,49.240105,0.94,housenumber,2 Rue Hargneuse 60810 Rully,60560_0160_00002,G,2 RUE HARGNEUSE,
399509769,00010,39950976900010,O,1994-10-12,NN,,,2019-02-04T08:37:08,true,8,MAIRIE,,,,,60810,RULLY,,,60560,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,,94.99Z,NAFRev2,N,2.725966,49.232961,0.38,street,Rue de la Tannerie 60810 Rully,60560_0250,D,RUE DE LA TANNERIE,
399510064,00013,39951006400013,O,1994-10-10,NN,,,2010-04-18T06:48:08,true,5,SALLE DES SPORTS,,,,,60810,RULLY,,,60560,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
400191904,00012,40019190400012,O,1994-01-01,NN,,,2012-07-28T13:57:07,true,4,,9,,RUE,DE BONLEUX,60810,RULLY,,,60560,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,55.20Z,NAFRev2,N,2.728202,49.232685,0.79,housenumber,9 Rue de Bouleux 60810 Rully,60560_0080_00009,G,9 RUE DE BOULEUX,
400432779,00025,40043277900025,O,1997-07-23,,,,,true,1,,15,,RUE,ONCE,60810,RULLY,,,60560,,,,,,,,,,,,,,,,,,,1998-02-21,F,,,,,74.1J,NAF1993,N,2.729611,49.234007,0.79,housenumber,15 Rue de Conce 60810 Rully,60560_0120_00015,G,15 RUE DE CONCE,
400659264,00016,40065926400016,O,,NN,,,,true,1,,24,,RUE,DE LA FONTAINE,60810,RULLY,,,60560,,,,,,,,,,,,,,,,,,,1995-12-22,F,,,,,51.6L,NAF1993,N,2.685761,49.23811,0.95,housenumber,24 Rue de la Fontaine 60810 Rully,60560_0140_00024,G,24 RUE DE LA FONTAINE,
402281307,00023,40228130700023,O,1995-10-23,NN,,,2008-01-05T20:18:18,true,3,,39,,RUE,DE CHAMICY,60810,RULLY,,,60560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.72142,49.239969,0.95,housenumber,39 Rue de Chamicy 60810 Rully,60560_0100_00039,G,39 RUE DE CHAMICY,
402705040,00044,40270504000044,O,2008-12-01,,,,2013-11-29T11:47:45,false,3,LIEU DIT BRAY,4,,RUE,DES BONS ENFANTS,60810,RULLY,,,60560,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,90.03A,NAFRev2,N,2.688472,49.238665,0.95,housenumber,4 Rue des Bons Enfants 60810 Rully,60560_0070_00004,G,4 RUE DES BONS ENFANTS,
403521131,00017,40352113100017,O,1995-12-15,NN,,,2008-01-04T20:24:05,false,3,BRAY,9,,RUE,DE LA FONTAINE,60810,RULLY,,,60560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.686283,49.237797,0.95,housenumber,9 Rue de la Fontaine 60810 Rully,60560_0140_00009,G,9 RUE DE LA FONTAINE,
403651011,00013,40365101100013,O,1996-01-01,,,,2011-04-23T09:00:47,true,3,,2,,RUE,CONCE,60810,RULLY,,,60560,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.1A,NAFRev1,N,2.729051,49.233877,0.94,housenumber,2 Rue de Conce 60810 Rully,60560_0120_00002,G,2 RUE DE CONCE,
403770274,00013,40377027400013,O,,NN,,,2007-01-18T09:37:54,true,1,,7,,RUE,,60810,RULLY,,,60560,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,01.1A,NAF1993,N,2.728994,49.234311,0.92,housenumber,7 Rue de Conce 60810 Rully,60560_0120_00007,G,7 RUE DE CONCE,
408225993,00026,40822599300026,O,2003-01-01,NN,,,2021-02-23T11:30:24,true,3,,6,,RUE,DE CONCE,60810,RULLY,,,60560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,2.730517,49.233739,0.95,housenumber,6 Rue de Conce 60810 Rully,60560_0120_00006,G,6 RUE DE CONCE,
408535003,00011,40853500300011,O,1996-07-16,NN,,,,false,4,,13,,RUE,DE LA FONTAINE,60810,RULLY,,,60560,,,,,,,,,,,,,,,,,,,1999-12-27,F,,,,,65.2E,NAF1993,N,2.685913,49.237939,0.95,housenumber,13 Rue de la Fontaine 60810 Rully,60560_0140_00013,G,13 RUE DE LA FONTAINE,
408832269,00018,40883226900018,O,1996-08-19,NN,,,,true,1,,45,,RUE,PRINCIPALE,60810,RULLY,,,60560,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,15.8C,NAF1993,O,2.732654,49.233285,0.39,housenumber,45 Rue de Conce 60810 Rully,60560_0120_00045,G,45 RUE DE CONCE,
413113523,00018,41311352300018,O,1997-07-01,,,,,true,1,,36,,RUE,GRANDE,60810,RULLY,,,60560,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,55.4B,NAF1993,N,2.727669,49.233582,0.79,housenumber,36 Grande Rue 60810 Rully,60560_0150_00036,G,36 GRANDE RUE,
413217183,00024,41321718300024,O,2009-12-01,,,,2017-09-28T04:29:54,true,4,,36,,,GRANDE RUE,60810,RULLY,,,60560,,,,,,,,,,,,,,,,,,,2017-08-21,F,AU LION D'ARGENT,,,,56.30Z,NAFRev2,N,2.727669,49.233582,0.95,housenumber,36 Grande Rue 60810 Rully,60560_0150_00036,G,36 GRANDE RUE,
414880252,00021,41488025200021,O,2015-10-07,,,4776ZP,2021-07-19T08:40:40,true,2,,32,,RUE,DE LA FONTAINE,60810,RULLY,,,60560,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,IC CREATIF,47.76Z,NAFRev2,N,2.685281,49.238458,0.95,housenumber,32 Rue de la Fontaine 60810 Rully,60560_0140_00032,G,32 RUE DE LA FONTAINE,
418176061,00020,41817606100020,O,2005-04-15,,,,2012-03-06T05:13:13,true,3,,2,,RUE,HARGNEUSE,60810,RULLY,,,60560,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,2.720157,49.240105,0.94,housenumber,2 Rue Hargneuse 60810 Rully,60560_0160_00002,G,2 RUE HARGNEUSE,