id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-15997,2020-05-26,000001,Vente,170000,52,,LE FOND DE SANPUITS,B017,02190,02440,Lor,02,,,024400000B0766,,,,,,,,,,,,,0,1,Maison,227,6,S,sols,,,1295,4.044459,49.528369
2020-15997,2020-05-26,000001,Vente,170000,,,LE CHEMIN DE FRONTIGNY,B005,02190,02440,Lor,02,,,02440000ZA0039,,,,,,,,,,,,,0,,,,,T,terres,,,676,4.044498,49.528339
2020-15997,2020-05-26,000001,Vente,170000,,,LE CHEMIN DE FRONTIGNY,B005,02190,02440,Lor,02,,,02440000ZA0039,,,,,,,,,,,,,0,,,,,T,terres,,,676,4.044498,49.528339
2020-16536,2020-07-31,000001,Vente,7500,,,LE VILLAGE,B043,02190,02440,Lor,02,,,024400000A0597,,,,,,,,,,,,,0,,,,,J,jardins,,,125,4.049777,49.531174
2020-16536,2020-07-31,000001,Vente,7500,,,LE VILLAGE,B043,02190,02440,Lor,02,,,024400000A0598,,,,,,,,,,,,,0,,,,,J,jardins,,,242,4.049668,49.531297
2020-16736,2020-08-31,000001,Vente,70000,,,LE VILLAGE,B043,02190,02440,Lor,02,,,024400000B0589,,,,,,,,,,,,,0,,,,,J,jardins,,,270,4.049348,49.529952
2020-16736,2020-08-31,000001,Vente,70000,,,LE VILLAGE,B043,02190,02440,Lor,02,,,024400000B0590,,,,,,,,,,,,,0,,,,,J,jardins,,,405,4.049266,49.530232
2020-16736,2020-08-31,000001,Vente,70000,18,,RUE PRINCIPALE,0042,02190,02440,Lor,02,,,024400000B0591,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,435,4.049046,49.530524
2020-16736,2020-08-31,000001,Vente,70000,,,LE VILLAGE,B043,02190,02440,Lor,02,,,02440000ZH0021,,,,,,,,,,,,,0,,,,,L,landes,,,200,4.049769,49.529485
2020-16736,2020-08-31,000001,Vente,70000,,,LE VILLAGE,B043,02190,02440,Lor,02,,,02440000ZH0022,,,,,,,,,,,,,0,,,,,L,landes,,,320,4.049541,49.529729
2020-17843,2020-12-03,000001,Vente,93000,20,,RUE PRINCIPALE,0042,02190,02440,Lor,02,,,024400000B0592,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,750,4.049205,49.530634
2020-17843,2020-12-03,000001,Vente,93000,,,LE VILLAGE,B043,02190,02440,Lor,02,,,024400000B0595,,,,,,,,,,,,,0,,,,,S,sols,,,1200,4.049392,49.530396
