siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217704048,00016,21770404800016,O,1983-03-01,11,2019,,2021-10-27T08:10:39,true,4,,1,,PL,ALAIN PEYREFITTE,77650,SAINTE-COLOMBE,,,77404,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.2988862,48.5582968,0.77,poi.library,Bibliothèque Alain Peyrefitte Provins,https://osm.org/node/2281192328,G,,
217704048,00024,21770404800024,O,1983-12-21,03,2019,,2021-10-27T08:10:39,false,3,,,,,PLACE DU GENERAL DE GAULLE,77650,SAINTE-COLOMBE,,,77404,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.253258,48.529559,0.95,street,Place du General de Gaulle 77650 Sainte-Colombe,77404_0315,G,PLACE DU GENERAL DE GAULLE,
217704048,00032,21770404800032,O,1996-12-25,NN,,,2019-11-14T14:00:59,false,3,,,,PL,GENERAL GAULLE,77650,SAINTE-COLOMBE,,,77404,,,,,,,,,,,,,,,,,,,1997-12-31,F,SCE ASSAINISSEMENT DE SAINTES COLOMBES,,,,90.0A,NAF1993,N,3.253258,48.529559,0.83,street,Place du General de Gaulle 77650 Sainte-Colombe,77404_0315,G,PLACE DU GENERAL DE GAULLE,
217704048,00040,21770404800040,O,1996-12-20,NN,,,2019-11-14T14:00:59,false,3,MAIRIE,1,,PL,ALAIN PEYREFITTE,77650,SAINTE-COLOMBE,,,77404,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.2988862,48.5582968,0.77,poi.library,Bibliothèque Alain Peyrefitte Provins,https://osm.org/node/2281192328,G,,
257704593,00025,25770459300025,O,2001-01-24,NN,,,2019-11-14T14:00:59,false,3,MAIRIE,1,,PL,ALAIN PEYREFITTE,77650,SAINTE-COLOMBE,,,77404,,,,,,,,,,,,,,,,,,,2007-09-27,F,,,,,75.1E,NAFRev1,N,3.2988862,48.5582968,0.77,poi.library,Bibliothèque Alain Peyrefitte Provins,https://osm.org/node/2281192328,G,,
267705556,00012,26770555600012,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,MAIRIE,1,,PL,ALAIN PEYREFITTE,77650,SAINTE-COLOMBE,,,77404,,,,,,,,,,,,,,,,,,,2007-11-13,F,CDE,,,,85.3K,NAFRev1,N,3.2988862,48.5582968,0.77,poi.library,Bibliothèque Alain Peyrefitte Provins,https://osm.org/node/2281192328,G,,
267709004,00019,26770900400019,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,MAIRIE,1,,PL,ALAIN PEYREFITTE,77650,SAINTE-COLOMBE,,,77404,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.2988862,48.5582968,0.77,poi.library,Bibliothèque Alain Peyrefitte Provins,https://osm.org/node/2281192328,G,,
297700890,00017,29770089000017,O,1983-08-10,NN,,,2019-11-14T14:00:59,true,3,,,,,,77650,SAINTE-COLOMBE,,,77404,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
297703332,00017,29770333200017,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77650,SAINTE-COLOMBE,,,77404,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
300543063,00030,30054306300030,O,,NN,,,2019-11-14T14:00:59,true,1,,28,,RUE,DU DOCTEUR SCHXEITZER,77650,SAINTE-COLOMBE,,,77404,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.261349,48.529768,0.86,housenumber,28 Rue du Docteur Schweitzer 77650 Sainte-Colombe,77404_0240_00028,G,28 RUE DU DOCTEUR SCHWEITZER,
300912649,00013,30091264900013,O,,NN,,,2019-11-14T14:00:59,true,1,,3,,RUE,DE L AVENIR,77650,SAINTE-COLOMBE,,,77404,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4M,NAF1993,N,3.258605,48.533506,0.95,interpolation,3 Rue de l’Avenir 77650 Sainte-Colombe,,G,1 RUE DE L AVENIR,
301069662,00023,30106966200023,O,,NN,,,2019-11-14T14:00:59,true,1,,10,,CHE,DES MARAIS,77650,SAINTE-COLOMBE,,,77404,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,3.252474,48.5301,0.85,housenumber,10 Chemin des Marais 77650 Sainte-Colombe,77404_0460_00010,G,10 CHEMIN DES MARAIS,
301939229,00029,30193922900029,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,,77650,SAINTE-COLOMBE,,,77404,,,,,,,,,,,,,,,,,,,,F,,,,,53.05,NAP,N,,,0,,,,,,
303484158,00033,30348415800033,O,1989-02-13,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,DES PETITS CHAMPS,77650,SAINTE-COLOMBE,,,77404,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,3.255664,48.527701,0.95,street,Rue des Petits Champs 77650 Sainte-Colombe,77404_0660,G,RUE DES PETITS CHAMPS,
304496987,00013,30449698700013,O,,,,,2019-11-14T14:00:59,true,1,,55,,AV,DU GENERAL LECLERC,77650,SAINTE-COLOMBE,,,77404,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.10,NAP,N,3.249758,48.525935,0.89,housenumber,55 Avenue du Général Leclerc 77650 Sainte-Colombe,77404_0320_00055,G,55 AVENUE DU GENERAL LECLERC,
305175929,00028,30517592900028,O,1998-03-30,NN,,,2019-11-14T14:00:59,true,3,RATTACHEMENT MAIRIE,,,,,77650,SAINTE-COLOMBE,,,77404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
307172171,00018,30717217100018,O,,,,,2019-11-14T14:00:59,true,1,,16,,AV,GENERAL LECLERC,77650,SAINTE-COLOMBE,,,77404,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,50.1Z,NAF1993,N,3.254268,48.529501,0.87,housenumber,16 Avenue du Général Leclerc 77650 Sainte-Colombe,77404_0320_00016,G,16 AVENUE DU GENERAL LECLERC,
307754002,00011,30775400200011,O,,,,,2019-11-14T14:00:59,true,1,,4,,RUE,DE LA BAUDE,77650,SAINTE-COLOMBE,,,77404,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,3.254389,48.533144,0.95,housenumber,4 Rue de la Baude 77650 Sainte-Colombe,77404_0080_00004,G,4 RUE DE LA BAUDE,
308212612,00011,30821261200011,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,3,,,,,MAIRIE,77650,SAINTE-COLOMBE,,,77404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,3.264633,48.525006,0.52,street,Rue Pierre et Marie Curie 77650 Sainte-Colombe,77404_0700,G,RUE PIERRE ET MARIE CURIE,
311128649,00010,31112864900010,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,3,,,,,,77650,SAINTE-COLOMBE,,,77404,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,66.0G,NAFRev1,N,,,0,,,,,,
311674204,00020,31167420400020,O,,NN,,,2019-11-14T14:00:59,true,1,,,,LD,MOULIN DU PONT BENOIT,77650,SAINTE-COLOMBE,,,77404,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.249262,48.524262,0.86,street,Résidence Moulin du Pont Benoist 77650 Sainte-Colombe,77404_A051,G,RESIDENCE MOULIN DU PONT BENOIST,
311682181,00020,31168218100020,O,1986-01-01,NN,,,2019-11-14T14:00:59,true,1,,2,,RUE,ANATOLE FRANCE,77650,SAINTE-COLOMBE,,,77404,,,,,,,,,,,,,,,,,,,2000-09-18,F,,,,,70.2C,NAF1993,N,3.266066,48.540901,0.94,housenumber,2 Rue Anatole France 77650 Sainte-Colombe,77404_0040_00002,G,2 RUE ANATOLE FRANCE,
314144379,00018,31414437900018,O,1978-01-01,NN,,,2019-11-14T14:00:59,false,4,,32,,,CITES PONT BENOIT,77650,SAINTE-COLOMBE,,,77404,,,,,,,,,,,,,,,,,,,1999-01-16,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
314144379,00026,31414437900026,O,1999-01-16,02,2019,,2021-10-27T08:18:44,true,3,,10,,CHE,DES MARAIS,77650,SAINTE-COLOMBE,,,77404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,3.252474,48.5301,0.85,housenumber,10 Chemin des Marais 77650 Sainte-Colombe,77404_0460_00010,G,10 CHEMIN DES MARAIS,
316104835,00012,31610483500012,O,,NN,,,2019-11-14T14:00:59,true,1,,18,,RUE,JEAN JAURES,77650,SAINTE-COLOMBE,,,77404,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.265461,48.525226,0.96,housenumber,18 Rue Jean Jaurès 77650 Sainte-Colombe,77404_0360_00018,G,18 RUE JEAN JAURES,
317075653,00020,31707565300020,O,,,,,2019-11-14T14:00:59,true,1,,108,,RES,LA VOULZIE,77650,SAINTE-COLOMBE,,,77404,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.11,NAP,N,3.257668,48.53078,0.65,street,Residence de la Voulzie 77650 Sainte-Colombe,77404_A065,G,RESIDENCE DE LA VOULZIE,
317496420,00033,31749642000033,O,,,,,2019-11-14T14:00:59,true,1,,,,RTE,ST LOUP DE NAUD,77650,SAINTE-COLOMBE,,,77404,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,15.04,NAP,N,3.242865,48.523496,0.77,street,Route de Saint-Loup-de-Naud 77650 Sainte-Colombe,77404_stpyxa,G,ROUTE DE SAINT LOUP DE NAUD,
317531408,00027,31753140800027,O,,NN,,,2019-11-14T14:00:59,true,1,,25,,RUE,JEAN JAURES,77650,SAINTE-COLOMBE,,,77404,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.26685,48.523961,0.96,housenumber,25 Rue Jean Jaurès 77650 Sainte-Colombe,77404_0360_00025,G,25 RUE JEAN JAURES,
318180080,00018,31818008000018,O,,,,,2019-11-14T14:00:59,true,1,,31,,,CITE PONT BENOIT,77650,SAINTE-COLOMBE,,,77404,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
318180171,00031,31818017100031,O,1997-02-10,NN,,,2019-11-14T14:00:59,false,3,LE MEZ DE LA MADELEINE,,,RUE,PIERRE BROSSOLETTE,77650,SAINTE-COLOMBE,,,77404,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,70.2B,NAF1993,N,3.263234,48.54409,0.95,street,Rue Pierre Brossolette 77650 Sainte-Colombe,77404_0680,G,RUE PIERRE BROSSOLETTE,
319887857,00021,31988785700021,O,,NN,,,2019-11-14T14:00:59,true,1,,13,,AV,DU GENERAL LECLERC,77650,SAINTE-COLOMBE,,,77404,,,,,,,,,,,,,,,,,,,1994-10-18,F,,,,,52.7H,NAF1993,N,3.254177,48.529266,0.89,housenumber,13 Avenue du Général Leclerc 77650 Sainte-Colombe,77404_0320_00013,G,13 AVENUE DU GENERAL LECLERC,
321357113,00018,32135711300018,O,,NN,,,2019-11-14T14:00:59,true,1,,17,,RUE,DES RESISTANTS,77650,SAINTE-COLOMBE,,,77404,,,,,,,,,,,,,,,,,,,1994-12-19,F,,,,,45.2V,NAF1993,O,3.263789,48.522561,0.95,housenumber,17 Rue des Résistants 77650 Sainte-Colombe,77404_0780_00017,G,17 RUE DES RESISTANTS,
321557712,00023,32155771200023,O,1985-01-01,NN,,,2019-11-14T14:00:59,true,4,,12,,AV,DE LA LIBERATION,77650,SAINTE-COLOMBE,,,77404,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,47.89Z,NAFRev2,N,3.265525,48.538811,0.88,housenumber,12 Avenue de la Libération 77650 Sainte-Colombe,77404_0440_00012,G,12 AVENUE DE LA LIBERATION,
321771867,00033,32177186700033,O,1997-11-01,NN,,,2019-11-14T14:00:59,true,3,,10,,RUE,DE L'AVENIR,77650,SAINTE-COLOMBE,,,77404,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.5Z,NAFRev1,N,3.259537,48.532867,0.95,housenumber,10 Rue de l’Avenir 77650 Sainte-Colombe,77404_0060_00010,G,10 RUE DE L AVENIR,
324378892,00032,32437889200032,O,1990-07-01,NN,,,2019-11-14T14:00:59,true,5,,20,,RUE,JEAN JAURES,77650,SAINTE-COLOMBE,,,77404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.21Z,NAFRev2,N,3.265988,48.524872,0.96,housenumber,20 Rue Jean Jaurès 77650 Sainte-Colombe,77404_0360_00020,G,20 RUE JEAN JAURES,
325206068,00018,32520606800018,O,1982-07-22,NN,,,2019-11-14T14:00:59,true,4,FERME CHATEAU JAILLARD,16,,RUE,VICTOR HUGO,77650,SAINTE-COLOMBE,,,77404,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.11Z,NAFRev2,N,3.257659,48.52818,0.95,housenumber,16 Rue Victor Hugo 77650 Sainte-Colombe,77404_0940_00016,G,16 RUE VICTOR HUGO,
325983195,00026,32598319500026,O,,NN,,,2019-11-14T14:00:59,true,1,,1,,RES,LES GLYCINES,77650,SAINTE-COLOMBE,,,77404,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,64.11,NAP,N,3.247664,48.524223,0.78,housenumber,1 Residence des Glycines 77650 Sainte-Colombe,77404_a045_00001,G,1 RESIDENCE DES GLYCINES,
326557113,00015,32655711300015,O,1983-01-01,NN,,,2019-11-14T14:00:59,true,4,SEPTVEILLES LE BAS,13,,RUE,DE L AMOUREE,77650,SAINTE-COLOMBE,,,77404,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.8C,NAF1993,O,3.254821,48.528055,0.65,housenumber,13 Rue la Mouree 77650 Sainte-Colombe,77404_0540_00013,G,13 RUE LA MOUREE,
326725264,00047,32672526400047,O,2019-06-21,,,,2019-12-17T04:04:42,true,2,,2,,RUE,DE L'AVENIR,77650,SAINTE-COLOMBE,,,77404,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,86.23Z,NAFRev2,O,3.256995,48.533732,0.95,housenumber,2 Rue de l’Avenir 77650 Sainte-Colombe,77404_0060_00002,G,2 RUE DE L AVENIR,
327879169,00016,32787916900016,O,,,,,2019-11-14T14:00:59,true,1,,10,,RES,LA VOULZIE,77650,SAINTE-COLOMBE,,,77404,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,69.11,NAP,N,3.25868,48.531171,0.84,housenumber,10 Residence de la Voulzie 77650 Sainte-Colombe,77404_a065_00010,G,10 RESIDENCE DE LA VOULZIE,
328589155,00055,32858915500055,O,2002-07-01,NN,,4391AZ,2020-06-02T03:33:00,true,6,,2,,RUE,DU SOUVENIR,77650,SAINTE-COLOMBE,,,77404,,,,,,,,,,,,,,,,,,,2020-05-25,F,,,,LABEL CHARPENTE ISOLATION,43.91A,NAFRev2,N,3.253381,48.531938,0.95,housenumber,2 Rue du Souvenir 77650 Sainte-Colombe,77404_0880_00002,G,2 RUE DU SOUVENIR,
328908223,00014,32890822300014,O,,,,,2019-11-14T14:00:59,true,1,,10,,RES,LA VOULZIE,77650,SAINTE-COLOMBE,,,77404,,,,,,,,,,,,,,,,,,,1987-03-17,F,,,,,69.11,NAP,N,3.25868,48.531171,0.84,housenumber,10 Residence de la Voulzie 77650 Sainte-Colombe,77404_a065_00010,G,10 RESIDENCE DE LA VOULZIE,
329679146,00095,32967914600095,O,1989-09-04,NN,,,2019-11-14T14:00:59,false,3,,,,RUE,DE BEAUJARD,77650,SAINTE-COLOMBE,,,77404,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,14.2A,NAF1993,N,3.267919,48.539112,0.79,street,Rue Beaujard 77650 Sainte-Colombe,77404_0100,G,RUE BEAUJARD,
330033804,00031,33003380400031,O,1985-01-01,NN,,,2019-11-14T14:00:59,false,4,,,,RTE,DE SAINT LOUP DE NAUD,77650,SAINTE-COLOMBE,,,77404,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,14.2C,NAF1993,O,3.242865,48.523496,0.87,street,Route de Saint-Loup-de-Naud 77650 Sainte-Colombe,77404_stpyxa,G,ROUTE DE SAINT LOUP DE NAUD,
330071465,00026,33007146500026,O,1995-07-05,NN,,1071CB,2019-11-14T14:00:59,true,6,SEPTVEILLES LE BAS,13,,RUE,DE L AMOUREE,77650,SAINTE-COLOMBE,,,77404,,,,,,,,,,,,,,,,,,,2017-03-15,F,,,,,10.71C,NAFRev2,O,3.254821,48.528055,0.65,housenumber,13 Rue la Mouree 77650 Sainte-Colombe,77404_0540_00013,G,13 RUE LA MOUREE,
330071465,00034,33007146500034,O,2000-04-01,NN,,1071CB,2019-11-14T14:00:59,false,7,,2,,RUE,DU GENERAL LECLERC,77650,SAINTE-COLOMBE,,,77404,,,,,,,,,,,,,,,,,,,2017-03-15,F,,,,,10.71C,NAFRev2,O,3.255439,48.530392,0.85,housenumber,2 Avenue du Général Leclerc 77650 Sainte-Colombe,77404_0320_00002,G,2 AVENUE DU GENERAL LECLERC,
330342692,00010,33034269200010,O,,,,,2019-11-14T14:00:59,true,1,,1,,AV,DE LA LIBERATION,77650,SAINTE-COLOMBE,,,77404,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,3.26419,48.534739,0.87,housenumber,1 Avenue de la Libération 77650 Sainte-Colombe,77404_0440_00001,G,1 AVENUE DE LA LIBERATION,
331164095,00035,33116409500035,O,2005-06-01,NN,,,2019-11-14T14:00:59,false,1,LE MEZ DE LA MADELEINE,3,T,RUE,PIERRE BROSSOLETTE,77650,SAINTE-COLOMBE,,,77404,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,85.1C,NAFRev1,N,3.263115,48.544067,0.88,housenumber,3ter Rue Pierre Brossolette 77650 Sainte-Colombe,77404_0680_00003_ter,G,3TER RUE PIERRE BROSSOLETTE,
332207158,00012,33220715800012,O,1985-04-01,NN,,,2019-11-14T14:00:59,true,4,,8,,IMP,DU PETIT LAVOIR,77650,SAINTE-COLOMBE,,,77404,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.20Z,NAFRev2,N,3.254475,48.526623,0.86,housenumber,8 Impasse du Petit Lavoir 77650 Sainte-Colombe,77404_0640_00008,G,8 IMPASSE DU PETIT LAVOIR,
335169165,00024,33516916500024,O,2016-02-01,,,9529ZF,2019-11-14T14:00:59,true,2,,40,,AV,DE LA LIBERATION,77650,SAINTE-COLOMBE,,,77404,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,95.29Z,NAFRev2,N,3.264057,48.534937,0.88,housenumber,40 Avenue de la Libération 77650 Sainte-Colombe,77404_0440_00040,G,40 AVENUE DE LA LIBERATION,
338940240,00017,33894024000017,O,1986-09-03,NN,,,2019-11-14T14:00:59,true,3,,3,,IMP,DES ROSEAUX,77650,SAINTE-COLOMBE,,,77404,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,3.258382,48.529875,0.84,interpolation,3 Impasse des Roseaux 77650 Sainte-Colombe,,G,1 IMPASSE DES ROSEAUX,
338982937,00017,33898293700017,O,1986-10-11,,,,2019-11-14T14:00:59,false,4,,7,,RUE,DE L'AMOUREE,77650,SAINTE-COLOMBE,,,77404,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3E,NAF1993,N,3.255315,48.528586,0.63,housenumber,7 Rue la Mouree 77650 Sainte-Colombe,77404_0540_00007,G,7 RUE LA MOUREE,
339963795,00101,33996379500101,O,1996-11-14,NN,,,2019-11-14T14:00:59,false,3,,,,PL,DU GENERAL DE GAULLE,77650,SAINTE-COLOMBE,,,77404,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,85.1G,NAF1993,N,3.253258,48.529559,0.9,street,Place du General de Gaulle 77650 Sainte-Colombe,77404_0315,G,PLACE DU GENERAL DE GAULLE,
340376318,00010,34037631800010,O,,,,,2019-11-14T14:00:59,true,1,,10,,RES,DE LA VOULZIE,77650,SAINTE-COLOMBE,,,77404,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,69.12,NAP,N,3.25868,48.531171,0.86,housenumber,10 Residence de la Voulzie 77650 Sainte-Colombe,77404_a065_00010,G,10 RESIDENCE DE LA VOULZIE,
340421213,00026,34042121300026,O,1991-01-01,NN,,,2020-08-25T10:39:16,false,5,,2,,RES,DES CHAMPS DU BAS DE SEPTV,77650,SAINTE-COLOMBE,,,77404,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,47.89Z,NAFRev2,O,3.260123,48.528251,0.86,housenumber,2 Res Champs du Bas de Septveilles 77650 Sainte-Colombe,77404_a054_00002,G,2 RES CHAMPS BAS DE SEPTVEILLES,
342154432,00047,34215443200047,O,2009-10-01,00,2019,,2021-10-27T08:34:57,false,4,,82,B,AV,DU GENERAL LECLERC,77650,SAINTE-COLOMBE,,,77404,,,,,,,,,,,,,,,,,,,2019-12-09,F,AUTO ECOLE J MAX,,,,85.53Z,NAFRev2,N,3.248099,48.524827,0.89,housenumber,82b Avenue du Général Leclerc 77650 Sainte-Colombe,77404_0320_00082_b,G,82B AVENUE DU GENERAL LECLERC,
342292471,00014,34229247100014,O,1987-07-28,NN,,,2019-11-14T14:00:59,true,3,,1,,CHE,DE PONT BENOIST,77650,SAINTE-COLOMBE,,,77404,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,3.248387,48.523814,0.74,housenumber,1 Chemin du Pont Benoist 77650 Sainte-Colombe,77404_0740_00001,G,1 CHEMIN DU PONT BENOIST,
342390218,00010,34239021800010,O,,NN,,,2019-11-14T14:00:59,true,1,,1,,,RESIDENCE LA VOULZIE,77650,SAINTE-COLOMBE,,,77404,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,65.06,NAP,N,3.256131,48.530351,0.95,housenumber,1 Residence de la Voulzie 77650 Sainte-Colombe,77404_a065_00001,G,1 RESIDENCE DE LA VOULZIE,
342554136,00024,34255413600024,O,1999-11-10,NN,,4722ZB,2019-11-14T14:00:59,true,6,,2,,AV,DU GENERAL LECLERC,77650,SAINTE-COLOMBE,,,77404,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,68.20B,NAFRev2,N,3.255439,48.530392,0.88,housenumber,2 Avenue du Général Leclerc 77650 Sainte-Colombe,77404_0320_00002,G,2 AVENUE DU GENERAL LECLERC,
342705639,00017,34270563900017,O,,NN,,,2019-11-14T14:00:59,true,1,,7,,,IMPASSE DES ROSEAUX,77650,SAINTE-COLOMBE,,,77404,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,87.04,NAP,N,3.259037,48.530035,0.95,housenumber,7 Impasse des Roseaux 77650 Sainte-Colombe,77404_ke0dn9_00007,G,7 IMPASSE DES ROSEAUX,
344193008,00028,34419300800028,O,,NN,,,2019-11-14T14:00:59,true,1,,2,,RUE,SAINT SAENS,77650,SAINTE-COLOMBE,,,77404,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3A,NAF1993,O,3.264027,48.528434,0.95,housenumber,2 Rue Saint-Saëns 77650 Sainte-Colombe,77404_0860_00002,G,2 RUE SAINT SAENS,
345011977,00013,34501197700013,O,1988-05-14,NN,,,2019-11-14T14:00:59,true,1,,10,,CHE,DES MARAIS,77650,SAINTE-COLOMBE,,,77404,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,60.2L,NAF1993,O,3.252474,48.5301,0.85,housenumber,10 Chemin des Marais 77650 Sainte-Colombe,77404_0460_00010,G,10 CHEMIN DES MARAIS,
345100127,00017,34510012700017,O,,NN,,,2019-11-14T14:00:59,true,1,,7,,RUE,JEAN MOULIN,77650,SAINTE-COLOMBE,,,77404,,,,,,,,,,,,,,,,,,,1993-06-28,F,,,,,60.2E,NAF1993,N,3.261204,48.529183,0.95,housenumber,7 Rue Jean Moulin 77650 Sainte-Colombe,77404_0380_00007,G,7 RUE JEAN MOULIN,
345580310,00018,34558031000018,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77650,SAINTE-COLOMBE,,,77404,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
345580336,00013,34558033600013,O,1955-01-01,NN,,,2019-11-14T14:00:59,true,5,,,,,MOULIN DES BRUYERES,77650,SAINTE-COLOMBE,,,77404,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,15.7C,NAFRev1,O,3.249262,48.524262,0.47,street,Résidence Moulin du Pont Benoist 77650 Sainte-Colombe,77404_A051,G,RESIDENCE MOULIN DU PONT BENOIST,
345771299,00012,34577129900012,O,,,,,2019-11-14T14:00:59,true,1,,,,HAM,SEPTVEILLES HAUT,77650,SAINTE-COLOMBE,,,77404,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,3.261466,48.52823,0.67,street,Res Champs du Bas de Septveilles 77650 Sainte-Colombe,77404_A054,G,RES CHAMPS DU BAS DE SEPTVEILLES,
345771729,00018,34577172900018,O,,NN,,,2019-11-14T14:00:59,true,1,,18,,AV,DU GENERAL LECLERC,77650,SAINTE-COLOMBE,,,77404,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.1A,NAF1993,N,3.253484,48.528903,0.89,housenumber,18 Avenue du Général Leclerc 77650 Sainte-Colombe,77404_0320_00018,G,18 AVENUE DU GENERAL LECLERC,
345780183,00017,34578018300017,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77650,SAINTE-COLOMBE,,,77404,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
345780191,00010,34578019100010,O,,,,,2019-11-14T14:00:59,true,1,,12,,,CO BENEDICTINS,77650,SAINTE-COLOMBE,,,77404,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.04,NAP,N,-2.0428409,48.451758,0.72,poi.information,Le couvent des Bénédictines (Informations) Dinan,https://osm.org/node/3739340238,G,,
345780217,00013,34578021700013,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77650,SAINTE-COLOMBE,,,77404,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
345870398,00012,34587039800012,O,,NN,,,2019-11-14T14:00:59,true,1,,8,,AV,DE LA LIBERATION,77650,SAINTE-COLOMBE,,,77404,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,69.12,NAP,N,3.265878,48.539407,0.87,housenumber,8 Avenue de la Libération 77650 Sainte-Colombe,77404_0440_00008,G,8 AVENUE DE LA LIBERATION,
345880330,00013,34588033000013,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77650,SAINTE-COLOMBE,,,77404,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
345880470,00017,34588047000017,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77650,SAINTE-COLOMBE,,,77404,,,,,,,,,,,,,,,,,,,1987-12-05,F,,,,,15.04,NAP,N,,,0,,,,,,
345880546,00014,34588054600014,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77650,SAINTE-COLOMBE,,,77404,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
346270879,00015,34627087900015,O,1962-01-01,NN,,,2019-11-14T14:00:59,true,5,,8,,CHE,DES MARAIS,77650,SAINTE-COLOMBE,,,77404,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.252838,48.53012,0.84,housenumber,8 Chemin des Marais 77650 Sainte-Colombe,77404_0460_00008,G,8 CHEMIN DES MARAIS,
346470446,00011,34647044600011,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,4,,3,,RUE,VICTOR HUGO,77650,SAINTE-COLOMBE,,,77404,,,,,,,,,,,,,,,,,,,1991-05-01,F,,,,,55.4A,NAF1993,N,3.256375,48.529054,0.95,housenumber,3 Rue Victor Hugo 77650 Sainte-Colombe,77404_0940_00003,G,3 RUE VICTOR HUGO,
346670870,00028,34667087000028,O,1994-10-01,NN,,,2019-11-14T14:00:59,true,4,,3,,IMP,DES ACACIAS,77650,SAINTE-COLOMBE,,,77404,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.254413,48.525422,0.84,housenumber,3 Impasse des Acacias 77650 Sainte-Colombe,77404_0021_00003,G,3 IMPASSE DES ACACIAS,
346880115,00016,34688011500016,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,MOU DU PONT BENOIT,77650,SAINTE-COLOMBE,,,77404,,,,,,,,,,,,,,,,,,,1985-01-11,F,,,,,17.29,NAP,N,,,0,,,,,,
346970254,00014,34697025400014,O,1969-01-01,NN,,,2019-11-14T14:00:59,true,4,,1,,AV,GENERAL LECLERC,77650,SAINTE-COLOMBE,,,77404,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.30Z,NAFRev2,N,3.255427,48.530238,0.87,housenumber,1 Avenue du Général Leclerc 77650 Sainte-Colombe,77404_0320_00001,G,1 AVENUE DU GENERAL LECLERC,
346980204,00017,34698020400017,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77650,SAINTE-COLOMBE,,,77404,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.04,NAP,N,,,0,,,,,,
347070641,00019,34707064100019,O,,,,,2019-11-14T14:00:59,true,1,,,,HAM,SEPTVEILLES LE HAUT,77650,SAINTE-COLOMBE,,,77404,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,3.261466,48.52823,0.58,street,Res Champs du Bas de Septveilles 77650 Sainte-Colombe,77404_A054,G,RES CHAMPS DU BAS DE SEPTVEILLES,
347070724,00013,34707072400013,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,SEPTVEILLES-LE-BAS,77650,SAINTE-COLOMBE,,,77404,,,,,,,,,,,,,,,,,,,1995-05-05,F,,,,,70.2C,NAF1993,N,3.261466,48.52823,0.74,street,Res Champs du Bas de Septveilles 77650 Sainte-Colombe,77404_A054,G,RES CHAMPS DU BAS DE SEPTVEILLES,