id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-781839,2023-01-16,000001,Vente,200000,19,,RTE DE ROUEN,0031,60360,60673,Viefvillers,60,,,606730000A0670,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1075,2.133784,49.610779
2023-781839,2023-01-16,000001,Vente,200000,19,,RTE DE ROUEN,0031,60360,60673,Viefvillers,60,,,606730000A0670,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,1075,2.133784,49.610779
2023-781839,2023-01-16,000001,Vente,200000,,,LE VILLAGE,B026,60360,60673,Viefvillers,60,,,606730000A0687,,,,,,,,,,,,,0,,,,,J,jardins,,,439,2.133772,49.610987
2023-781839,2023-01-16,000001,Vente,200000,,,LE VILLAGE,B026,60360,60673,Viefvillers,60,,,606730000A0689,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.133606,49.610887
2023-781839,2023-01-16,000001,Vente,200000,,,LE VILLAGE,B026,60360,60673,Viefvillers,60,,,606730000A0690,,,,,,,,,,,,,0,,,,,S,sols,,,48,2.133653,49.610795
2023-781839,2023-01-16,000001,Vente,200000,,,LE VILLAGE,B026,60360,60673,Viefvillers,60,,,606730000A0692,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.133476,49.610653
2023-781840,2023-01-16,000002,Vente,100000,,,LE VILLAGE,B026,60360,60673,Viefvillers,60,,,606730000A0716,,,,,,,,,,,,,0,,,,,S,sols,,,1704,2.133057,49.61152
2023-781840,2023-01-16,000002,Vente,100000,,,LE VILLAGE,B026,60360,60673,Viefvillers,60,,,606730000A0717,,,,,,,,,,,,,0,,,,,S,sols,,,1592,2.133096,49.61087
2023-781840,2023-01-16,000002,Vente,100000,,,LE VILLAGE,B026,60360,60673,Viefvillers,60,,,606730000A0720,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.132821,49.611128
2023-781840,2023-01-16,000002,Vente,100000,19,B,RTE DE ROUEN,0031,60360,60673,Viefvillers,60,,,606730000A0721,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1053,0,S,sols,,,25,2.132934,49.610991
2023-781841,2023-01-16,000003,Vente,200000,,,LE VILLAGE,B026,60360,60673,Viefvillers,60,,,606730000A0091,,,,,,,,,,,,,0,,,,,S,sols,,,2943,2.133581,49.611272
2023-781841,2023-01-16,000003,Vente,200000,,,LE VILLAGE,B026,60360,60673,Viefvillers,60,,,606730000A0686,,,,,,,,,,,,,0,,,,,S,sols,,,116,2.133694,49.611021
2023-781841,2023-01-16,000003,Vente,200000,19,,RTE DE ROUEN,0031,60360,60673,Viefvillers,60,,,606730000A0688,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1185,0,S,sols,,,429,2.13336,49.611061
2023-781841,2023-01-16,000003,Vente,200000,19,,RTE DE ROUEN,0031,60360,60673,Viefvillers,60,,,606730000A0688,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1185,0,S,sols,,,1016,2.13336,49.611061
2023-781841,2023-01-16,000003,Vente,200000,,,LE VILLAGE,B026,60360,60673,Viefvillers,60,,,606730000A0691,,,,,,,,,,,,,0,,,,,S,sols,,,149,2.13355,49.610781
2023-782668,2023-03-13,000001,Vente,1000,,,LE VILLAGE,B026,60360,60673,Viefvillers,60,,,606730000A0818,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.130035,49.611551
2023-783977,2023-06-02,000001,Vente,120000,20,,RTE DE ROUEN,0031,60360,60673,Viefvillers,60,,,606730000B0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,616,2.132862,49.610184
2023-783977,2023-06-02,000001,Vente,120000,20,,RTE DE ROUEN,0031,60360,60673,Viefvillers,60,,,606730000B0053,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,616,2.132862,49.610184
2023-783977,2023-06-02,000001,Vente,120000,20,,RTE DE ROUEN,0031,60360,60673,Viefvillers,60,,,606730000B0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,616,2.132862,49.610184
2023-783977,2023-06-02,000001,Vente,120000,20,,RTE DE ROUEN,0031,60360,60673,Viefvillers,60,,,606730000B0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,616,2.132862,49.610184
2023-783977,2023-06-02,000001,Vente,120000,,,LE VILLAGE,B026,60360,60673,Viefvillers,60,,,606730000B0054,,,,,,,,,,,,,0,,,,,PH,herbages,,,567,2.133031,49.609933
2023-783977,2023-06-02,000001,Vente,120000,,,LE VILLAGE,B026,60360,60673,Viefvillers,60,,,606730000B0055,,,,,,,,,,,,,0,,,,,J,jardins,,,767,2.133413,49.609511
2023-784240,2023-06-23,000001,Vente,91000,59,,RUE PRINCIPALE,0025,60360,60673,Viefvillers,60,,,606730000A0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1151,2.127676,49.615268
2023-784240,2023-06-23,000001,Vente,91000,59,,RUE PRINCIPALE,0025,60360,60673,Viefvillers,60,,,606730000A0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1151,2.127676,49.615268
2023-784240,2023-06-23,000001,Vente,91000,59,,RUE PRINCIPALE,0025,60360,60673,Viefvillers,60,,,606730000A0168,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1151,2.127676,49.615268
2023-784240,2023-06-23,000001,Vente,91000,,,LE VILLAGE,B026,60360,60673,Viefvillers,60,,,606730000A0169,,,,,,,,,,,,,0,,,,,PH,herbages,,,720,2.126846,49.615034
2023-785590,2023-09-08,000001,Vente,193000,9,,RTE DE ROUEN,0031,60360,60673,Viefvillers,60,,,606730000A0714,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,434,2.131654,49.610318
2023-785590,2023-09-08,000001,Vente,193000,9,,RTE DE ROUEN,0031,60360,60673,Viefvillers,60,,,606730000A0714,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,434,2.131654,49.610318
2023-786249,2023-10-13,000001,Vente,1500,,,LES VIGNES,B025,60360,60673,Viefvillers,60,,,60673000ZH0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1177,2.14257,49.613682
2023-786249,2023-10-13,000001,Vente,1500,,,LES VIGNES,B025,60360,60673,Viefvillers,60,,,60673000ZH0024,,,,,,,,,,,,,0,,,,,T,terres,,,1309,2.14257,49.613682
