id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-814413,2021-04-27,000001,Vente,380000,,,LALOUBIN,B097,47600,47180,Montagnac-sur-Auvignon,47,,,471800000D0449,,,,,,,,,,,,,0,,,,,T,terres,,,220,0.456293,44.156965
2021-814413,2021-04-27,000001,Vente,380000,,,LALOUBIN,B097,47600,47180,Montagnac-sur-Auvignon,47,,,471800000D0450,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1015,0.4566,44.157212
2021-814413,2021-04-27,000001,Vente,380000,12,,CHEM DE LALOUBIN,0001,47600,47180,Montagnac-sur-Auvignon,47,,,471800000D0451,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1040,0.457018,44.157506
2021-814413,2021-04-27,000001,Vente,380000,65,,LALOUBIN,B097,47600,47180,Montagnac-sur-Auvignon,47,,,471800000D0452,,,,,,,,,,,,,0,1,Maison,151,4,S,sols,,,2081,0.457068,44.157066
2021-814413,2021-04-27,000001,Vente,380000,,,LALOUBIN,B097,47600,47180,Montagnac-sur-Auvignon,47,,,471800000D0469,,,,,,,,,,,,,0,,,,,S,sols,,,455,0.457616,44.157409
2021-814413,2021-04-27,000001,Vente,380000,,,LALOUBIN,B097,47600,47180,Montagnac-sur-Auvignon,47,,,471800000D0469,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1460,0.457616,44.157409
2021-814413,2021-04-27,000001,Vente,380000,,,LALOUBIN,B097,47600,47180,Montagnac-sur-Auvignon,47,,,471800000D0469,,,,,,,,,,,,,0,,,,,T,terres,,,10795,0.457616,44.157409
2021-814413,2021-04-27,000001,Vente,380000,,,LALOUBIN,B097,47600,47180,Montagnac-sur-Auvignon,47,,,471800000D1023,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1500,0.456764,44.156957
2021-814413,2021-04-27,000001,Vente,380000,,,LALOUBIN,B097,47600,47180,Montagnac-sur-Auvignon,47,,,471800000D1023,,,,,,,,,,,,,0,,,,,P,prés,,,1469,0.456764,44.156957
2021-814525,2021-04-27,000001,Vente,26000,,,MARRET SUD,B116,47600,47180,Montagnac-sur-Auvignon,47,,,471800000A0496,,,,,,,,,,,,,0,,,,,T,terres,,,40700,0.483254,44.17076
2021-814525,2021-04-27,000001,Vente,26000,,,MARRET SUD,B116,47600,47180,Montagnac-sur-Auvignon,47,,,471800000A0497,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12245,0.485233,44.171056
2021-814525,2021-04-27,000001,Vente,26000,,,MARRET SUD,B116,47600,47180,Montagnac-sur-Auvignon,47,,,471800000A0498,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3805,0.485928,44.171281
2021-814645,2021-04-12,000001,Vente,40000,,,HAGET,B077,47600,47180,Montagnac-sur-Auvignon,47,,,471800000B1066,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2489,0.467732,44.15642
2021-815118,2021-05-12,000001,Vente,183500,2560,,RTE DU GRES,0058,47600,47180,Montagnac-sur-Auvignon,47,,,471800000B1034,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,985,0.46344,44.181227
2021-816233,2021-06-26,000001,Vente,220000,626,,RTE DE SERIGNAC,0092,47600,47180,Montagnac-sur-Auvignon,47,,,471800000B1065,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,,,1477,0.468415,44.156417
2021-816233,2021-06-26,000001,Vente,220000,626,,RTE DE SERIGNAC,0092,47600,47180,Montagnac-sur-Auvignon,47,,,471800000B1065,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1000,0.468415,44.156417
2021-817110,2021-07-22,000001,Vente,70000,,,LASPICOTTES,B106,47600,47180,Montagnac-sur-Auvignon,47,,,471800000A0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1045,0.483504,44.184697
2021-817110,2021-07-22,000001,Vente,70000,,,LASPICOTTES,B106,47600,47180,Montagnac-sur-Auvignon,47,,,471800000A0114,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3800,0.484454,44.184976
2021-817110,2021-07-22,000001,Vente,70000,,,LASPICOTTES,B106,47600,47180,Montagnac-sur-Auvignon,47,,,471800000A0115,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3865,0.48413,44.185501
2021-817110,2021-07-22,000001,Vente,70000,,,LASPICOTTES,B106,47600,47180,Montagnac-sur-Auvignon,47,,,471800000A0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2910,0.485114,44.185479
2021-817110,2021-07-22,000001,Vente,70000,,,LASPICOTTES,B106,47600,47180,Montagnac-sur-Auvignon,47,,,471800000A0117,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6080,0.484805,44.186118
2021-817110,2021-07-22,000001,Vente,70000,,,CARREROTE,B044,47600,47180,Montagnac-sur-Auvignon,47,,,47180000ZA0028,,,,,,,,,,,,,0,,,,,PA,pâtures,,,16842,0.486062,44.185386
2021-817110,2021-07-22,000001,Vente,70000,,,CARREROTE,B044,47600,47180,Montagnac-sur-Auvignon,47,,,47180000ZA0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5455,0.486062,44.185386
2021-817148,2021-07-22,000001,Vente,20975,,,NADALET,B132,47600,47180,Montagnac-sur-Auvignon,47,,,471800000D0067,,,,,,,,,,,,,0,,,,,S,sols,,,34,0.443894,44.158193
2021-817148,2021-07-22,000001,Vente,20975,,,NADALET,B132,47600,47180,Montagnac-sur-Auvignon,47,,,471800000D0067,,,,,,,,,,,,,0,,,,,T,terres,,,38030,0.443894,44.158193
2021-817148,2021-07-22,000001,Vente,20975,,,NADALET,B132,47600,47180,Montagnac-sur-Auvignon,47,,,471800000D0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1206,0.443894,44.158193
2021-817148,2021-07-22,000001,Vente,20975,,,NADALET,B132,47600,47180,Montagnac-sur-Auvignon,47,,,471800000D0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2680,0.445163,44.157202
2021-817159,2021-07-22,000001,Vente,190000,,,NADALET,B132,47600,47180,Montagnac-sur-Auvignon,47,,,471800000D0081,,,,,,,,,,,,,0,,,,,S,sols,,,560,0.44414,44.159147
2021-817159,2021-07-22,000001,Vente,190000,,,NADALET,B132,47600,47180,Montagnac-sur-Auvignon,47,,,471800000D0082,,,,,,,,,,,,,0,,,,,S,sols,,,1980,0.443985,44.158902
2021-817159,2021-07-22,000001,Vente,190000,,,NADALET,B132,47600,47180,Montagnac-sur-Auvignon,47,,,471800000D0083,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,175,0.443954,44.159246
2021-817159,2021-07-22,000001,Vente,190000,1065,,RTE DE L'AUVIGNON,0013,47600,47180,Montagnac-sur-Auvignon,47,,,471800000D0084,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,1925,0.443804,44.159031
2021-817303,2021-08-06,000001,Vente,1000,,,BOIS DE SAINT LOUP,B023,47600,47180,Montagnac-sur-Auvignon,47,,,471800000F0507,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1100,0.431016,44.18015
2021-818556,2021-09-10,000001,Vente,60000,,,ROZIERES,B187,47600,47180,Montagnac-sur-Auvignon,47,,,471800000A0044,,,,,,,,,,,,,0,,,,,T,terres,,,23290,0.480599,44.189473
2021-818556,2021-09-10,000001,Vente,60000,,,ROZIERES,B187,47600,47180,Montagnac-sur-Auvignon,47,,,471800000A0045,,,,,,,,,,,,,0,,,,,T,terres,,,1527,0.480361,44.189196
2021-818556,2021-09-10,000001,Vente,60000,,,ROZIERES,B187,47600,47180,Montagnac-sur-Auvignon,47,,,471800000A0049,,,,,,,,,,,,,0,,,,,T,terres,,,7320,0.480116,44.187738
2021-818556,2021-09-10,000001,Vente,60000,,,ROZIERES,B187,47600,47180,Montagnac-sur-Auvignon,47,,,471800000A0050,,,,,,,,,,,,,0,,,,,T,terres,,,780,0.479527,44.186917
2021-818556,2021-09-10,000001,Vente,60000,,,ROZIERES,B187,47600,47180,Montagnac-sur-Auvignon,47,,,471800000A0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1650,0.479527,44.186917
2021-818556,2021-09-10,000001,Vente,60000,,,ROZIERES,B187,47600,47180,Montagnac-sur-Auvignon,47,,,471800000A0051,,,,,,,,,,,,,0,,,,,T,terres,,,4340,0.480174,44.186885
2021-818556,2021-09-10,000001,Vente,60000,,,ROZIERES,B187,47600,47180,Montagnac-sur-Auvignon,47,,,471800000A0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8730,0.480174,44.186885
2021-818556,2021-09-10,000001,Vente,60000,,,ROZIERES,B187,47600,47180,Montagnac-sur-Auvignon,47,,,471800000A0052,,,,,,,,,,,,,0,,,,,T,terres,,,11370,0.481698,44.186592
2021-818556,2021-09-10,000001,Vente,60000,,,ROZIERES,B187,47600,47180,Montagnac-sur-Auvignon,47,,,471800000A0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5870,0.481698,44.186592
2021-818556,2021-09-10,000001,Vente,60000,,,ROZIERES,B187,47600,47180,Montagnac-sur-Auvignon,47,,,471800000A0053,,,,,,,,,,,,,0,,,,,T,terres,,,7180,0.481933,44.187586
2021-818556,2021-09-10,000001,Vente,60000,,,ROZIERES,B187,47600,47180,Montagnac-sur-Auvignon,47,,,471800000A0054,,,,,,,,,,,,,0,,,,,S,sols,,,16,0.48201,44.187876
2021-818556,2021-09-10,000001,Vente,60000,,,ROZIERES,B187,47600,47180,Montagnac-sur-Auvignon,47,,,471800000A0055,,,,,,,,,,,,,0,,,,,T,terres,,,10800,0.483308,44.1876
2021-818556,2021-09-10,000001,Vente,60000,,,ROZIERES,B187,47600,47180,Montagnac-sur-Auvignon,47,,,471800000A0895,,,,,,,,,,,,,0,,,,,T,terres,,,28582,0.482771,44.189127
2021-820829,2021-12-10,000001,Vente,15000,,,PAILLERE,B134,47600,47180,Montagnac-sur-Auvignon,47,,,471800000F0752,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,15130,0.444353,44.187531
2021-820829,2021-12-10,000001,Vente,15000,,,PAILLERE,B134,47600,47180,Montagnac-sur-Auvignon,47,,,471800000F0752,,,,,,,,,,,,,0,,,,,B,bois,,,1634,0.444353,44.187531
2021-820997,2021-12-08,000002,Vente,60000,5000,F,PURGATOIRE,B179,47600,47180,Montagnac-sur-Auvignon,47,,,471800000C0800,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4,0.469938,44.151931
2021-820997,2021-12-08,000002,Vente,60000,5000,F,PURGATOIRE,B179,47600,47180,Montagnac-sur-Auvignon,47,,,471800000C0800,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4,0.469938,44.151931
2021-820997,2021-12-08,000002,Vente,60000,,,PURGATOIRE,B179,47600,47180,Montagnac-sur-Auvignon,47,,,471800000C0801,,,,,,,,,,,,,0,,,,,S,sols,,,2495,0.469645,44.151904
2021-820997,2021-12-08,000002,Vente,60000,350,,RTE DE LAROUTERE,0056,47600,47180,Montagnac-sur-Auvignon,47,,,471800000C0804,,,,,,,,,,,,,0,1,Maison,178,5,,,,,,0.469798,44.151794
