id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-240243,2020-05-28,000001,Vente,20200,,,HAMEAU DE MONTACHON,B144,21210,21546,Saint-Didier,21,,,215460000D0835,,,,,,,,,,,,,0,,,,,S,sols,,,1593,4.161433,47.324944
2020-240243,2020-05-28,000001,Vente,20200,,,HAMEAU DE MONTACHON,B144,21210,21546,Saint-Didier,21,,,215460000D0838,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.161254,47.32514
2020-242645,2020-07-31,000001,Vente,275000,,,PRES DU GUAY,B228,21210,21546,Saint-Didier,21,,,21546000ZH0044,,,,,,,,,,,,,0,,,,,T,terres,,,42404,4.178217,47.324733
2020-242645,2020-07-31,000001,Vente,275000,,,PRES DU GUAY,B228,21210,21546,Saint-Didier,21,,,21546000ZH0045,,,,,,,,,,,,,0,,,,,P,prés,,,4000,4.177605,47.323044
2020-242645,2020-07-31,000001,Vente,275000,,,PRES DU GUAY,B228,21210,21546,Saint-Didier,21,,,21546000ZH0045,,,,,,,,,,,,,0,,,,,P,prés,,,27219,4.177605,47.323044
2020-242645,2020-07-31,000001,Vente,275000,,,LES ETOULES,B113,21210,21546,Saint-Didier,21,,,21546000ZH0050,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,910,4.167657,47.320676
2020-242645,2020-07-31,000001,Vente,275000,,,LES ETOULES,B113,21210,21546,Saint-Didier,21,,,21546000ZH0050,,,,,,,,,,,,,0,,,,,P,prés,,,37689,4.167657,47.320676
2020-242645,2020-07-31,000001,Vente,275000,,,LES ETOULES,B113,21210,21546,Saint-Didier,21,,,21546000ZH0050,,,,,,,,,,,,,0,,,,,T,terres,,,4160,4.167657,47.320676
2020-242645,2020-07-31,000001,Vente,275000,,,LES ETOULES,B113,21210,21546,Saint-Didier,21,,,21546000ZH0051,,,,,,,,,,,,,0,,,,,T,terres,,,920,4.16648,47.321779
2020-242645,2020-07-31,000001,Vente,275000,,,LES ETOULES,B113,21210,21546,Saint-Didier,21,,,21546000ZH0051,,,,,,,,,,,,,0,,,,,P,prés,,,6976,4.16648,47.321779
2020-242645,2020-07-31,000001,Vente,275000,9001,,LES ETOULES,B113,21210,21546,Saint-Didier,21,,,21546000ZH0052,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,7410,4.167458,47.321952
2020-242645,2020-07-31,000001,Vente,275000,9001,,LES ETOULES,B113,21210,21546,Saint-Didier,21,,,21546000ZH0052,,,,,,,,,,,,,0,1,Maison,80,3,P,prés,,,2700,4.167458,47.321952
2020-242645,2020-07-31,000001,Vente,275000,9001,,LES ETOULES,B113,21210,21546,Saint-Didier,21,,,21546000ZH0052,,,,,,,,,,,,,0,1,Maison,80,3,P,prés,,,20019,4.167458,47.321952
2020-242645,2020-07-31,000001,Vente,275000,9001,,LES ETOULES,B113,21210,21546,Saint-Didier,21,,,21546000ZH0052,,,,,,,,,,,,,0,1,Maison,80,3,P,prés,,,15000,4.167458,47.321952
2020-242645,2020-07-31,000001,Vente,275000,,,PRES DU GUAY,B228,21210,21546,Saint-Didier,21,,,21546000ZH0057,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6485,4.178393,47.323602
2020-242645,2020-07-31,000001,Vente,275000,,,LES ETOULES,B113,21210,21546,Saint-Didier,21,,,21546000ZH0091,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2300,4.169462,47.323459
2020-242645,2020-07-31,000001,Vente,275000,,,LES ETOULES,B113,21210,21546,Saint-Didier,21,,,21546000ZH0091,,,,,,,,,,,,,0,,,,,P,prés,,,29929,4.169462,47.323459
2020-242645,2020-07-31,000001,Vente,275000,,,LES ETOULES,B113,21210,21546,Saint-Didier,21,,,21546000ZH0091,,,,,,,,,,,,,0,,,,,P,prés,,,29929,4.169462,47.323459
2020-242645,2020-07-31,000001,Vente,275000,,,LE LOPPE,B151,21210,21546,Saint-Didier,21,,,21546000ZI0115,,,,,,,,,,,,,0,,,,,P,prés,,,7544,4.154906,47.326061
2020-242645,2020-07-31,000001,Vente,275000,,,LE LOPPE,B151,21210,21546,Saint-Didier,21,,,21546000ZI0115,,,,,,,,,,,,,0,,,,,P,prés,,,20021,4.154906,47.326061
2020-242645,2020-07-31,000001,Vente,275000,,,LE LOPPE,B151,21210,21546,Saint-Didier,21,,,21546000ZI0115,,,,,,,,,,,,,0,,,,,P,prés,,,20021,4.154906,47.326061
2020-242645,2020-07-31,000001,Vente,275000,,,CHAMP BONNARD,B028,21210,21546,Saint-Didier,21,,,21546000ZI0125,,,,,,,,,,,,,0,,,,,P,prés,,,29307,4.165365,47.323333
2020-242645,2020-07-31,000001,Vente,275000,,,LES CHAMPS DU PART,B072,21210,21546,Saint-Didier,21,,,21546000ZK0008,,,,,,,,,,,,,0,,,,,T,terres,,,15560,4.153107,47.330711
2020-242645,2020-07-31,000001,Vente,275000,,,LES CHAMPS DU PART,B072,21210,21546,Saint-Didier,21,,,21546000ZK0011,,,,,,,,,,,,,0,,,,,T,terres,,,2180,4.154665,47.332233
2020-242645,2020-07-31,000001,Vente,275000,,,LES CHAMPS DU PART,B072,21210,21546,Saint-Didier,21,,,21546000ZK0012,,,,,,,,,,,,,0,,,,,T,terres,,,17108,4.156283,47.332028
2020-242645,2020-07-31,000001,Vente,275000,,,LES CHAMPS DU PART,B072,21210,21546,Saint-Didier,21,,,21546000ZK0013,,,,,,,,,,,,,0,,,,,T,terres,,,17563,4.156542,47.333084
2020-242645,2020-07-31,000001,Vente,275000,,,LES CHAMPS DU PART,B072,21210,21546,Saint-Didier,21,,,21546000ZK0014,,,,,,,,,,,,,0,,,,,T,terres,,,3268,4.156103,47.333369
2020-242645,2020-07-31,000001,Vente,275000,,,LES CHAMPS DE LA FORERE,B066,21210,21546,Saint-Didier,21,,,21546000ZK0022,,,,,,,,,,,,,0,,,,,T,terres,,,48713,4.161136,47.327622
2020-244098,2020-08-28,000001,Vente,77500,5117,,HAMEAU DE GRANVAULT,B142,21210,21546,Saint-Didier,21,,,215460000D0200,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,146,4.150886,47.323864
2020-244098,2020-08-28,000001,Vente,77500,,,HAMEAU DE GRANVAULT,B142,21210,21546,Saint-Didier,21,,,215460000D0201,,,,,,,,,,,,,0,,,,,J,jardins,,,103,4.150881,47.323936
2020-244098,2020-08-28,000001,Vente,77500,5119,,HAMEAU DE GRANVAULT,B142,21210,21546,Saint-Didier,21,,,215460000D0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,59,4.150751,47.323806
2020-244098,2020-08-28,000001,Vente,77500,,,HAMEAU DE GRANVAULT,B142,21210,21546,Saint-Didier,21,,,215460000D0743,,,,,,,,,,,,,0,,,,,S,sols,,,282,4.150995,47.323879
2020-244098,2020-08-28,000001,Vente,77500,,,HAMEAU DE GRANVAULT,B142,21210,21546,Saint-Didier,21,,,215460000D0777,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.150896,47.323795
2020-244733,2020-09-04,000001,Vente,140000,5082,B,HAMEAU DE MONTACHON,B144,21210,21546,Saint-Didier,21,,,215460000D0739,,,,,,,,,,,,,0,1,Maison,144,5,J,jardins,,,420,4.160334,47.325501
2020-244733,2020-09-04,000001,Vente,140000,5082,B,HAMEAU DE MONTACHON,B144,21210,21546,Saint-Didier,21,,,215460000D0739,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,100,4.160334,47.325501
2020-244733,2020-09-04,000001,Vente,140000,,,HAMEAU DE MONTACHON,B144,21210,21546,Saint-Didier,21,,,215460000D0740,,,,,,,,,,,,,0,,,,,S,sols,,,339,4.1601,47.325376
2020-244733,2020-09-04,000001,Vente,140000,,,HAMEAU DE MONTACHON,B144,21210,21546,Saint-Didier,21,,,215460000D0740,,,,,,,,,,,,,0,,,,,J,jardins,,,928,4.1601,47.325376
2020-244733,2020-09-04,000001,Vente,140000,,,HAMEAU DE MONTACHON,B144,21210,21546,Saint-Didier,21,,,215460000D0740,,,,,,,,,,,,,0,,,,,J,jardins,,,48,4.1601,47.325376
2020-244733,2020-09-04,000001,Vente,140000,,,HAMEAU DE MONTACHON,B144,21210,21546,Saint-Didier,21,,,215460000D0797,,,,,,,,,,,,,0,,,,,J,jardins,,,572,4.159836,47.325267
2020-246995,2020-11-05,000001,Vente,435000,,,HAMEAU DE MAISON BAUDE,B143,21210,21546,Saint-Didier,21,,,215460000C0464,,,,,,,,,,,,,0,,,,,S,sols,,,200,4.176333,47.308909
2020-246995,2020-11-05,000001,Vente,435000,,,HAMEAU DE MAISON BAUDE,B143,21210,21546,Saint-Didier,21,,,215460000C0464,,,,,,,,,,,,,0,,,,,P,prés,,,3236,4.176333,47.308909
2020-246995,2020-11-05,000001,Vente,435000,5074,,HAMEAU DE MAISON BAUDE,B143,21210,21546,Saint-Didier,21,,,215460000C0465,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,738,4.176424,47.308799
2020-246995,2020-11-05,000001,Vente,435000,5074,,HAMEAU DE MAISON BAUDE,B143,21210,21546,Saint-Didier,21,,,215460000C0465,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,738,4.176424,47.308799
2020-246995,2020-11-05,000001,Vente,435000,5074,,HAMEAU DE MAISON BAUDE,B143,21210,21546,Saint-Didier,21,,,215460000C0465,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,738,4.176424,47.308799
2020-246995,2020-11-05,000001,Vente,435000,5074,,HAMEAU DE MAISON BAUDE,B143,21210,21546,Saint-Didier,21,,,215460000C0465,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,738,4.176424,47.308799
2020-246995,2020-11-05,000001,Vente,435000,5074,,HAMEAU DE MAISON BAUDE,B143,21210,21546,Saint-Didier,21,,,215460000C0465,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,738,4.176424,47.308799
2020-246995,2020-11-05,000001,Vente,435000,,,HAMEAU DE MAISON BAUDE,B143,21210,21546,Saint-Didier,21,,,215460000C0466,,,,,,,,,,,,,0,,,,,J,jardins,,,377,4.176633,47.308772
2020-247365,2020-10-27,000001,Vente,300,,,HAMEAU DE MAISON BAUDE,B143,21210,21546,Saint-Didier,21,,,215460000C0537,,,,,,,,,,,,,0,,,,,P,prés,,,1200,4.178234,47.308983
2020-247491,2020-11-06,000001,Vente,20000,,,LE CHAMP DU FOURRE,B045,21210,21546,Saint-Didier,21,,,21546000ZH0004,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,7230,4.172012,47.324314
2020-247491,2020-11-06,000001,Vente,20000,,,LE CHAMP DU FOURRE,B045,21210,21546,Saint-Didier,21,,,21546000ZH0004,,,,,,,,,,,,,0,,,,,T,terres,,,8093,4.172012,47.324314
2020-247491,2020-11-06,000001,Vente,20000,,,LE CHAMP DU FOURRE,B045,21210,21546,Saint-Didier,21,,,21546000ZH0004,,,,,,,,,,,,,0,,,,,P,prés,,,7470,4.172012,47.324314
2020-247491,2020-11-06,000001,Vente,20000,,,LE CHAMP DU FOURRE,B045,21210,21546,Saint-Didier,21,,,21546000ZH0004,,,,,,,,,,,,,0,,,,,P,prés,,,7470,4.172012,47.324314
2020-247952,2020-11-13,000001,Vente,55000,5106,,LE BEUGNON,B009,21210,21546,Saint-Didier,21,,,21546000ZI0111,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,725,4.158141,47.324094
2020-247952,2020-11-13,000001,Vente,55000,5106,,LE BEUGNON,B009,21210,21546,Saint-Didier,21,,,21546000ZI0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,725,4.158141,47.324094
2020-248034,2020-12-04,000001,Vente,122000,,,HAMEAU DES CORDAINS,B145,21210,21546,Saint-Didier,21,,,215460000D0055,,,,,,,,,,,,,0,,,,,P,prés,,,917,4.120142,47.305629
2020-248034,2020-12-04,000001,Vente,122000,5138,,HAMEAU DES CORDAINS,B145,21210,21546,Saint-Didier,21,,,215460000D0056,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,179,4.119861,47.30589
2020-248034,2020-12-04,000001,Vente,122000,,,HAMEAU DES CORDAINS,B145,21210,21546,Saint-Didier,21,,,215460000D0057,,,,,,,,,,,,,0,,,,,P,prés,,,507,4.119879,47.305655
2020-248034,2020-12-04,000001,Vente,122000,,,HAMEAU DES CORDAINS,B145,21210,21546,Saint-Didier,21,,,215460000D0058,,,,,,,,,,,,,0,,,,,S,sols,,,517,4.119742,47.30575
2020-248211,2020-12-05,000001,Vente,230000,5047,,LES CARRONS,B024,21210,21546,Saint-Didier,21,,,215460000B0155,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,1428,4.222383,47.323984
2020-248211,2020-12-05,000001,Vente,230000,,,LES CARRONS,B024,21210,21546,Saint-Didier,21,,,215460000B0156,,,,,,,,,,,,,0,,,,,P,prés,,,1132,4.22289,47.324185
2020-248211,2020-12-05,000001,Vente,230000,,,LES CARRONS,B024,21210,21546,Saint-Didier,21,,,215460000B0157,,,,,,,,,,,,,0,,,,,P,prés,,,6438,4.222657,47.323762
2020-248211,2020-12-05,000001,Vente,230000,,,LES CARRONS,B024,21210,21546,Saint-Didier,21,,,215460000B0337,,,,,,,,,,,,,0,,,,,L,landes,,,1504,4.221838,47.323919
2020-248211,2020-12-05,000001,Vente,230000,,,LES QUATRE JOURNAUX,B235,21210,21546,Saint-Didier,21,,,215460000B0340,,,,,,,,,,,,,0,,,,,L,landes,,,96,4.222094,47.324097
2020-248259,2020-12-03,000001,Vente,28600,5016,A,VILLAGE,B272,21210,21546,Saint-Didier,21,,,215460000A0164,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,54,4.181321,47.330632
2020-248259,2020-12-03,000001,Vente,28600,,,VILLAGE,B272,21210,21546,Saint-Didier,21,,,215460000A0251,,,,,,,,,,,,,0,,,,,L,landes,,,446,4.181282,47.330581
2020-248410,2020-11-28,000001,Vente,32000,5061,,HAMEAU DE MAISON BAUDE,B143,21210,21546,Saint-Didier,21,,,215460000C0485,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,70,4.179257,47.3107
2020-248410,2020-11-28,000001,Vente,32000,,,HAMEAU DE MAISON BAUDE,B143,21210,21546,Saint-Didier,21,,,215460000C0636,,,,,,,,,,,,,0,,,,,S,sols,,,320,4.179184,47.31054
2020-248411,2020-11-28,000002,Vente,64000,,,HAMEAU DE MAISON BAUDE,B143,21210,21546,Saint-Didier,21,,,215460000C0488,,,,,,,,,,,,,0,,,,,J,jardins,,,291,4.179296,47.310809
2020-248411,2020-11-28,000002,Vente,64000,5060,,HAMEAU DE MAISON BAUDE,B143,21210,21546,Saint-Didier,21,,,215460000C0611,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,73,4.179387,47.310688
2020-248411,2020-11-28,000002,Vente,64000,,,HAMEAU DE MAISON BAUDE,B143,21210,21546,Saint-Didier,21,,,215460000C0636,,,,,,,,,,,,,0,,,,,S,sols,,,320,4.179184,47.31054
2020-248411,2020-11-28,000002,Vente,64000,,,HAMEAU DE MAISON BAUDE,B143,21210,21546,Saint-Didier,21,,,215460000C0637,,,,,,,,,,,,,0,,,,,S,sols,,,85,4.179379,47.310612
2020-248411,2020-11-28,000002,Vente,64000,,,HAMEAU DE MAISON BAUDE,B143,21210,21546,Saint-Didier,21,,,215460000C0638,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.179334,47.31053
2020-248411,2020-11-28,000002,Vente,64000,,,HAMEAU DE MAISON BAUDE,B143,21210,21546,Saint-Didier,21,,,215460000C0639,,,,,,,,,,,,,0,,,,,S,sols,,,94,4.179303,47.310409
2020-248411,2020-11-28,000003,Vente,64000,,,HAMEAU DE MAISON BAUDE,B143,21210,21546,Saint-Didier,21,,,215460000C0482,,,,,,,,,,,,,0,,,,,J,jardins,,,466,4.17891,47.310577
2020-248411,2020-11-28,000003,Vente,64000,5062,,HAMEAU DE MAISON BAUDE,B143,21210,21546,Saint-Didier,21,,,215460000C0483,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,281,4.179111,47.310595
2020-248411,2020-11-28,000003,Vente,64000,5062,,HAMEAU DE MAISON BAUDE,B143,21210,21546,Saint-Didier,21,,,215460000C0483,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,281,4.179111,47.310595
2020-248411,2020-11-28,000003,Vente,64000,5062,,HAMEAU DE MAISON BAUDE,B143,21210,21546,Saint-Didier,21,,,215460000C0483,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,281,4.179111,47.310595
2020-248411,2020-11-28,000003,Vente,64000,5062,,HAMEAU DE MAISON BAUDE,B143,21210,21546,Saint-Didier,21,,,215460000C0483,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,281,4.179111,47.310595
2020-248411,2020-11-28,000003,Vente,64000,5062,,HAMEAU DE MAISON BAUDE,B143,21210,21546,Saint-Didier,21,,,215460000C0483,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,281,4.179111,47.310595
2020-248411,2020-11-28,000003,Vente,64000,5062,,HAMEAU DE MAISON BAUDE,B143,21210,21546,Saint-Didier,21,,,215460000C0483,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,281,4.179111,47.310595
2020-248411,2020-11-28,000003,Vente,64000,,,HAMEAU DE MAISON BAUDE,B143,21210,21546,Saint-Didier,21,,,215460000C0487,,,,,,,,,,,,,0,,,,,P,prés,,,541,4.179061,47.310824
2020-248411,2020-11-28,000003,Vente,64000,,,HAMEAU DE MAISON BAUDE,B143,21210,21546,Saint-Didier,21,,,215460000C0636,,,,,,,,,,,,,0,,,,,S,sols,,,320,4.179184,47.31054
2020-248411,2020-11-28,000003,Vente,64000,,,HAMEAU DE MAISON BAUDE,B143,21210,21546,Saint-Didier,21,,,215460000C0639,,,,,,,,,,,,,0,,,,,S,sols,,,94,4.179303,47.310409
