siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
065801524,00037,06580152400037,O,2000-10-02,NN,,,2019-11-14T14:00:19,false,3,,,,,LE HARAS,13610,SAINT-ESTEVE-JANSON,,,13093,,,,,,,,,,,,,,,,,,,2008-01-01,A,S.E.I.A.M,,,,68.20B,NAFRev2,N,5.403564,43.678686,0.4,street,Les Vergeras 13610 Saint-Estève-Janson,13093_phjw9w,G,LES VERGERAS,
211300934,00018,21130093400018,O,1983-03-01,11,2018,,2020-08-25T10:15:52,true,4,HOTEL DE VILLE,,,,,13610,SAINT-ESTEVE-JANSON,,,13093,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211300934,00026,21130093400026,O,1997-01-01,NN,,,2019-11-14T14:00:19,false,4,MAIRIE,,,,,13610,SAINT-ESTEVE-JANSON,,,13093,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
251301313,00028,25130131300028,O,2011-05-12,,,,2019-11-14T14:00:19,true,2,MAIRIE,,,CHE,DEPARTEMENTAL 66B,13610,SAINT-ESTEVE-JANSON,,,13093,,,,,,,,,,,,,,,,,,,2016-01-25,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
261302459,00019,26130245900019,O,1984-12-04,NN,,,2019-11-14T14:00:19,true,3,,,,,HOTEL DE VILLE,13610,SAINT-ESTEVE-JANSON,,,13093,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303054233,00125,30305423300125,O,2012-10-01,21,2018,,2020-08-25T10:22:28,false,2,FAM LES CAPELIERES,,,CHE,DE FORBIN,13610,SAINT-ESTEVE-JANSON,,,13093,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,87.10C,NAFRev2,O,1.4635553,43.5751172,0.82,poi.footway,Rue Claude de Forbin (Chemin piéton) Toulouse,https://osm.org/way/33711207,G,,
315010330,00019,31501033000019,O,,,,,2019-11-14T14:00:19,true,1,,,,RUE,DU BADEREAU,13610,SAINT-ESTEVE-JANSON,,,13093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,5.395192,43.68606,0.93,street,Rue du Badereau 13610 Saint-Estève-Janson,13093_0550,G,RUE DU BADEREAU,
316579028,00036,31657902800036,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LES GRANDS VERGERS,13610,SAINT-ESTEVE-JANSON,,,13093,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4J,NAF1993,N,5.389997,43.687322,0.93,street,Les Grands Vergers 13610 Saint-Estève-Janson,13093_b014,G,LES GRANDS VERGERS,
317423895,00034,31742389500034,O,2013-12-17,,,,2020-10-07T04:13:31,true,2,,,,AV,FORBIN DE JANSON,13610,SAINT-ESTEVE-JANSON,,,13093,,,,,,,,,,,,,,,,,,,2020-02-12,F,LA TABLE D'ESTEVE,,,LA TABLE D'ESTEVE,56.10C,NAFRev2,N,5.394559,43.686623,0.84,street,Avenue Forbin de Janson 13610 Saint-Estève-Janson,13093_2550,G,AVENUE FORBIN DE JANSON,
318782380,00030,31878238000030,O,1997-01-20,NN,,,2019-11-14T14:00:19,true,4,,,,,VALLON DE LA JASSE,13610,SAINT-ESTEVE-JANSON,,,13093,,,,,,,,,,,,,,,,,,,1998-12-18,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
319284964,00016,31928496400016,O,1980-06-12,NN,,,2019-11-14T14:00:19,true,3,,,,,CLUB RANCH TOURNEBRIDE,13610,SAINT-ESTEVE-JANSON,,,13093,,,,,,,,,,,,,,,,,,,1994-02-07,F,,,,,01.4D,NAF1993,N,,,0,,,,,,
320299423,00014,32029942300014,O,,,,,2019-11-14T14:00:19,true,1,,17,,LOT,LES PLAINES ET GDS VERGERS,13610,SAINT-ESTEVE-JANSON,,,13093,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
323843649,00035,32384364900035,O,1996-07-01,NN,,,2020-12-08T09:03:57,true,4,,,,RUE,GRANDE,13610,SAINT-ESTEVE-JANSON,,,13093,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,74.90A,NAFRev2,N,5.395358,43.685921,0.82,street,Grande Rue 13610 Saint-Estève-Janson,13093_2950,G,GRANDE RUE,
324062967,00058,32406296700058,O,2007-01-15,,,,2019-11-14T14:00:19,false,1,LOT TARRASSES,,,QUA,LES AIRES,13610,SAINT-ESTEVE-JANSON,,,13093,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,45.3A,NAFRev1,N,5.396949,43.683908,0.79,street,Quartier les Aires 13610 Saint-Estève-Janson,13093_s6or7e,G,QUARTIER LES AIRES,
327424800,00099,32742480000099,O,2016-09-01,,,4321AB,2019-11-14T14:00:19,false,2,,9,,RUE,DU BADEREAU,13610,SAINT-ESTEVE-JANSON,,,13093,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,43.21A,NAFRev2,N,5.394898,43.686114,0.93,housenumber,9 Rue du Badereau 13610 Saint-Estève-Janson,13093_0550_00009,G,9 RUE DU BADEREAU,
330396755,00028,33039675500028,O,,,,,2019-11-14T14:00:19,true,1,,15,,,LES GRANDS VERGERS,13610,SAINT-ESTEVE-JANSON,,,13093,,,,,,,,,,,,,,,,,,,1988-05-30,F,,,,,69.23,NAP,N,5.392106,43.687175,0.93,housenumber,15 Les Grands Vergers 13610 Saint-Estève-Janson,13093_b014_00015,G,15 LES GRANDS VERGERS,
331743575,00036,33174357500036,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,VALLON DE LA JASSE,13610,SAINT-ESTEVE-JANSON,,,13093,,,,,,,,,,,,,,,,,,,1992-02-14,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
333583268,00011,33358326800011,O,1985-10-07,NN,,,2019-11-14T14:00:19,true,5,,,,,LES GRANDS VERGERS,13610,SAINT-ESTEVE-JANSON,,,13093,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.12B,NAFRev2,O,5.389997,43.687322,0.93,street,Les Grands Vergers 13610 Saint-Estève-Janson,13093_b014,G,LES GRANDS VERGERS,
334955069,00037,33495506900037,O,2012-06-15,,,,2021-02-23T10:53:59,true,1,,,,PL,DE L'EGLISE,13610,SAINT-ESTEVE-JANSON,,,13093,,,,,,,,,,,,,,,,,,,2012-06-15,A,,,,,47.99A,NAFRev2,N,5.394658,43.686273,0.81,street,Place de l'Église 13610 Saint-Estève-Janson,13093_2100,G,PLACE DE L EGLISE,
335310769,00039,33531076900039,O,2002-11-15,NN,,,2019-11-14T14:00:19,true,4,,,,CHE,DES PLAINES,13610,SAINT-ESTEVE-JANSON,,,13093,,,,,,,,,,,,,,,,,,,2009-11-15,A,,,,,43.21A,NAFRev2,N,5.38984,43.687966,0.81,street,Chemin des Plaines 13610 Saint-Estève-Janson,13093_4808,G,CHEMIN DES PLAINES,
339150906,00032,33915090600032,O,2012-02-08,,,,2021-02-23T10:55:29,true,1,,1,,RUE,DES ESCALIERS,13610,SAINT-ESTEVE-JANSON,,,13093,,,,,,,,,,,,,,,,,,,2012-02-08,A,,,,,86.90F,NAFRev2,N,5.394982,43.686424,0.93,housenumber,1 Rue des Escaliers 13610 Saint-Estève-Janson,13093_2150_00001,G,1 RUE DES ESCALIERS,
343000915,00011,34300091500011,O,1987-11-01,NN,,,2019-11-14T14:00:19,true,4,ST ESTEV JANSON,,,,LES GRANDS VERGERS,13610,SAINT-ESTEVE-JANSON,,,13093,,,,,,,,,,,,,,,,,,,2010-02-16,F,,,,,68.20B,NAFRev2,N,5.389997,43.687322,0.93,street,Les Grands Vergers 13610 Saint-Estève-Janson,13093_b014,G,LES GRANDS VERGERS,
345360218,00019,34536021800019,O,1988-07-01,NN,,,2019-11-14T14:00:19,true,10,,,,,LES TERRASSES,13610,SAINT-ESTEVE-JANSON,,,13093,,,,,,,,,,,,,,,,,,,2013-03-15,F,,,,,43.99C,NAFRev2,N,5.39845,43.683563,0.91,street,Lotissement les Terrasses 13610 Saint-Estève-Janson,13093_a600,G,LOTISSEMENT LES TERRASSES,
349574947,00033,34957494700033,O,1996-08-01,NN,,,2019-11-14T14:00:19,false,4,,,,LD,LE PONT,13610,SAINT-ESTEVE-JANSON,,,13093,,,,,,,,,,,,,,,,,,,2002-01-01,F,BATIMENT SERVICE,,,,45.2V,NAF1993,O,,,0,,,,,,
351273396,00017,35127339600017,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,BD,DES ECOLES,13610,SAINT-ESTEVE-JANSON,,,13093,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.6D,NAF1993,N,5.396507,43.685735,0.78,street,Boulevard des Ecoles 13610 Saint-Estève-Janson,13093_2050,G,BOULEVARD DES ECOLES,
378263958,00019,37826395800019,O,1990-06-01,NN,,,2019-11-14T14:00:19,true,3,,,,LD,LE PONT,13610,SAINT-ESTEVE-JANSON,,,13093,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1A,NAF1993,O,,,0,,,,,,
382016079,00016,38201607900016,O,1991-04-01,,,,2019-11-14T14:00:19,true,3,,,,,LIEUDIT LE PONT,13610,SAINT-ESTEVE-JANSON,,,13093,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
382125250,00011,38212525000011,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LES GRAVIERS EST,13610,SAINT-ESTEVE-JANSON,,,13093,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,5.389933,43.691739,0.93,locality,Les Graviers Est 13610 Saint-Estève-Janson,13093_b023,G,LES GRAVIERS EST,
385097308,00014,38509730800014,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,VALLON DE LA JASSE,13610,SAINT-ESTEVE-JANSON,,,13093,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
387966799,00026,38796679900026,O,2010-07-01,,,,2020-06-09T08:44:37,true,2,,,,QUA,LES AIRES,13610,SAINT-ESTEVE-JANSON,,,13093,,,,,,,,,,,,,,,,,,,2020-05-25,F,,,,,46.19B,NAFRev2,N,5.396949,43.683908,0.79,street,Quartier les Aires 13610 Saint-Estève-Janson,13093_s6or7e,G,QUARTIER LES AIRES,
388418022,00033,38841802200033,O,2019-07-01,,,4321AB,2021-02-23T11:14:23,true,1,,357,,QUA,LES AIRES,13610,SAINT-ESTEVE-JANSON,,,13093,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
388659682,00016,38865968200016,O,,,,,2019-11-14T14:00:19,true,1,,,,,VALLON DE LA JASSE,13610,SAINT-ESTEVE-JANSON,,,13093,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
388769283,00028,38876928300028,O,1995-06-01,NN,,,2019-11-14T14:00:19,true,3,,,,,VALLON DE LA JASSE,13610,SAINT-ESTEVE-JANSON,,,13093,,,,,,,,,,,,,,,,,,,1997-01-20,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
390865046,00028,39086504600028,O,1999-01-01,,,,2019-11-14T14:00:19,false,3,,,,QUAI,LES TARRASSES,13610,SAINT-ESTEVE-JANSON,,,13093,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.8F,NAF1993,N,5.398534,43.683702,0.71,street,Les Tarrasses 13610 Saint-Estève-Janson,13093_77st6u,G,LES TARRASSES,
394849855,00017,39484985500017,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,VALLON DE LA JASSE,13610,SAINT-ESTEVE-JANSON,,,13093,,,,,,,,,,,,,,,,,,,1995-05-26,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
398406355,00014,39840635500014,O,1994-07-25,NN,,,2019-11-14T14:00:19,true,3,,,,,LES MOULESTRES,13610,SAINT-ESTEVE-JANSON,,,13093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.381663,43.693827,0.93,street,Les Moulestres 13610 Saint-Estève-Janson,13093_w9x143,G,LES MOULESTRES,
400772976,00041,40077297600041,O,2009-01-01,,,,2019-11-14T14:00:19,false,2,LES GRAVIERS EST,,,,,13610,SAINT-ESTEVE-JANSON,,,13093,,,,,,,,,,,,,,,,,,,2009-12-19,F,,,,,49.32Z,NAFRev2,N,5.389933,43.691739,0.93,locality,Les Graviers Est 13610 Saint-Estève-Janson,13093_b023,D,LES GRAVIERS EST,
401992078,00014,40199207800014,O,1995-08-14,NN,,,2019-11-14T14:00:19,true,3,,,,,HARAS,13610,SAINT-ESTEVE-JANSON,,,13093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.953152,45.9256158,0.89,poi.park,Haras (Parc) Rochefort,https://osm.org/way/380719284,G,,
407672617,00013,40767261700013,O,,NN,,,2019-11-14T14:00:19,true,1,,6,,,LES AMANDIERS,13610,SAINT-ESTEVE-JANSON,,,13093,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.8G,NAF1993,N,5.391503,43.687975,0.91,housenumber,6 Lotissement les Amandiers 13610 Saint-Estève-Janson,13093_a002_00006,G,6 LOTISSEMENT LES AMANDIERS,
407787274,00023,40778727400023,O,1999-07-10,NN,,,2019-11-14T14:00:19,false,16,,9,,,LES GRANDS VERGERS,13610,SAINT-ESTEVE-JANSON,,,13093,,,,,,,,,,,,,,,,,,,2014-07-11,F,,,,,56.10C,NAFRev2,O,5.391247,43.687105,0.93,housenumber,9 Les Grands Vergers 13610 Saint-Estève-Janson,13093_b014_00009,G,9 LES GRANDS VERGERS,
408051670,00011,40805167000011,O,1996-07-01,,,,2019-11-14T14:00:19,true,1,,6,,,LES AMANDIERS,13610,SAINT-ESTEVE-JANSON,,,13093,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.8D,NAF1993,N,5.391503,43.687975,0.91,housenumber,6 Lotissement les Amandiers 13610 Saint-Estève-Janson,13093_a002_00006,G,6 LOTISSEMENT LES AMANDIERS,
408181550,00018,40818155000018,O,1995-10-12,NN,,,2019-11-14T14:00:19,true,5,MAIRIE,,,,,13610,SAINT-ESTEVE-JANSON,,,13093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
409091774,00037,40909177400037,O,2017-06-15,,,,2021-02-23T11:31:14,true,1,,421,,CHE,DES AIRES,13610,SAINT-ESTEVE-JANSON,,,13093,,,,,,,,,,,,,,,,,,,2017-06-15,A,LOGIC-SYSTEM,,,LOGIC-SYSTEM,47.99A,NAFRev2,N,5.395367,43.68475,0.83,housenumber,421 Chemin des Aires 13610 Saint-Estève-Janson,13093_0149_00421,G,421 CHEMIN DES AIRES,
413317801,00012,41331780100012,O,1987-12-31,02,2018,,2020-08-25T10:41:05,true,3,,,,,HARAS DE ST ESTEVE JANSON,13610,SAINT-ESTEVE-JANSON,,,13093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
415090893,00025,41509089300025,O,2001-12-01,NN,,,2019-11-14T14:00:19,false,4,,4,,LOT,LES GRANDS VERGERS,13610,SAINT-ESTEVE-JANSON,,,13093,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,66.22Z,NAFRev2,N,5.390136,43.68748,0.89,housenumber,4 Lotissement les Grands Vergers 13610 Saint-Estève-Janson,13093_a005_00004,G,4 LOTISSEMENT LES GRANDS VERGERS,
420103350,00021,42010335000021,O,1999-10-15,NN,,,2019-11-14T14:00:19,false,3,,18,,,LES GRANDS VERGERS,13610,SAINT-ESTEVE-JANSON,,,13093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,5.391203,43.687486,0.92,housenumber,18 Lotissement les Grands Vergers 13610 Saint-Estève-Janson,13093_a005_00018,G,18 LOTISSEMENT LES GDS VERGERS,
420617375,00019,42061737500019,O,1998-10-01,,,,2019-11-14T14:00:19,true,1,,18,,,LES GRANDS VERGERS,13610,SAINT-ESTEVE-JANSON,,,13093,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,80.4C,NAF1993,N,5.391203,43.687486,0.92,housenumber,18 Lotissement les Grands Vergers 13610 Saint-Estève-Janson,13093_a005_00018,G,18 LOTISSEMENT LES GDS VERGERS,
421080920,00018,42108092000018,O,1998-11-26,NN,,,2019-11-14T14:00:19,false,4,,18,,,LES GRANDS VERGERS,13610,SAINT-ESTEVE-JANSON,,,13093,,,,,,,,,,,,,,,,,,,2001-10-05,F,,,,,22.1A,NAF1993,N,5.391203,43.687486,0.92,housenumber,18 Lotissement les Grands Vergers 13610 Saint-Estève-Janson,13093_a005_00018,G,18 LOTISSEMENT LES GDS VERGERS,
421720491,00016,42172049100016,O,1998-12-24,NN,,,2019-11-14T14:00:19,true,3,,18,,,LES GRANDS VERGERS,13610,SAINT-ESTEVE-JANSON,,,13093,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.4H,NAFRev1,N,5.391203,43.687486,0.92,housenumber,18 Lotissement les Grands Vergers 13610 Saint-Estève-Janson,13093_a005_00018,G,18 LOTISSEMENT LES GDS VERGERS,
422303040,00014,42230304000014,O,1998-10-01,NN,,,2019-11-14T14:00:19,false,4,,18,,,LES GRANDS VERGERS,13610,SAINT-ESTEVE-JANSON,,,13093,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,45.2V,NAF1993,O,5.391203,43.687486,0.92,housenumber,18 Lotissement les Grands Vergers 13610 Saint-Estève-Janson,13093_a005_00018,G,18 LOTISSEMENT LES GDS VERGERS,
422721092,00019,42272109200019,O,1999-04-06,NN,,,2019-11-14T14:00:19,true,4,,,,,LES GRANDS VERGERS,13610,SAINT-ESTEVE-JANSON,,,13093,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.19B,NAFRev2,N,5.389997,43.687322,0.93,street,Les Grands Vergers 13610 Saint-Estève-Janson,13093_b014,G,LES GRANDS VERGERS,
423593698,00016,42359369800016,O,1999-05-07,,,,2019-11-14T14:00:19,false,3,,,,,LES AIRES,13610,SAINT-ESTEVE-JANSON,,,13093,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,85.1G,NAF1993,N,5.396949,43.683908,0.91,street,Quartier les Aires 13610 Saint-Estève-Janson,13093_s6or7e,G,QUARTIER LES AIRES,
423882646,00015,42388264600015,O,1999-07-01,NN,,,2019-11-14T14:00:19,true,3,,,,,VALLON DE LA JASSE,13610,SAINT-ESTEVE-JANSON,,,13093,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
424153070,00026,42415307000026,O,1999-05-01,NN,,,2019-11-14T14:00:19,false,4,,18,,,LES GRANDS VERGERS,13610,SAINT-ESTEVE-JANSON,,,13093,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,74.8K,NAF1993,N,5.391203,43.687486,0.92,housenumber,18 Lotissement les Grands Vergers 13610 Saint-Estève-Janson,13093_a005_00018,G,18 LOTISSEMENT LES GDS VERGERS,
429006638,00028,42900663800028,O,2000-01-10,NN,,,2019-11-14T14:00:19,true,4,HARAS DE ST ESTEVE JANSON,,,RTE,DEPARTEMENTALE 66,13610,SAINT-ESTEVE-JANSON,,,13093,,,,,,,,,,,,,,,,,,,2012-05-25,F,,,,,81.30Z,NAFRev2,N,5.395343,43.687262,0.76,street,Route Departementale 561 13610 Saint-Estève-Janson,13093_1610,G,ROUTE DEPARTEMENTALE 561,
429055080,00015,42905508000015,O,1964-12-23,NN,,,2019-11-14T14:00:19,true,3,,,,,VALLON DES JASSES,13610,SAINT-ESTEVE-JANSON,,,13093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.377508,43.698827,0.86,street,Les Vallons des Jasses 13610 Saint-Estève-Janson,13093_b049,G,LES VALLONS DES JASSES,
429973506,00026,42997350600026,O,2003-09-11,NN,,,2019-11-14T14:00:19,true,3,,,,,LE HARAS,13610,SAINT-ESTEVE-JANSON,,,13093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.403564,43.678686,0.4,street,Les Vergeras 13610 Saint-Estève-Janson,13093_phjw9w,G,LES VERGERAS,
430277327,00010,43027732700010,O,2000-03-01,NN,,,2019-11-14T14:00:19,false,4,,,,BD,DES ECOLES,13610,SAINT-ESTEVE-JANSON,,,13093,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,45.4F,NAF1993,O,5.396507,43.685735,0.78,street,Boulevard des Ecoles 13610 Saint-Estève-Janson,13093_2050,G,BOULEVARD DES ECOLES,
430821942,00017,43082194200017,O,1995-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,GRANDE RUE,13610,SAINT-ESTEVE-JANSON,,,13093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.395358,43.685921,0.93,street,Grande Rue 13610 Saint-Estève-Janson,13093_2950,G,GRANDE RUE,
434142774,00026,43414277400026,O,2003-03-03,NN,,,2019-11-14T14:00:19,true,3,RD 561,,,,PONSEROT,13610,SAINT-ESTEVE-JANSON,,,13093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
438331274,00037,43833127400037,O,2019-09-15,,,,2021-02-23T13:18:43,true,1,,7,,IMP,DU CANAL,13610,SAINT-ESTEVE-JANSON,,,13093,,,,,,,,,,,,,,,,,,,2019-09-15,A,,,,,86.90D,NAFRev2,N,5.39444,43.686409,0.81,housenumber,7 Impasse du Canal 13610 Saint-Estève-Janson,13093_1030_00007,G,7 IMPASSE DU CANAL,
438912610,00021,43891261000021,O,2001-11-12,NN,,,2019-11-14T14:00:19,false,4,,,,RUE,FORBIN DE JANSON,13610,SAINT-ESTEVE-JANSON,,,13093,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.31Z,NAFRev2,N,5.394559,43.686623,0.84,street,Avenue Forbin de Janson 13610 Saint-Estève-Janson,13093_2550,G,AVENUE FORBIN DE JANSON,
439741992,00010,43974199200010,O,2001-10-01,NN,,,2019-11-14T14:00:19,true,4,QUARTIER PONSEROT,561,,RTE,NATIONALE,13610,SAINT-ESTEVE-JANSON,,,13093,,,,,,,,,,,,,,,,,,,2003-10-09,F,,,,,74.1J,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
439744046,00012,43974404600012,O,2001-10-01,NN,,,2019-11-14T14:00:19,true,4,QUARTIER PONSEROT,561,,,NATIONALE,13610,SAINT-ESTEVE-JANSON,,,13093,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.2E,NAFRev1,N,4.7998393,43.9426172,0.9,poi.police,Police Nationale Avignon,https://osm.org/way/137666612,G,,
440391001,00029,44039100100029,O,2002-01-07,NN,,,2019-11-14T14:00:19,false,3,HARAS DE ST ESTEVE,,,RTE,DEPARTEMENTALE 66,13610,SAINT-ESTEVE-JANSON,,,13093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,5.395343,43.687262,0.76,street,Route Departementale 561 13610 Saint-Estève-Janson,13093_1610,G,ROUTE DEPARTEMENTALE 561,
441550019,00026,44155001900026,O,2010-04-01,,,,2021-02-23T13:23:09,true,1,,7,,QUA,LES TERRASSES,13610,SAINT-ESTEVE-JANSON,,,13093,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,18.13Z,NAFRev2,N,,,0,,,,,,
441596566,00014,44159656600014,O,2002-03-12,NN,,,2019-11-14T14:00:19,true,3,LA GEVAUDANAISE,,,,LES AIRES,13610,SAINT-ESTEVE-JANSON,,,13093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.396949,43.683908,0.91,street,Quartier les Aires 13610 Saint-Estève-Janson,13093_s6or7e,G,QUARTIER LES AIRES,
442476131,00010,44247613100010,O,2002-06-19,NN,,,2019-11-14T14:00:19,true,3,,9,,,LES GRANDS VERGERS,13610,SAINT-ESTEVE-JANSON,,,13093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.391247,43.687105,0.93,housenumber,9 Les Grands Vergers 13610 Saint-Estève-Janson,13093_b014_00009,G,9 LES GRANDS VERGERS,
444708598,00032,44470859800032,O,2016-10-13,,,,2021-02-23T13:27:35,true,1,,4,,BD,DES ECOLES,13610,SAINT-ESTEVE-JANSON,,,13093,,,,,,,,,,,,,,,,,,,2016-10-13,A,,,,,94.99Z,NAFRev2,O,0.117871,47.5103633,0.88,poi.bus_stop,Noyant : Bd des écoles (Arrêt de bus) Noyant-Villages,https://osm.org/node/5295581966,G,,
444812069,00011,44481206900011,O,2003-01-08,NN,,,2019-11-14T14:00:19,true,4,,,,QUA,LE PONT,13610,SAINT-ESTEVE-JANSON,,,13093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
445043284,00014,44504328400014,O,2003-01-27,NN,,,2019-11-14T14:00:19,false,4,MME CUDEL,,,AV,FORBIN DE JANSON,13610,SAINT-ESTEVE-JANSON,,,13093,,,,,,,,,,,,,,,,,,,2012-03-20,F,,,,,68.20A,NAFRev2,N,5.394559,43.686623,0.84,street,Avenue Forbin de Janson 13610 Saint-Estève-Janson,13093_2550,G,AVENUE FORBIN DE JANSON,
445404676,00022,44540467600022,O,2003-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,,LE VILLAGE,13610,SAINT-ESTEVE-JANSON,,,13093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
447620675,00010,44762067500010,O,2003-01-01,NN,,,2019-11-14T14:00:19,false,4,VILLA LES PINS,4,,,LES GRANDS VERGERS,13610,SAINT-ESTEVE-JANSON,,,13093,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,85.59A,NAFRev2,N,5.389997,43.687322,0.93,housenumber,4 Les Grands Vergers 13610 Saint-Estève-Janson,13093_b014_00004,G,4 LES GRANDS VERGERS,
449670157,00014,44967015700014,O,2003-07-01,NN,,,2019-11-14T14:00:19,false,8,,,,,VALLON DES JASSES,13610,SAINT-ESTEVE-JANSON,,,13093,,,,,,,,,,,,,,,,,,,2009-01-19,F,,,,,56.10A,NAFRev2,N,5.377508,43.698827,0.86,street,Les Vallons des Jasses 13610 Saint-Estève-Janson,13093_b049,G,LES VALLONS DES JASSES,
449911494,00010,44991149400010,O,2003-10-01,NN,,,2019-11-14T14:00:19,false,4,,,,AV,FORBIN DE JANSON,13610,SAINT-ESTEVE-JANSON,,,13093,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,82.99Z,NAFRev2,N,5.394559,43.686623,0.84,street,Avenue Forbin de Janson 13610 Saint-Estève-Janson,13093_2550,G,AVENUE FORBIN DE JANSON,
452389620,00017,45238962000017,O,2004-03-04,NN,,,2019-11-14T14:00:19,false,3,,,,QUA,LES AIRES,13610,SAINT-ESTEVE-JANSON,,,13093,,,,,,,,,,,,,,,,,,,2005-05-13,F,,,,,45.3A,NAFRev1,N,5.396949,43.683908,0.79,street,Quartier les Aires 13610 Saint-Estève-Janson,13093_s6or7e,G,QUARTIER LES AIRES,
452409360,00016,45240936000016,O,2004-03-04,NN,,,2019-11-14T14:00:19,true,3,,,,QUA,LES AIRES,13610,SAINT-ESTEVE-JANSON,,,13093,,,,,,,,,,,,,,,,,,,2005-05-13,F,,,,,74.1J,NAFRev1,N,5.396949,43.683908,0.79,street,Quartier les Aires 13610 Saint-Estève-Janson,13093_s6or7e,G,QUARTIER LES AIRES,
452677875,00034,45267787500034,O,2017-09-01,,,4322AZ,2020-10-06T03:58:50,true,2,,127,,TRA,DES TARRASSES,13610,SAINT-ESTEVE-JANSON,,,13093,,,,,,,,,,,,,,,,,,,2020-07-08,F,,,,D-HELP MULTISERVICES,43.22A,NAFRev2,N,,,0,,,,,,
478571284,00015,47857128400015,O,2004-10-04,NN,,,2019-11-14T14:00:19,false,5,,,,AV,FORBIN DE JANSON,13610,SAINT-ESTEVE-JANSON,,,13093,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,85.59A,NAFRev2,O,5.394559,43.686623,0.84,street,Avenue Forbin de Janson 13610 Saint-Estève-Janson,13093_2550,G,AVENUE FORBIN DE JANSON,
478644446,00013,47864444600013,O,2001-02-16,,,,2019-11-14T14:00:19,false,3,TOURNEBRIDE,,,,VALLON DES JASSES,13610,SAINT-ESTEVE-JANSON,,,13093,,,,,,,,,,,,,,,,,,,2002-04-05,F,,,,,91.3E,NAF1993,N,5.377508,43.698827,0.86,street,Les Vallons des Jasses 13610 Saint-Estève-Janson,13093_b049,G,LES VALLONS DES JASSES,
478978638,00029,47897863800029,O,2006-09-01,,,4339ZZ,2019-11-14T14:00:19,false,3,,,,QUA,LES AIRES,13610,SAINT-ESTEVE-JANSON,,,13093,,,,,,,,,,,,,,,,,,,2013-03-11,F,,,,,43.39Z,NAFRev2,N,5.396949,43.683908,0.79,street,Quartier les Aires 13610 Saint-Estève-Janson,13093_s6or7e,G,QUARTIER LES AIRES,
479275653,00018,47927565300018,O,2004-11-02,NN,,4399CZ,2021-01-14T10:16:51,true,8,,,,QUA,DES VERGERAS,13610,SAINT-ESTEVE-JANSON,,,13093,,,,,,,,,,,,,,,,,,,2021-01-11,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,