id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-725690,2023-01-10,000001,Vente en l'état futur d'achèvement,520000,,,PENECAM,B192,56360,56152,Le Palais,56,,,56152000ZI1004,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,355,-3.158646,47.337032
2023-725810,2023-01-25,000001,Vente,551000,5745,,RTE DE BANGOR,0015,56360,56152,Le Palais,56,,,56152000ZH0045,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,940,-3.158612,47.341088
2023-725856,2023-01-16,000001,Vente,540000,,,LA MINOTERIE,B153,56360,56152,Le Palais,56,,,56152000ZH0385,,,,,,,,,,,,,0,,,,,T,terres,,,293,-3.164657,47.335551
2023-725856,2023-01-16,000001,Vente,540000,6206,,BORGROUAGUER,B027,56360,56152,Le Palais,56,,,56152000ZH0386,,,,,,,,,,,,,0,1,Maison,118,5,T,terres,,,1137,-3.164686,47.335295
2023-725923,2023-01-27,000003,Vente,695000,,,LE VALLON DU BOEUF,B295,56360,56152,Le Palais,56,,,56152000ZM0841,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,78,-3.152054,47.333907
2023-725923,2023-01-27,000003,Vente,695000,6621,,BORTHELO,B029,56360,56152,Le Palais,56,,,56152000ZM0843,,,,,,,,,,,,,0,1,Maison,97,4,,,,,,-3.152266,47.334036
2023-726270,2023-02-01,000001,Vente,300000,,,SOUS BORTHELO,B263,56360,56152,Le Palais,56,,,56152000ZM0337,,,,,,,,,,,,,0,,,,,T,terres,,,186,-3.156286,47.332817
2023-726270,2023-02-01,000001,Vente,300000,,,SOUS BORTHELO,B263,56360,56152,Le Palais,56,,,56152000ZM0448,,,,,,,,,,,,,0,,,,,T,terres,,,179,-3.15597,47.333062
2023-726270,2023-02-01,000001,Vente,300000,,,SOUS BORTHELO,B263,56360,56152,Le Palais,56,,,56152000ZM0678,,,,,,,,,,,,,0,,,,,T,terres,,,2137,-3.155457,47.333694
2023-726270,2023-02-01,000001,Vente,300000,,,SOUS BORTHELO,B263,56360,56152,Le Palais,56,,,56152000ZM0679,,,,,,,,,,,,,0,,,,,T,terres,,,173,-3.15569,47.33329
2023-726313,2023-02-27,000001,Vente,4500000,6035,,ANDRESTOL,B002,56360,56152,Le Palais,56,,,56152000ZC0111,,,,,,,,,,,,,0,1,Maison,112,2,S,sols,,,90445,-3.184686,47.361066
2023-726313,2023-02-27,000001,Vente,4500000,6035,,ANDRESTOL,B002,56360,56152,Le Palais,56,,,56152000ZC0111,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3525,0,S,sols,,,90445,-3.184686,47.361066
2023-726365,2023-02-07,000001,Vente,159252.08,39,,RUE JOSEPH LE BRIX,0460,56360,56152,Le Palais,56,,,56152000AB0026,,,11,30.62,13,,2,,,,,,3,2,Appartement,30,2,,,,,,-3.15816,47.347803
2023-726482,2023-02-14,000001,Vente,166666.66,,,MEZ EN LAUZES,B149,56360,56152,Le Palais,56,,,56152000ZI0007,,,,,,,,,,,,,0,,,,,J,jardins,,,1262,-3.156725,47.337024
2023-726482,2023-02-14,000001,Vente,166666.66,5898,,PENECAM,B192,56360,56152,Le Palais,56,,,56152000ZI0008,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,1157,-3.157354,47.337142
2023-726482,2023-02-14,000001,Vente,166666.66,5898,,PENECAM,B192,56360,56152,Le Palais,56,,,56152000ZI0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1157,-3.157354,47.337142
2023-726482,2023-02-14,000001,Vente,166666.66,5898,,PENECAM,B192,56360,56152,Le Palais,56,,,56152000ZI0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1157,-3.157354,47.337142
2023-726641,2023-03-01,000001,Vente,95000,1,,RUE DE VERDUN,0780,56360,56152,Le Palais,56,,,56152000AB0436,,,7,26.67,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,-3.156331,47.346853
2023-726657,2023-03-03,000001,Vente,180000,18,,RUE DE L EGLISE,0300,56360,56152,Le Palais,56,,,56152000AB0385,,,7,27.05,,,,,,,,,1,2,Appartement,33,2,,,,,,-3.155393,47.346858
2023-726729,2023-02-21,000001,Vente,577000,,,LE BEAU SOLEIL,B009,56360,56152,Le Palais,56,,,56152000AE0233,,,,,,,,,,,,,0,,,,,L,landes,,,15578,-3.16145,47.34769
2023-727233,2023-03-31,000001,Vente,565000,,,LES CYPRES,B059,56360,56152,Le Palais,56,,,56152000ZH0084,,,,,,,,,,,,,0,,,,,T,terres,,,5350,-3.163846,47.333982
2023-727235,2023-03-27,000001,Vente,162150,24,,AV CARNOT,0120,56360,56152,Le Palais,56,,,56152000AB0185,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.155005,47.345312
2023-727235,2023-03-27,000001,Vente,162150,24,,AV CARNOT,0120,56360,56152,Le Palais,56,,,56152000AB0185,,,5,41.86,,,,,,,,,1,2,Appartement,29,1,,,,,,-3.155005,47.345312
2023-727235,2023-03-27,000001,Vente,162150,24,,AV CARNOT,0120,56360,56152,Le Palais,56,,,56152000AB0185,,,5,41.86,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.155005,47.345312
2023-727236,2023-03-10,000001,Vente,730000,,,RUE DE LA MARNE,0600,56360,56152,Le Palais,56,,,56152000AB0186,,,,,,,,,,,,,0,,,,,S,sols,,,172,-3.154711,47.345191
2023-727236,2023-03-10,000001,Vente,730000,6,,RUE DE LA MARNE,0600,56360,56152,Le Palais,56,,,56152000AB0187,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,74,-3.154696,47.345085
2023-727236,2023-03-10,000001,Vente,730000,6,,RUE DE LA MARNE,0600,56360,56152,Le Palais,56,,,56152000AB0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,74,-3.154696,47.345085
2023-727236,2023-03-10,000001,Vente,730000,,,LE JARDIN,B113,56360,56152,Le Palais,56,,,56152000AB0188,,,,,,,,,,,,,0,,,,,S,sols,,,200,-3.154807,47.345114
2023-727244,2023-04-03,000001,Vente,140000,18,,RUE DE L EGLISE,0300,56360,56152,Le Palais,56,,,56152000AB0385,,,5,36.52,,,,,,,,,1,2,Appartement,39,2,,,,,,-3.155393,47.346858
2023-727493,2023-04-05,000001,Vente,680000,,,KERVINIEC,B130,56360,56152,Le Palais,56,,,56152000ZK0387,,,,,,,,,,,,,0,,,,,S,sols,,,1174,-3.131822,47.323046
2023-727958,2023-04-12,000001,Vente,750000,,,LES CYPRES,B059,56360,56152,Le Palais,56,,,56152000ZH0084,,,,,,,,,,,,,0,,,,,T,terres,,,5350,-3.163846,47.333982
2023-728005,2023-04-21,000001,Vente en l'état futur d'achèvement,414500,,,RUE JOSEPH LE BRIX,0460,56360,56152,Le Palais,56,,,56152000AB0366,,,1028,,,,,,,,,,1,,,,,,,,,,-3.159736,47.346854
2023-728005,2023-04-21,000001,Vente en l'état futur d'achèvement,414500,,,,,,56152,Le Palais,56,,,56152000AB0366,,,1132,,,,,,,,,,1,,,,,,,,,,-3.159736,47.346854
2023-728005,2023-04-21,000001,Vente en l'état futur d'achèvement,414500,,,RUE JOSEPH LE BRIX,0460,56360,56152,Le Palais,56,,,56152000AB0366,,,1108,,,,,,,,,,1,,,,,,,,,,-3.159736,47.346854
2023-728058,2023-04-13,000002,Vente,290000,,,LE CHAMP PLAT,B050,56360,56152,Le Palais,56,,,56152000ZI1052,,,,,,,,,,,,,0,,,,,T,terres,,,5494,-3.154488,47.334897
2023-728066,2023-04-21,000001,Vente,100000,,,LE PLATEAU DU TRESOR,B208,56360,56152,Le Palais,56,,,56152000ZH0932,,,,,,,,,,,,,0,,,,,T,terres,,,976,-3.173133,47.339766
2023-728066,2023-04-21,000001,Vente,100000,,,LE CAMPING,B037,56360,56152,Le Palais,56,,,56152000ZH0936,,,,,,,,,,,,,0,,,,,T,terres,,,2462,-3.172914,47.340011
2023-728069,2023-04-21,000001,Vente,1240,,,LE CAMPING,B037,56360,56152,Le Palais,56,,,56152000ZH0938,,,,,,,,,,,,,0,,,,,T,terres,,,3099,-3.171816,47.342519
2023-728171,2023-05-04,000001,Vente,755000,5883,,RAMONETTE,B242,56360,56152,Le Palais,56,,,56152000ZI0047,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,600,-3.148718,47.343035
2023-728171,2023-05-04,000001,Vente,755000,,,PRAD STARLABENNE,B231,56360,56152,Le Palais,56,,,56152000ZI0182,,,,,,,,,,,,,0,,,,,L,landes,,,1035,-3.148734,47.34323
2023-728409,2023-04-28,000001,Vente,215000,7,,AV CARNOT,0120,56360,56152,Le Palais,56,,,56152000AB0599,,,14,,9,,,,,,,,2,2,Appartement,53,1,,,,,,-3.155042,47.34605
2023-728422,2023-04-27,000002,Vente,162700,,,PENECAM,B192,56360,56152,Le Palais,56,,,56152000ZI1046,,,,,,,,,,,,,0,,,,,T,terres,,,409,-3.158251,47.336945
2023-728458,2023-04-27,000001,Vente,207000,6244,,LE BEAU SOLEIL,B009,56360,56152,Le Palais,56,,,56152000ZE0541,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,173,-3.162711,47.349443
2023-728653,2023-05-04,000001,Vente,228058,3,,RUE DE LA MANUTENTION,0580,56360,56152,Le Palais,56,,,56152000AB0133,,,3,50.29,7,,,,,,,,2,2,Appartement,80,1,,,,,,-3.154176,47.346882
2023-728653,2023-05-04,000001,Vente,228058,3,,RUE DE LA MANUTENTION,0580,56360,56152,Le Palais,56,,,56152000AB0133,,,3,50.29,7,,,,,,,,2,3,Dépendance,,0,,,,,,-3.154176,47.346882
2023-728660,2023-05-03,000001,Vente,595000,5,,RUE DU DIXMUDE,0280,56360,56152,Le Palais,56,,,56152000AB0647,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,391,-3.152588,47.345641
2023-728660,2023-05-03,000001,Vente,595000,,,LA MONTAGNE,B154,56360,56152,Le Palais,56,,,56152000AB0651,,,,,,,,,,,,,0,,,,,S,sols,,,8,-3.152627,47.345577
2023-728830,2023-05-09,000001,Vente,160000,,,LE GRAND PLATEAU,B102,56360,56152,Le Palais,56,,,56152000ZD0538,,,,,,,,,,,,,0,,,,,P,prés,,,37,-3.165357,47.355492
2023-728830,2023-05-09,000001,Vente,160000,,,LE GRAND PLATEAU,B102,56360,56152,Le Palais,56,,,56152000ZD0540,,,,,,,,,,,,,0,,,,,J,jardins,,,581,-3.165448,47.355599
2023-728943,2023-05-17,000001,Vente,260000,6061,,ROSERIERES,B253,56360,56152,Le Palais,56,,,56152000AE0018,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,130,-3.161558,47.35307
2023-728951,2023-05-17,000001,Vente,195000,1,,QUAI VAUBAN,0760,56360,56152,Le Palais,56,,,56152000AB0089,,,2,,,,,,,,,,1,2,Appartement,55,2,,,,,,-3.154607,47.347096
2023-728954,2023-05-23,000001,Vente,62500,3,,AV CARNOT,0120,56360,56152,Le Palais,56,,,56152000AB0234,,,1,48.4,,,,,,,,,1,4,Local industriel. commercial ou assimilé,35,0,,,,,,-3.155006,47.34621
2023-728964,2023-05-22,000001,Vente,655000,6574,,MEREZELLE,B144,56360,56152,Le Palais,56,,,56152000ZM0495,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,500,-3.166118,47.32931
2023-728964,2023-05-22,000001,Vente,655000,6574,,MEREZELLE,B144,56360,56152,Le Palais,56,,,56152000ZM0495,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,500,-3.166118,47.32931
2023-728964,2023-05-22,000001,Vente,655000,6574,,MEREZELLE,B144,56360,56152,Le Palais,56,,,56152000ZM0495,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,AG,terrains d'agrément,,,970,-3.166118,47.32931
2023-728964,2023-05-22,000001,Vente,655000,6574,,MEREZELLE,B144,56360,56152,Le Palais,56,,,56152000ZM0495,,,,,,,,,,,,,0,1,Maison,103,5,AG,terrains d'agrément,,,970,-3.166118,47.32931
2023-728964,2023-05-22,000001,Vente,655000,,,LE PLATEAU DES ALLEES,B206,56360,56152,Le Palais,56,,,56152000ZM0497,,,,,,,,,,,,,0,,,,,T,terres,,,267,-3.166078,47.329687
2023-728966,2023-05-09,000001,Vente,467000,7107,,PORT SALIO,B220,56360,56152,Le Palais,56,,,56152000ZL0346,,,,,,,,,,,,,0,2,Appartement,112,4,S,sols,,,210,-3.143136,47.326622
2023-728966,2023-05-09,000001,Vente,467000,,,LE VALLON DES CORSAIRES,B294,56360,56152,Le Palais,56,,,56152000ZL0348,,,,,,,,,,,,,0,,,,,S,sols,,,177,-3.143368,47.326647
2023-729091,2023-05-26,000001,Vente,90000,,,BORDILLA,B024,56360,56152,Le Palais,56,,,56152000ZI0149,,,,,,,,,,,,,0,,,,,J,jardins,,,593,-3.157608,47.341919
2023-729272,2023-06-05,000001,Vente en l'état futur d'achèvement,20000,,,RUE JOSEPH LE BRIX,0460,56360,56152,Le Palais,56,,,56152000AB0366,,,1113,,,,,,,,,,1,,,,,,,,,,-3.159736,47.346854
2023-729335,2023-06-09,000001,Vente en l'état futur d'achèvement,20000,,,,,,56152,Le Palais,56,,,56152000AB0366,,,1133,,,,,,,,,,1,,,,,,,,,,-3.159736,47.346854
2023-729553,2023-06-16,000001,Vente en l'état futur d'achèvement,389500,,,RUE JOSEPH LE BRIX,0460,56360,56152,Le Palais,56,,,56152000AB0366,,,1118,,,,,,,,,,1,,,,,,,,,,-3.159736,47.346854
2023-729553,2023-06-16,000001,Vente en l'état futur d'achèvement,389500,,,RUE JOSEPH LE BRIX,0460,56360,56152,Le Palais,56,,,56152000AB0366,,,1007,,,,,,,,,,1,,,,,,,,,,-3.159736,47.346854
2023-729554,2023-06-16,000001,Vente en l'état futur d'achèvement,306000,,,,,,56152,Le Palais,56,,,56152000AB0366,,,1130,,,,,,,,,,1,,,,,,,,,,-3.159736,47.346854
2023-729554,2023-06-16,000001,Vente en l'état futur d'achèvement,306000,,,RUE JOSEPH LE BRIX,0460,56360,56152,Le Palais,56,,,56152000AB0366,,,1058,,,,,,,,,,1,,,,,,,,,,-3.159736,47.346854
2023-729810,2023-06-19,000001,Vente,5100000,,,PENECAM,B192,56360,56152,Le Palais,56,,,56152000ZI0963,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,844,-3.1579,47.335983
2023-729810,2023-06-19,000001,Vente,5100000,,,PENECAM,B192,56360,56152,Le Palais,56,,,56152000ZI0964,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,612,-3.158133,47.335945
2023-729810,2023-06-19,000001,Vente,5100000,,,PENECAM,B192,56360,56152,Le Palais,56,,,56152000ZI0965,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,631,-3.158292,47.335941
2023-729810,2023-06-19,000001,Vente,5100000,,,PENECAM,B192,56360,56152,Le Palais,56,,,56152000ZI0966,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,812,-3.158457,47.335901
2023-729810,2023-06-19,000001,Vente,5100000,,,PENECAM,B192,56360,56152,Le Palais,56,,,56152000ZI0967,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,664,-3.15864,47.335893
2023-729810,2023-06-19,000001,Vente,5100000,,,PENECAM,B192,56360,56152,Le Palais,56,,,56152000ZI0968,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,672,-3.158806,47.335921
2023-729810,2023-06-19,000001,Vente,5100000,,,PENECAM,B192,56360,56152,Le Palais,56,,,56152000ZI0969,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,675,-3.158964,47.335911
2023-729810,2023-06-19,000001,Vente,5100000,,,PENECAM,B192,56360,56152,Le Palais,56,,,56152000ZI0970,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,675,-3.159121,47.335899
2023-729810,2023-06-19,000001,Vente,5100000,,,PENECAM,B192,56360,56152,Le Palais,56,,,56152000ZI0971,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,676,-3.159265,47.335852
2023-729810,2023-06-19,000001,Vente,5100000,,,PENECAM,B192,56360,56152,Le Palais,56,,,56152000ZI0972,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,663,-3.15945,47.335891
2023-729810,2023-06-19,000001,Vente,5100000,,,PENECAM,B192,56360,56152,Le Palais,56,,,56152000ZI0973,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,825,-3.159596,47.335753
2023-729810,2023-06-19,000001,Vente,5100000,,,PENECAM,B192,56360,56152,Le Palais,56,,,56152000ZI0974,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,953,-3.159827,47.335725
2023-729810,2023-06-19,000001,Vente,5100000,,,PENECAM,B192,56360,56152,Le Palais,56,,,56152000ZI1007,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,365,-3.159916,47.336596
2023-729810,2023-06-19,000001,Vente,5100000,,,PENECAM,B192,56360,56152,Le Palais,56,,,56152000ZI1008,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,306,-3.159698,47.336591
2023-729810,2023-06-19,000001,Vente,5100000,,,PENECAM,B192,56360,56152,Le Palais,56,,,56152000ZI1009,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,330,-3.159531,47.336562
2023-729810,2023-06-19,000001,Vente,5100000,,,PENECAM,B192,56360,56152,Le Palais,56,,,56152000ZI1013,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,461,-3.158449,47.336789
2023-729810,2023-06-19,000001,Vente,5100000,,,PENECAM,B192,56360,56152,Le Palais,56,,,56152000ZI1014,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,379,-3.158293,47.336735
2023-729810,2023-06-19,000001,Vente,5100000,,,PENECAM,B192,56360,56152,Le Palais,56,,,56152000ZI1015,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,377,-3.158138,47.336741
2023-729810,2023-06-19,000001,Vente,5100000,,,PENECAM,B192,56360,56152,Le Palais,56,,,56152000ZI1016,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,606,-3.157939,47.336713
2023-729810,2023-06-19,000001,Vente,5100000,,,PENECAM,B192,56360,56152,Le Palais,56,,,56152000ZI1017,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,664,-3.160078,47.336332
2023-729810,2023-06-19,000001,Vente,5100000,,,PENECAM,B192,56360,56152,Le Palais,56,,,56152000ZI1018,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,422,-3.159825,47.33638
2023-729810,2023-06-19,000001,Vente,5100000,,,PENECAM,B192,56360,56152,Le Palais,56,,,56152000ZI1019,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,477,-3.159579,47.336336
2023-729810,2023-06-19,000001,Vente,5100000,,,PENECAM,B192,56360,56152,Le Palais,56,,,56152000ZI1020,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,379,-3.159234,47.336406
2023-729810,2023-06-19,000001,Vente,5100000,,,PENECAM,B192,56360,56152,Le Palais,56,,,56152000ZI1021,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,327,-3.159066,47.336404
2023-729810,2023-06-19,000001,Vente,5100000,,,PENECAM,B192,56360,56152,Le Palais,56,,,56152000ZI1022,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,324,-3.158908,47.336403
2023-729810,2023-06-19,000001,Vente,5100000,,,PENECAM,B192,56360,56152,Le Palais,56,,,56152000ZI1023,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,410,-3.158749,47.336436
2023-729810,2023-06-19,000001,Vente,5100000,,,PENECAM,B192,56360,56152,Le Palais,56,,,56152000ZI1024,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,316,-3.158486,47.336433
2023-729810,2023-06-19,000001,Vente,5100000,,,PENECAM,B192,56360,56152,Le Palais,56,,,56152000ZI1025,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,313,-3.158327,47.336431
2023-729810,2023-06-19,000001,Vente,5100000,,,PENECAM,B192,56360,56152,Le Palais,56,,,56152000ZI1026,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,333,-3.158162,47.33641
2023-729810,2023-06-19,000001,Vente,5100000,,,PENECAM,B192,56360,56152,Le Palais,56,,,56152000ZI1027,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,393,-3.157937,47.336411
2023-729811,2023-02-09,000001,Adjudication,510000,5877,,RIPCUL,B245,56360,56152,Le Palais,56,,,56152000ZI0252,,,,,,,,,,,,,0,1,Maison,65,4,T,terres,,,2000,-3.150715,47.336789
2023-729811,2023-02-09,000001,Adjudication,510000,5877,,RIPCUL,B245,56360,56152,Le Palais,56,,,56152000ZI0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-3.150715,47.336789
2023-729811,2023-02-09,000001,Adjudication,510000,5877,,RIPCUL,B245,56360,56152,Le Palais,56,,,56152000ZI0252,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,1000,-3.150715,47.336789
2023-729811,2023-02-09,000001,Adjudication,510000,5877,,RIPCUL,B245,56360,56152,Le Palais,56,,,56152000ZI0252,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,-3.150715,47.336789
2023-729811,2023-02-09,000001,Adjudication,510000,5877,,RIPCUL,B245,56360,56152,Le Palais,56,,,56152000ZI0252,,,,,,,,,,,,,0,1,Maison,65,4,AG,terrains d'agrément,,,2000,-3.150715,47.336789
2023-729811,2023-02-09,000001,Adjudication,510000,5877,,RIPCUL,B245,56360,56152,Le Palais,56,,,56152000ZI0252,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2000,-3.150715,47.336789
2023-729865,2023-06-28,000002,Vente,165000,,,LES BUTTES,B034,56360,56152,Le Palais,56,,,56152000ZD0584,,,,,,,,,,,,,0,,,,,T,terres,,,499,-3.162236,47.355227
2023-729868,2023-06-14,000001,Vente,150000,,,PENECAM,B192,56360,56152,Le Palais,56,,,56152000ZI0451,,,,,,,,,,,,,0,,,,,S,sols,,,5,-3.157735,47.337031
2023-729868,2023-06-14,000001,Vente,150000,,,PENECAM,B192,56360,56152,Le Palais,56,,,56152000ZI1045,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,623,-3.157939,47.336939
2023-729868,2023-06-14,000001,Vente,150000,,,PENECAM,B192,56360,56152,Le Palais,56,,,56152000ZI1048,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,174,-3.157836,47.337064
2023-729874,2023-06-16,000001,Vente,150000,,,RTE DE SAUZON,0710,56360,56152,Le Palais,56,,,56152000AE0502,,,,,,,,,,,,,0,,,,,S,sols,,,37,-3.164256,47.350117
2023-729874,2023-06-16,000001,Vente,150000,,,RTE DE SAUZON,0710,56360,56152,Le Palais,56,,,56152000AE0504,,,,,,,,,,,,,0,,,,,S,sols,,,64,-3.164353,47.350051
2023-729874,2023-06-16,000001,Vente,150000,,,RTE DE SAUZON,0710,56360,56152,Le Palais,56,,,56152000AE0505,,,,,,,,,,,,,0,,,,,S,sols,,,83,-3.16427,47.350049
2023-729877,2023-06-22,000001,Vente,256125,23,,AV CARNOT,0120,56360,56152,Le Palais,56,,,56152000AB0603,,,5,142,,,,,,,,,1,2,Appartement,75,3,,,,,,-3.155432,47.345443
2023-729877,2023-06-22,000001,Vente,256125,23,,AV CARNOT,0120,56360,56152,Le Palais,56,,,56152000AB0603,,,5,142,,,,,,,,,1,2,Appartement,80,3,,,,,,-3.155432,47.345443
2023-729877,2023-06-22,000001,Vente,256125,23,,AV CARNOT,0120,56360,56152,Le Palais,56,,,56152000AB0603,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,5,0,,,,,,-3.155432,47.345443
2023-729877,2023-06-22,000001,Vente,256125,,,AV CARNOT,0120,56360,56152,Le Palais,56,,,56152000AB0604,,,,,,,,,,,,,0,,,,,S,sols,,,202,-3.155623,47.345511
2023-729881,2023-06-17,000001,Vente,168000,,,LE PLATEAU DES ALLEES,B206,56360,56152,Le Palais,56,,,56152000ZM0602,,,,,,,,,,,,,0,,,,,S,sols,,,252,-3.165337,47.32872
2023-729881,2023-06-17,000001,Vente,168000,,,LE PLATEAU DES ALLEES,B206,56360,56152,Le Palais,56,,,56152000ZM0604,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,854,-3.165375,47.328554
2023-730005,2023-06-29,000001,Vente,300000,6181,,KERSABLEN,B127,56360,56152,Le Palais,56,,,56152000ZH0761,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,560,0,S,sols,,,1073,-3.173523,47.340021
2023-730005,2023-06-29,000001,Vente,300000,6181,,KERSABLEN,B127,56360,56152,Le Palais,56,,,56152000ZH0761,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,404,0,S,sols,,,1073,-3.173523,47.340021
2023-730005,2023-06-29,000001,Vente,300000,6181,,KERSABLEN,B127,56360,56152,Le Palais,56,,,56152000ZH0761,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,1073,-3.173523,47.340021
2023-730005,2023-06-29,000001,Vente,300000,,,KERSABLEN,B127,56360,56152,Le Palais,56,,,56152000ZH0763,,,,,,,,,,,,,0,,,,,S,sols,,,1267,-3.173779,47.340187
2023-730005,2023-06-29,000001,Vente,300000,,,KERSABLEN,B127,56360,56152,Le Palais,56,,,56152000ZH0766,,,,,,,,,,,,,0,,,,,S,sols,,,1293,-3.173599,47.339974
2023-730492,2023-07-12,000001,Vente en l'état futur d'achèvement,485000,,,PENECAM,B192,56360,56152,Le Palais,56,,,56152000ZI1002,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,429,-3.159066,47.337054
2023-730543,2023-07-07,000001,Vente,128000,10,,RUE DE LA CITADELLE,0260,56360,56152,Le Palais,56,,,56152000AB0047,,,31,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,-3.157152,47.347563
2023-730543,2023-07-07,000001,Vente,128000,12,,RUE DE LA CITADELLE,0260,56360,56152,Le Palais,56,,,56152000AB0047,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.157152,47.347563
2023-730543,2023-07-07,000001,Vente,128000,12,,RUE DE LA CITADELLE,0260,56360,56152,Le Palais,56,,,56152000AB0047,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.157152,47.347563
2023-730696,2023-07-12,000001,Vente,140000,6335,,RUE JOSEPH LE BRIX,0460,56360,56152,Le Palais,56,,,56152000AB0517,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,63,0,S,sols,,,107,-3.159644,47.347302
2023-730781,2023-07-18,000001,Vente en l'état futur d'achèvement,360000,,,PENECAM,B192,56360,56152,Le Palais,56,,,56152000ZI0995,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,309,-3.15853,47.337714
2023-730789,2023-07-10,000001,Vente,47460,,,LE CHAMP DE COURSE,B042,56360,56152,Le Palais,56,,,56152000ZD0576,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,339,-3.167938,47.352064
2023-730790,2023-07-10,000001,Vente,49700,,,LE CHAMP DE COURSE,B042,56360,56152,Le Palais,56,,,56152000ZD0579,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,355,-3.167788,47.35234
2023-730912,2023-07-12,000001,Vente,42420,,,LE CHAMP DE COURSE,B042,56360,56152,Le Palais,56,,,56152000ZD0575,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,303,-3.168167,47.351918
2023-730913,2023-07-17,000001,Vente,430000,5937,,PORT HALLAN,B219,56360,56152,Le Palais,56,,,56152000ZI0018,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,1020,-3.154073,47.341372
2023-730913,2023-07-17,000001,Vente,430000,,,PORT HALLAN,B219,56360,56152,Le Palais,56,,,56152000ZI0284,,,,,,,,,,,,,0,,,,,S,sols,,,80,-3.154049,47.34118
2023-730925,2023-07-21,000001,Vente,600000,6893,,ROSERIERES,B253,56360,56152,Le Palais,56,,,56152000AE0399,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,1353,-3.163722,47.352335
2023-730925,2023-07-21,000001,Vente,600000,,,ROSERIERES,B253,56360,56152,Le Palais,56,,,56152000AE0400,,,,,,,,,,,,,0,,,,,J,jardins,,,166,-3.163823,47.352938
2023-730932,2023-07-20,000001,Vente,348000,2,,RUE WILLAUMEZ,0800,56360,56152,Le Palais,56,,,56152000AB0174,,,7,75.41,8,,,,,,,,2,2,Appartement,81,5,,,,,,-3.154717,47.345741
2023-730934,2023-07-11,000001,Vente,40180,,,LE CHAMP DE COURSE,B042,56360,56152,Le Palais,56,,,56152000ZD0571,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,287,-3.168807,47.351639
2023-730946,2023-07-13,000001,Vente,160000,,,LES TERRES DU SEMAPHORE,B285,56360,56152,Le Palais,56,,,56152000ZD0262,,,,,,,,,,,,,0,,,,,T,terres,,,1346,-3.163554,47.356603
2023-730991,2023-07-27,000001,Vente,119550,8,,RUE WILLAUMEZ,0800,56360,56152,Le Palais,56,,,56152000AB0525,,,4,27.65,,,,,,,,,1,2,Appartement,30,2,,,,,,-3.154316,47.345585