siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217602937,00013,21760293700013,O,1983-03-01,02,2020,,2022-08-29T09:08:52,true,4,,7,,RTE,DU FRESNAY,76560,FULTOT,,,76293,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.785823,49.758855,0.78,housenumber,7 Rue du Fresnay 76560 Fultot,76293_0054_00007,G,7 RUE DU FRESNAY,
217602937,00021,21760293700021,O,1983-12-21,NN,,,,false,4,,,,,,76560,FULTOT,,,76293,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
267604114,00012,26760411400012,O,1993-03-26,NN,,,2017-08-06T14:17:58,true,4,MAIRIE,7,,RTE,DU FRESNAY,76560,FULTOT,,,76293,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.785823,49.758855,0.78,housenumber,7 Rue du Fresnay 76560 Fultot,76293_0054_00007,G,7 RUE DU FRESNAY,
305359317,00032,30535931700032,O,2005-05-26,,,4120AZ,2016-01-15T13:04:21,false,3,,7,,RTE,AUTELS,76560,FULTOT,,,76293,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,0.781377,49.75972,0.72,housenumber,7 Route des Autels 76560 Fultot,76293_0012_00007,G,7 ROUTE DES AUTELS,
305359317,00040,30535931700040,O,2004-11-01,,,,2016-01-15T13:04:21,true,3,,7,,RUE,DES AUTELS,76560,FULTOT,,,76293,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,0.781377,49.75972,0.78,housenumber,7 Route des Autels 76560 Fultot,76293_0012_00007,G,7 ROUTE DES AUTELS,
306294331,00013,30629433100013,O,1976-01-01,NN,,,,true,1,,,,,,76560,FULTOT,,,76293,,,,,,,,,,,,,,,,,,,2000-05-28,F,,,,,28.7P,NAF1993,N,,,0,,,,,,
308307057,00015,30830705700015,O,,NN,,,,true,1,,,,,,76560,FULTOT,,,76293,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,,,0,,,,,,
315583070,00034,31558307000034,O,2001-08-01,NN,,,2021-04-27T09:06:10,false,5,,4,,RUE,DE L HOSPICE,76560,FULTOT,,,76293,,,,,,,,,,,,,,,,,,,2009-02-08,F,,,,,31.09B,NAFRev2,O,0.782799,49.760154,0.8,housenumber,4 Route de l’Hospice 76560 Fultot,76293_0075_00004,G,4 ROUTE DE L HOSPICE,
331603027,00011,33160302700011,O,1985-01-02,NN,,,2018-08-14T19:34:01,true,6,,19,,RUE,DU CHAMP DES OISEAUX,76560,FULTOT,,,76293,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,38.32Z,NAFRev2,N,0.789836,49.753812,0.94,housenumber,19 Rue du Champ des Oiseaux 76560 Fultot,76293_0030_00019,G,19 RUE DU CHAMP DES OISEAUX,
350783627,00044,35078362700044,O,2011-02-01,,,,2020-01-23T03:37:10,false,2,,2,,RUE,DE LA FERME,76560,FULTOT,,,76293,,,,,,,,,,,,,,,,,,,2019-12-03,F,,,,,47.89Z,NAFRev2,N,0.786323,49.759255,0.94,housenumber,2 Rue de la Ferme 76560 Fultot,76293_0050_00002,G,2 RUE DE LA FERME,
351478805,00010,35147880500010,O,1989-06-13,NN,,,2017-05-04T01:16:08,true,4,,,,,,76560,FULTOT,,,76293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
377765201,00019,37776520100019,O,1990-04-01,NN,,,2012-05-05T03:36:38,true,6,,9,,RUE,DE LA GRANDE FUTAIE,76560,FULTOT,,,76293,,,,,,,,,,,,,,,,,,,2010-01-12,F,,,,,49.41A,NAFRev2,O,0.778899,49.754524,0.94,housenumber,9 Rue de la Grande Futaie 76560 Fultot,76293_0065_00009,G,9 RUE DE LA GRANDE FUTAIE,
384753539,00020,38475353900020,O,1998-01-01,NN,,,,true,4,,2,,RUE,DU CHAMP DES OISEAUX,76560,FULTOT,,,76293,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,60.2L,NAF1993,N,0.782848,49.75548,0.94,housenumber,2 Rue du Champ des Oiseaux 76560 Fultot,76293_0030_00002,G,2 RUE DU CHAMP DES OISEAUX,
391634987,00013,39163498700013,O,,NN,,,,true,1,,,,,,76560,FULTOT,,,76293,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
392636304,00025,39263630400025,O,1986-01-01,NN,,,2016-01-12T00:14:59,false,4,,8,,RUE,DE LA FERME,76560,FULTOT,,,76293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.788225,49.758516,0.94,housenumber,8 Rue de la Ferme 76560 Fultot,76293_0050_00008,G,8 RUE DE LA FERME,
392636304,00041,39263630400041,O,2011-11-21,,,,2016-03-18T11:18:26,false,2,,9,,RUE,DE LA FERME,76560,FULTOT,,,76293,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.99C,NAFRev2,N,0.788483,49.758528,0.94,housenumber,9 Rue de la Ferme 76560 Fultot,76293_0050_00009,G,9 RUE DE LA FERME,
401411384,00019,40141138400019,O,1900-01-01,NN,,,2011-05-03T00:22:15,false,3,,,,,LES MASURES,76560,FULTOT,,,76293,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,0.78159,49.757096,0.76,street,Rue des Masures 76560 Fultot,76293_0090,G,RUE DES MASURES,
401584016,00018,40158401600018,O,1993-01-01,NN,,,2008-01-04T19:49:40,true,3,,,,,,76560,FULTOT,,,76293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
401927975,00011,40192797500011,O,,NN,,,,true,1,,,,,,76560,FULTOT,,,76293,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404821787,00029,40482178700029,O,1998-04-01,,,,,true,1,,10,,RUE,DE LA GRANDE FUTAIE,76560,FULTOT,,,76293,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,74.1G,NAF1993,N,0.778347,49.753823,0.94,housenumber,10 Rue de la Grande Futaie 76560 Fultot,76293_0065_00010,G,10 RUE DE LA GRANDE FUTAIE,
421209578,00010,42120957800010,O,1998-12-01,,,,2008-11-08T01:38:56,false,3,,8,,RUE,DE LA GRANDE FUTAIE,76560,FULTOT,,,76293,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,36.5Z,NAF1993,N,0.778753,49.754498,0.94,housenumber,8 Rue de la Grande Futaie 76560 Fultot,76293_0065_00008,G,8 RUE DE LA GRANDE FUTAIE,
422833418,00011,42283341800011,O,1999-05-03,NN,,,2008-11-08T01:42:33,false,3,MME MARIA GREE,1,B,RTE,DE VEULES LES ROSES,76560,FULTOT,,,76293,,,,,,,,,,,,,,,,,,,2001-10-29,F,,,,,45.3E,NAF1993,,0.8007038,49.8760844,0.77,poi,Route de la Corniche (Pont) Veules-les-Roses,https://osm.org/way/71043146,G,,
427885785,00019,42788578500019,O,1996-01-01,NN,,,2008-12-10T17:05:17,false,4,,1,,RUE,DE LA GRANDE FUTAIE,76560,FULTOT,,,76293,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.11Z,NAFRev2,N,0.780441,49.756155,0.94,housenumber,1 Rue de la Grande Futaie 76560 Fultot,76293_0065_00001,G,1 RUE DE LA GRANDE FUTAIE,
433550225,00026,43355022500026,O,2001-04-01,NN,,,2008-11-08T01:58:50,false,3,,8,,RUE,DE LA GRANDE FUTAI,76560,FULTOT,,,76293,,,,,,,,,,,,,,,,,,,2004-10-29,F,,,,,45.2J,NAFRev1,O,0.778753,49.754498,0.9,housenumber,8 Rue de la Grande Futaie 76560 Fultot,76293_0065_00008,G,8 RUE DE LA GRANDE FUTAIE,
433550225,00034,43355022500034,O,2004-10-29,NN,,,2010-04-18T08:52:49,true,4,,,,RUE,DES TISSERANDS,76560,FULTOT,,,76293,,,,,,,,,,,,,,,,,,,2008-06-06,F,,,,,43.91B,NAFRev2,O,0.790081,49.757253,0.94,street,Rue des Tisserands 76560 Fultot,76293_0130,G,RUE DES TISSERANDS,
443157730,00013,44315773000013,O,2002-07-19,NN,,,2018-12-04T03:54:01,false,4,,8,,RUE,DES MASURES,76560,FULTOT,,,76293,,,,,,,,,,,,,,,,,,,2018-10-30,F,,,,,70.10Z,NAFRev2,N,0.780525,49.756542,0.94,housenumber,8 Rue des Masures 76560 Fultot,76293_0090_00008,G,8 RUE DES MASURES,
443747449,00017,44374744900017,O,2002-10-15,NN,,,2006-11-25T18:08:09,true,4,,2,,RUE,DU CHAMP DES OISEAUX,76560,FULTOT,,,76293,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,60.2M,NAFRev1,N,0.782848,49.75548,0.94,housenumber,2 Rue du Champ des Oiseaux 76560 Fultot,76293_0030_00002,G,2 RUE DU CHAMP DES OISEAUX,
447798562,00016,44779856200016,O,2003-04-07,NN,,4399CZ,2015-03-17T01:12:35,true,3,,15,,RUE,DES MASURES,76560,FULTOT,,,76293,,,,,,,,,,,,,,,,,,,2006-04-25,F,,,,,45.2V,NAFRev1,O,0.782736,49.757465,0.94,housenumber,15 Rue des Masures 76560 Fultot,76293_0090_00015,G,15 RUE DES MASURES,
449079086,00012,44907908600012,O,2003-07-02,NN,,,2006-11-25T18:33:52,false,3,,8,,RUE,DES MASURES,76560,FULTOT,,,76293,,,,,,,,,,,,,,,,,,,2004-07-02,F,,,,,52.6D,NAFRev1,N,0.780525,49.756542,0.94,housenumber,8 Rue des Masures 76560 Fultot,76293_0090_00008,G,8 RUE DES MASURES,
452840978,00012,45284097800012,O,2004-04-01,02,2020,,2022-08-29T09:08:32,true,4,,9,,RUE,DE LA FERME,76560,FULTOT,,,76293,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,01.50Z,NAFRev2,O,0.788483,49.758528,0.94,housenumber,9 Rue de la Ferme 76560 Fultot,76293_0050_00009,G,9 RUE DE LA FERME,
483004131,00015,48300413100015,O,2005-07-01,NN,,,2012-11-09T01:37:15,true,7,,1,,RUE,DE LA FERME,76560,FULTOT,,,76293,,,,,,,,,,,,,,,,,,,2010-08-15,F,,,,,47.81Z,NAFRev2,N,0.785902,49.759472,0.94,housenumber,1 Rue de la Ferme 76560 Fultot,76293_0050_00001,G,1 RUE DE LA FERME,
484646336,00020,48464633600020,P,2018-12-21,,,,2021-02-23T13:50:05,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FULTOT,,[ND],76293,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-21,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
498157742,00012,49815774200012,O,2007-05-29,,,,2008-11-08T03:11:48,true,3,APT 2,27,B,RUE,DES MASURES,76560,FULTOT,,,76293,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,96.09Z,NAFRev2,N,0.779063,49.757249,0.85,housenumber,27bis Rue des Masures 76560 Fultot,76293_0090_00027_bis,G,27BIS RUE DES MASURES,
504183930,00016,50418393000016,O,2008-05-13,,,,2008-05-15T09:17:10,true,1,,13,,RUE,DES MASURES,76560,FULTOT,,,76293,,,,,,,,,,,,,,,,,,,2008-05-13,A,,,,,90.03A,NAFRev2,N,0.782935,49.757532,0.94,housenumber,13 Rue des Masures 76560 Fultot,76293_0090_00013,G,13 RUE DES MASURES,
520197948,00042,52019794800042,O,2021-06-23,,,4932ZB,2022-06-14T16:04:10,true,1,,17,,RUE,DES MASURES,76560,FULTOT,,,76293,,,,,,,,,,,,,,,,,,,2021-06-23,A,,,,DJO VTC 76,49.32Z,NAFRev2,N,0.782434,49.75737,0.94,housenumber,17 Rue des Masures 76560 Fultot,76293_0090_00017,G,17 RUE DES MASURES,
520433095,00020,52043309500020,O,2010-10-22,,,,2019-02-13T14:32:34,false,2,,2,,RUE,DE LA FERME,76560,FULTOT,,,76293,,,,,,,,,,,,,,,,,,,2018-11-29,F,,,,,46.44Z,NAFRev2,N,0.786323,49.759255,0.94,housenumber,2 Rue de la Ferme 76560 Fultot,76293_0050_00002,G,2 RUE DE LA FERME,
531517696,00013,53151769600013,O,2011-05-03,,,5610CQ,2015-03-18T00:35:56,false,2,,27,B,RUE,DES MASURES,76560,FULTOT,,,76293,,,,,,,,,,,,,,,,,,,2012-07-01,F,ROMA OSTA,,,ROMA OSTA,56.10C,NAFRev2,N,0.779063,49.757249,0.85,housenumber,27bis Rue des Masures 76560 Fultot,76293_0090_00027_bis,G,27BIS RUE DES MASURES,
533810990,00010,53381099000010,O,2011-07-04,,,,2019-12-05T09:36:22,true,1,,9,,RUE,DE LA FERME,76560,FULTOT,,,76293,,,,,,,,,,,,,,,,,,,2011-07-04,A,,,,,68.20B,NAFRev2,N,0.788483,49.758528,0.94,housenumber,9 Rue de la Ferme 76560 Fultot,76293_0050_00009,G,9 RUE DE LA FERME,
539054494,00023,53905449400023,O,2012-10-16,,,,2021-02-23T16:00:55,true,1,,18,,RUE,DES MASURES,76560,FULTOT,,,76293,,,,,,,,,,,,,,,,,,,2012-10-16,A,,,,,93.29Z,NAFRev2,N,0.780559,49.756636,0.94,housenumber,18 Rue des Masures 76560 Fultot,76293_0090_00018,G,18 RUE DES MASURES,
749944351,00024,74994435100024,O,2017-04-03,,,4332AA,2019-07-31T03:59:53,true,2,,4,,RUE,DE LA GRANDE FUTAIE,76560,FULTOT,,,76293,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.32A,NAFRev2,N,0.779385,49.755618,0.94,housenumber,4 Rue de la Grande Futaie 76560 Fultot,76293_0065_00004,G,4 RUE DE LA GRANDE FUTAIE,
790733992,00016,79073399200016,O,2013-02-01,,,1072ZZ,2021-03-25T17:14:49,false,3,,15,,RUE,DU FRESNAY,76560,FULTOT,,,76293,,,,,,,,,,,,,,,,,,,2019-11-05,F,,,,,10.72Z,NAFRev2,N,0.786519,49.757484,0.94,housenumber,15 Rue du Fresnay 76560 Fultot,76293_0054_00015,G,15 RUE DU FRESNAY,
799516638,00019,79951663800019,O,2014-01-06,,,9511ZZ,2016-03-16T04:42:41,true,1,,1,B,RUE,DU CHAMP DES OISEAUX,76560,FULTOT,,,76293,,,,,,,,,,,,,,,,,,,2014-01-06,A,,,,,62.01Z,NAFRev2,N,0.781192,49.756214,0.88,housenumber,1bis Rue du Champ des Oiseaux 76560 Fultot,76293_0030_00001_bis,G,1BIS RUE DU CHAMP DES OISEAUX,
803434067,00010,80343406700010,O,2014-05-16,,,,2014-07-10T10:09:54,true,1,,4,,RUE,DE LA GRANDE FUTAIE,76560,FULTOT,,,76293,,,,,,,,,,,,,,,,,,,2014-05-16,A,,,,,68.20B,NAFRev2,N,0.779385,49.755618,0.94,housenumber,4 Rue de la Grande Futaie 76560 Fultot,76293_0065_00004,G,4 RUE DE LA GRANDE FUTAIE,
804056661,00015,80405666100015,O,2014-07-01,,,,2014-08-14T02:55:14,true,1,,1,,RUE,DU CHAMP DES OISEAUX,76560,FULTOT,,,76293,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,41.20A,NAFRev2,N,0.7816,49.755974,0.94,housenumber,1 Rue du Champ des Oiseaux 76560 Fultot,76293_0030_00001,G,1 RUE DU CHAMP DES OISEAUX,
813066875,00010,81306687500010,O,2015-08-07,,,,2018-12-20T04:25:55,false,2,,2,,RUE,DE LA FERME,76560,FULTOT,,,76293,,,,,,,,,,,,,,,,,,,2018-11-29,F,,,,,68.20B,NAFRev2,N,0.786323,49.759255,0.94,housenumber,2 Rue de la Ferme 76560 Fultot,76293_0050_00002,G,2 RUE DE LA FERME,
819823741,00015,81982374100015,O,1979-02-21,,,,2016-04-21T08:23:18,true,1,,7,,RUE,DU FRESNAY,76560,FULTOT,,,76293,,,,,,,,,,,,,,,,,,,1979-02-21,A,,,,,94.99Z,NAFRev2,N,0.785823,49.758855,0.94,housenumber,7 Rue du Fresnay 76560 Fultot,76293_0054_00007,G,7 RUE DU FRESNAY,
823292438,00012,82329243800012,O,2016-10-10,,,,2017-06-14T04:18:12,true,4,,10,,RUE,DE LA GRANDE FUTAIE,76560,FULTOT,,,76293,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,71.12B,NAFRev2,N,0.778347,49.753823,0.94,housenumber,10 Rue de la Grande Futaie 76560 Fultot,76293_0065_00010,G,10 RUE DE LA GRANDE FUTAIE,
829339266,00027,82933926600027,P,2017-11-01,,,,2019-05-17T03:36:50,true,2,[ND],[ND],[ND],[ND],[ND],[ND],FULTOT,,[ND],76293,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-02-28,F,[ND],[ND],[ND],[ND],45.20A,NAFRev2,N,,,0,,,,,,
834641227,00014,83464122700014,O,2018-01-13,,,,2018-10-23T19:33:51,true,2,,4,,IMP,IMPASSE TOIT DES HETRES,76560,FULTOT,,,76293,,,,,,,,,,,,,,,,,,,2018-07-02,F,,,,,47.91B,NAFRev2,N,0.784735,49.760035,0.83,housenumber,4 Impasse du Toit des Hetres 76560 Fultot,76293_0137_00004,G,4 IMPASSE DU TOIT DES HETRES,
839096179,00016,83909617900016,P,2018-04-17,,,,2019-10-10T19:34:01,true,2,[ND],[ND],[ND],[ND],[ND],[ND],FULTOT,,[ND],76293,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-15,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
844098616,00015,84409861600015,O,2018-12-01,,,4399CZ,2018-11-24T04:24:32,true,1,,15,,RUE,DU FRESNAY,76560,FULTOT,,,76293,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,HINFRAY WILFRIED,43.99C,NAFRev2,N,0.786519,49.757484,0.94,housenumber,15 Rue du Fresnay 76560 Fultot,76293_0054_00015,G,15 RUE DU FRESNAY,
878918580,00019,87891858000019,O,2019-12-02,,,8121ZZ,2019-11-14T10:19:38,true,1,,13,,RUE,DES MASURES,76560,FULTOT,,,76293,,,,,,,,,,,,,,,,,,,2019-12-02,A,,,,,81.21Z,NAFRev2,N,0.782935,49.757532,0.94,housenumber,13 Rue des Masures 76560 Fultot,76293_0090_00013,G,13 RUE DES MASURES,
882268972,00016,88226897200016,O,2020-02-24,,,,2022-11-02T09:38:22,true,2,,9,,RUE,DES TISSERANDS,76560,FULTOT,,,76293,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,86.90D,NAFRev2,N,0.790081,49.757253,0.94,housenumber,9 Rue des Tisserands 76560 Fultot,76293_0130_00009,G,9 RUE DES TISSERANDS,
891378895,00017,89137889500017,O,2020-11-12,,,,2020-11-25T19:46:25,true,1,,20,,RUE,DES MASURES,76560,FULTOT,,,76293,,,,,,,,,,,,,,,,,,,2020-11-12,A,,,,,46.19B,NAFRev2,N,0.780559,49.756636,0.94,housenumber,20 Rue des Masures 76560 Fultot,76293_0090_00020,G,20 RUE DES MASURES,
895360899,00010,89536089900010,O,2021-03-01,,,,2021-03-19T13:11:55,true,1,,3,,,RUE DES MASURES,76560,FULTOT,,,76293,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,STEFFY FEUGRAY,73.11Z,NAFRev2,N,0.786852,49.758727,0.94,housenumber,3 Rue des Masures 76560 Fultot,76293_0090_00003,G,3 RUE DES MASURES,
903144202,00012,90314420200012,O,2021-09-10,,,,2021-09-23T15:41:13,true,1,,9,,RTE,DE L'HOSPICE,76560,FULTOT,,,76293,,,,,,,,,,,,,,,,,,,2021-09-10,A,EARL DES CHAMPS TOURNANTS,,,,01.50Z,NAFRev2,N,0.78814,49.759813,0.74,street,Route de l’Hospice 76560 Fultot,76293_0075,G,ROUTE DE L HOSPICE,
908437130,00028,90843713000028,O,2022-10-01,,,,2022-11-04T12:02:25,true,1,,4,,RTE,DE L HOSPICE,76560,FULTOT,,,76293,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,70.22Z,NAFRev2,N,0.782799,49.760154,0.84,housenumber,4 Route de l’Hospice 76560 Fultot,76293_0075_00004,G,4 ROUTE DE L HOSPICE,
909689721,00019,90968972100019,O,2022-01-03,,,,2022-01-27T16:55:37,true,1,,6,,RUE,DE LA FERME,76560,FULTOT,,,76293,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,,70.22Z,NAFRev2,N,0.787331,49.758938,0.94,housenumber,6 Rue de la Ferme 76560 Fultot,76293_0050_00006,G,6 RUE DE LA FERME,
914254826,00011,91425482600011,O,2022-03-01,,,,2022-06-08T03:51:31,true,1,,9,,RTE,DE L HOSPICE,76560,FULTOT,,,76293,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,01.61Z,NAFRev2,O,0.78814,49.759813,0.74,street,Route de l’Hospice 76560 Fultot,76293_0075,G,ROUTE DE L HOSPICE,
915359376,00018,91535937600018,O,2022-06-10,,,,2022-07-09T03:45:45,true,1,,5,,R,DES MASURES ,76560,FULTOT,,,76293,,,,,,,,,,,,,,,,,,,2022-06-10,A,,,,,68.20B,NAFRev2,N,0.786128,49.758316,0.82,housenumber,5 Rue des Masures 76560 Fultot,76293_0090_00005,G,5 RUE DES MASURES,
975670530,00016,97567053000016,O,,,,,,true,1,,,,,,76560,FULTOT,,,76293,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
976570317,00017,97657031700017,O,1965-01-01,NN,,,2012-07-28T18:20:17,true,4,,,,,,76560,FULTOT,,,76293,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
