siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200024362,00010,20002436200010,O,2008-12-02,,,,2019-03-15T10:32:49,true,1,MAIRIE,,,RUE,PLACE ST RIMAULT,60510,ESSUILES,,,60222,,,,,,,,,,,,,,,,,,,2008-12-02,A,,,,,42.99Z,NAFRev2,N,2.293737,49.479181,0.58,street,Rue de Saint-rimault 60510 Essuiles,60222_0060,G,RUE DE SAINT RIMAULT,
200081586,00014,20008158600014,O,2018-06-25,,,,2018-07-10T08:48:57,true,1,MAIRIE,,,PL,SAINT RIMAULT,60510,ESSUILES,,,60222,,,,,,,,,,,,,,,,,,,2018-06-25,A,,,,,84.11Z,NAFRev2,O,2.27416,49.47173,0.79,street,Saint Rimault 60510 Essuiles,60222_b102,G,SAINT RIMAULT,
216002204,00016,21600220400016,O,1983-03-01,01,2017,,2019-06-24T13:11:22,true,4,,,,RUE,PLACE SAINT RIMAULT,60510,ESSUILES,,,60222,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.293737,49.479181,0.72,street,Rue de Saint-rimault 60510 Essuiles,60222_0060,G,RUE DE SAINT RIMAULT,
216002204,00024,21600220400024,O,1983-12-21,01,2017,,2019-06-24T13:11:22,false,4,,28,,RUE,D'ESSUILET,60510,ESSUILES,,,60222,,,,,,,,,,,,,,,,,,,2008-03-18,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.29389,49.479011,0.94,housenumber,28 Rue d'Essuilet 60510 Essuiles,60222_0029_00028,G,28 RUE D ESSUILET,
216002204,00032,21600220400032,O,1983-12-21,01,2017,,2019-06-24T13:11:22,false,4,,186,,RUE,PAGE,60510,ESSUILES,,,60222,,,,,,,,,,,,,,,,,,,2008-03-18,A,ECOLE ELEMENTAIRE PUB ST RIMAULT,,,,85.20Z,NAFRev2,N,2.276598,49.474653,0.94,housenumber,186 Rue Page 60510 Essuiles,60222_0040_00186,G,186 RUE PAGE,
256000704,00013,25600070400013,O,1983-03-01,01,2017,,2019-06-24T13:13:38,true,4,MAIRIE,,,RUE,PLACE SAINT-RIMAULT,60510,ESSUILES,,,60222,,,,,,,,,,,,,,,,,,,2018-06-25,F,,,,,36.00Z,NAFRev2,N,2.293737,49.479181,0.72,street,Rue de Saint-rimault 60510 Essuiles,60222_0060,G,RUE DE SAINT RIMAULT,
266002211,00016,26600221100016,O,1983-03-01,NN,,,2019-04-29T10:13:54,true,4,MAIRIE,,,RUE,PLACE SAINT-RIMAULT,60510,ESSUILES,,,60222,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.293737,49.479181,0.72,street,Rue de Saint-rimault 60510 Essuiles,60222_0060,G,RUE DE SAINT RIMAULT,
266008317,00015,26600831700015,O,2001-12-25,,,,2010-06-26T03:13:00,true,2,MAIRIE,,,RUE,PLACE SAINT-RIMAULT,60510,ESSUILES,,,60222,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.293737,49.479181,0.72,street,Rue de Saint-rimault 60510 Essuiles,60222_0060,G,RUE DE SAINT RIMAULT,
302909379,00018,30290937900018,O,1900-01-01,,,,,true,4,,,,HAM,D'HATTON,60510,ESSUILES,,,60222,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.2A,NAF1993,N,2.30064,49.476679,0.74,street,Hatton 60510 Essuiles,60222_bwcmu9,G,HATTON,
304488380,00029,30448838000029,O,2007-11-01,NN,,,2010-04-18T03:26:09,false,2,,,,RTE,NATIONALE 3,60510,ESSUILES,,,60222,,,,,,,,,,,,,,,,,,,2008-07-30,A,,,,,52.10B,NAFRev2,N,2.275591,49.472023,0.7,street,Route Nationale 60510 Essuiles,60222_0035,G,ROUTE NATIONALE,
305373920,00035,30537392000035,O,1989-04-27,NN,,,2008-11-07T00:21:07,false,3,,92,,RUE,DE LA CHAPELLE,60510,ESSUILES,,,60222,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,02.0B,NAFRev1,N,2.273834,49.475015,0.94,housenumber,92 Rue de la Chapelle 60510 Essuiles,60222_0005_00092,G,92 RUE DE LA CHAPELLE,
307897991,00021,30789799100021,O,2005-01-01,,,,2008-01-04T19:48:22,true,2,,,,,ST RIMAULT,60510,ESSUILES,,,60222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.27416,49.47173,0.76,street,Saint Rimault 60510 Essuiles,60222_b102,G,SAINT RIMAULT,
313523466,00032,31352346600032,O,,,,,,true,1,,,,RTE,NATIONALE,60510,ESSUILES,,,60222,,,,,,,,,,,,,,,,,,,1989-09-07,F,,,,,58.01,NAP,N,2.275591,49.472023,0.81,street,Route Nationale 60510 Essuiles,60222_0035,G,ROUTE NATIONALE,
314349432,00018,31434943200018,O,,NN,,,,true,1,,,,,,60510,ESSUILES,,,60222,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,,,0,,,,,,
314575077,00032,31457507700032,O,,NN,,,,true,1,,91,,RUE,D HAUDIVILLERS,60510,ESSUILES,,,60222,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,64.11,NAP,N,2.292728,49.478754,0.37,housenumber,91 Rue de Saint-rimault 60510 Essuiles,60222_0060_00091,G,91 RUE DE SAINT RIMAULT,
315989368,00016,31598936800016,O,1900-01-01,NN,,,2011-04-28T00:15:56,false,4,,,,HAM,DE COISEAUX,60510,ESSUILES,,,60222,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,86.06,NAP,N,2.293791,49.479396,0.92,street,Rue de Coiseaux 60510 Essuiles,60222_0013,G,RUE DE COISEAUX,
315989368,00024,31598936800024,O,2005-01-01,,,,2008-07-23T06:22:18,true,2,HAMEAU DE COISEAUX,,,RTE,DE CREVECOEUR,60510,ESSUILES,,,60222,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,38.11Z,NAFRev2,N,2.291168,49.500212,0.84,street,Route de Crèvecoeur 60510 Essuiles,60222_0020,G,ROUTE DE CREVECOEUR,
320985617,00010,32098561700010,O,,NN,,,,true,1,,13,,RUE,PIERRE PETIT,60510,ESSUILES,,,60222,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,2.273582,49.474381,0.81,street,Rue Pierre Petit 60510 Essuiles,60222_0045,G,RUE PIERRE PETIT,
321123820,00037,32112382000037,O,1994-10-01,NN,,,,true,1,,92,,RUE,DE LA CHAPELLE,60510,ESSUILES,,,60222,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,52.6G,NAF1993,O,2.273834,49.475015,0.94,housenumber,92 Rue de la Chapelle 60510 Essuiles,60222_0005_00092,G,92 RUE DE LA CHAPELLE,
321393100,00078,32139310000078,O,1990-05-01,NN,,,2009-06-27T04:21:48,false,4,HAMEAU DE SAINT RIMAULT,,,,ROUTE NATIONALE 3,60510,ESSUILES,,,60222,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,74.8K,NAFRev1,O,2.275591,49.472023,0.85,street,Route Nationale 60510 Essuiles,60222_0035,G,ROUTE NATIONALE,
321780116,00018,32178011600018,O,,,,,,true,1,,13,,RUE,PIERRE PETIT,60510,ESSUILES,,,60222,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,2.273582,49.474381,0.81,street,Rue Pierre Petit 60510 Essuiles,60222_0045,G,RUE PIERRE PETIT,
321783763,00014,32178376300014,O,1981-01-01,NN,,,2017-07-02T04:40:49,true,9,,,,,LES FONDS DE COISEAUX,60510,ESSUILES,,,60222,,,,,,,,,,,,,,,,,,,2016-11-08,F,,,,,16.29Z,NAFRev2,N,2.292269,49.494121,0.6,street,Le Vieux Moulin de Coiseau 60510 Essuiles,60222_b114,G,LE VIEUX MOULIN DE COISEAU,
323106005,00016,32310600500016,O,1981-11-01,NN,,,2008-01-04T18:42:26,true,3,,,,CHE,DE LA FERME DE LA TOUR,60510,ESSUILES,,,60222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,2.26155,49.469531,0.78,street,Ferme de la Tour 60510 Essuiles,60222_tcggks,G,FERME DE LA TOUR,
323106013,00010,32310601300010,O,,,,,,true,1,,,,CHE,DE LA FERME DE LA TOUR,60510,ESSUILES,,,60222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.10,NAP,N,2.26155,49.469531,0.78,street,Ferme de la Tour 60510 Essuiles,60222_tcggks,G,FERME DE LA TOUR,
323165076,00015,32316507600015,O,,NN,,,,true,1,,,,RTE,DE BEAUVAIS,60510,ESSUILES,,,60222,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,2.291168,49.500212,0.32,street,Route de Crèvecoeur 60510 Essuiles,60222_0020,G,ROUTE DE CREVECOEUR,
323685669,00018,32368566900018,O,,NN,,,,true,1,,,,CHE,DE LA FERME DE LA TOUR,60510,ESSUILES,,,60222,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,86.10,NAP,N,2.26155,49.469531,0.78,street,Ferme de la Tour 60510 Essuiles,60222_tcggks,G,FERME DE LA TOUR,
326677366,00048,32667736600048,O,1988-07-01,,,,2008-01-04T19:19:26,false,3,,,,HAM,D'HATTON,60510,ESSUILES,,,60222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,2.30064,49.476679,0.74,street,Hatton 60510 Essuiles,60222_bwcmu9,G,HATTON,
326677366,00147,32667736600147,O,1998-01-01,NN,,,2008-01-04T19:19:26,false,3,HATTON,,,,ROUTE NATIONALE,60510,ESSUILES,,,60222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,2.275591,49.472023,0.94,street,Route Nationale 60510 Essuiles,60222_0035,G,ROUTE NATIONALE,
327636270,00032,32763627000032,O,1991-05-01,,,,2013-09-27T03:12:47,true,4,,190,,CHE,DE LA TOUR,60510,ESSUILES,,,60222,,,,,,,,,,,,,,,,,,,2013-09-17,F,,,,,93.29Z,NAFRev2,N,2.267566,49.474571,0.84,housenumber,190 Chemin de la Tour 60510 Essuiles,60222_0065_00190,G,190 CHEMIN DE LA TOUR,
328012067,00018,32801206700018,O,,NN,,,,true,1,,179,,RUE,PAGE,60510,ESSUILES,,,60222,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,55.72,NAP,N,2.276569,49.474722,0.94,housenumber,179 Rue Page 60510 Essuiles,60222_0040_00179,G,179 RUE PAGE,
328867635,00026,32886763500026,O,2002-01-02,NN,,,2014-07-08T00:33:32,true,4,ST RIMBAULT,145,,RUE,PAGE,60510,ESSUILES,,,60222,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.99C,NAFRev2,O,2.275789,49.47449,0.94,housenumber,145 Rue Page 60510 Essuiles,60222_0040_00145,G,145 RUE PAGE,
329091318,00017,32909131800017,O,,NN,,,,true,1,,,,,,60510,ESSUILES,,,60222,,,,,,,,,,,,,,,,,,,1993-07-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329593032,00017,32959303200017,O,,NN,,,,true,1,,91,,RUE,DE SAINT RIMAULT,60510,ESSUILES,,,60222,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.292728,49.478754,0.94,housenumber,91 Rue de Saint-rimault 60510 Essuiles,60222_0060_00091,G,91 RUE DE SAINT RIMAULT,
330470477,00010,33047047700010,O,1984-02-10,NN,,,2009-03-25T09:56:38,true,4,,35,,RUE,PAGE HAM SAINT RIMAULT,60510,ESSUILES,,,60222,,,,,,,,,,,,,,,,,,,2008-06-21,F,,,,,56.30Z,NAFRev2,N,2.293737,49.479181,0.58,street,Rue de Saint-rimault 60510 Essuiles,60222_0060,G,RUE DE SAINT RIMAULT,
331871509,00021,33187150900021,O,,NN,,,,true,1,,92,,RUE,DE LA CHAPELLE,60510,ESSUILES,,,60222,,,,,,,,,,,,,,,,,,,1994-07-07,F,,,,,74.7Z,NAF1993,O,2.273834,49.475015,0.94,housenumber,92 Rue de la Chapelle 60510 Essuiles,60222_0005_00092,G,92 RUE DE LA CHAPELLE,
332828268,00067,33282826800067,O,2014-03-01,,,,2014-07-08T00:38:07,true,1,SAINT RIMAULT,281,,RUE,D EN BAS,60510,ESSUILES,,,60222,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,ALUVER,43.32B,NAFRev2,N,2.276526,49.476716,0.94,housenumber,281 Rue d'En Bas 60510 Essuiles,60222_0025_00281,G,281 RUE D EN BAS,
341600096,00018,34160009600018,O,1987-06-09,01,2017,4334ZC,2019-06-24T13:30:54,true,5,HATTON,,,,,60510,ESSUILES,,,60222,,,,,,,,,,,,,,,,,,,2016-07-31,A,,,,,43.34Z,NAFRev2,N,2.30064,49.476679,0.94,street,Hatton 60510 Essuiles,60222_bwcmu9,D,HATTON,
342778503,00025,34277850300025,O,1996-05-07,NN,,,,true,1,,116,,RUE,DE SAINT RIMAULT,60510,ESSUILES,,,60222,,,,,,,,,,,,,,,,,,,1999-05-30,F,,,,,74.8F,NAF1993,N,2.29244,49.478695,0.94,housenumber,116 Rue de Saint-rimault 60510 Essuiles,60222_0060_00116,G,116 RUE DE SAINT RIMAULT,
343324224,00017,34332422400017,O,,,,,,true,1,,42,,RUE,ST RIMAULT,60510,ESSUILES,,,60222,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,78.02,NAP,N,2.293324,49.479028,0.83,housenumber,42 Rue de Saint-rimault 60510 Essuiles,60222_0060_00042,G,42 RUE DE SAINT RIMAULT,
344062179,00025,34406217900025,O,2002-02-23,,,,,true,1,,6,,CHE,CHAMP ROBERT,60510,ESSUILES,,,60222,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.2E,NAF1993,N,2.284479,49.498451,0.83,housenumber,6 Chemin du Champ Robert 60510 Essuiles,60222_0004_00006,G,6 CHEMIN DU CHAMP ROBERT,
344931977,00013,34493197700013,O,,NN,,,,true,1,,149,,RUE,PIERRE PETIT,60510,ESSUILES,,,60222,,,,,,,,,,,,,,,,,,,1991-12-10,F,,,,,55.3A,NAF1993,O,2.272014,49.474673,0.94,housenumber,149 Rue Pierre Petit 60510 Essuiles,60222_0045_00149,G,149 RUE PIERRE PETIT,
347939712,00027,34793971200027,O,2002-02-25,,,,,true,1,,6,,CHE,CHAMP ROBERT,60510,ESSUILES,,,60222,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.4S,NAF1993,N,2.284479,49.498451,0.83,housenumber,6 Chemin du Champ Robert 60510 Essuiles,60222_0004_00006,G,6 CHEMIN DU CHAMP ROBERT,
352014930,00023,35201493000023,O,2019-03-01,,,4399CZ,2019-07-10T20:01:27,true,1,,32,,RUE,DE COISEAUX L EAU,60510,ESSUILES,,,60222,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,BRESSAN,43.99C,NAFRev2,N,2.289671,49.496222,0.84,housenumber,32 Rue Coiseaux l'Eau 60510 Essuiles,60222_0015_00032,G,32 RUE COISEAUX L EAU,
353034275,00019,35303427500019,O,,NN,,,,true,1,,80,,RUE,DE LA CHAPELLE,60510,ESSUILES,,,60222,,,,,,,,,,,,,,,,,,,1993-07-26,F,,,,,01.1A,NAF1993,N,2.273874,49.474796,0.94,housenumber,80 Rue de la Chapelle 60510 Essuiles,60222_0005_00080,G,80 RUE DE LA CHAPELLE,
353667504,00016,35366750400016,O,1990-01-01,NN,,,,true,1,,,,,,60510,ESSUILES,,,60222,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353893761,00018,35389376100018,O,,NN,,,,true,1,,,,,,60510,ESSUILES,,,60222,,,,,,,,,,,,,,,,,,,1991-11-11,F,,,,,01.00,NAP,N,,,0,,,,,,
378080956,00014,37808095600014,O,1990-05-02,NN,,,2019-08-08T03:41:17,true,3,,130,,RUE,DE LA CHAUSSEE,60510,ESSUILES,,,60222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.274271,49.473142,0.94,housenumber,130 Rue de la Chaussée 60510 Essuiles,60222_0010_00130,G,130 RUE DE LA CHAUSSEE,
378535629,00018,37853562900018,O,,NN,,,,true,1,,116,,RTE,DE ST RIMAULT,60510,ESSUILES,,,60222,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,2.29244,49.478695,0.73,housenumber,116 Rue de Saint-rimault 60510 Essuiles,60222_0060_00116,G,116 RUE DE SAINT RIMAULT,
381053925,00016,38105392500016,O,1991-01-29,NN,,,2019-03-29T11:21:57,true,3,HATTON,146,,RTE,NATIONALE,60510,ESSUILES,,,60222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.277038,49.472337,0.84,housenumber,146 Route Nationale 60510 Essuiles,60222_0035_00146,G,146 ROUTE NATIONALE,
383919891,00010,38391989100010,O,1900-01-01,NN,,,2019-02-12T19:34:59,true,5,,185,,RUE,DE LA CHAUSSEE,60510,ESSUILES,,,60222,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.61Z,NAFRev2,N,2.274539,49.472681,0.94,housenumber,185 Rue de la Chaussée 60510 Essuiles,60222_0010_00185,G,185 RUE DE LA CHAUSSEE,
384137295,00018,38413729500018,O,1991-10-22,NN,,,2008-01-05T19:56:13,true,3,,235,,RUE,DE LA CHAUSSEE,60510,ESSUILES,,,60222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.274766,49.472214,0.94,housenumber,235 Rue de la Chaussée 60510 Essuiles,60222_0010_00235,G,235 RUE DE LA CHAUSSEE,
384834222,00018,38483422200018,O,1992-03-05,NN,,,2014-01-22T10:05:12,false,4,SAINT RIMAULT,,,,LE FONDS DE COISEAUX,60510,ESSUILES,,,60222,,,,,,,,,,,,,,,,,,,2013-10-04,F,,,,,68.20B,NAFRev2,N,2.292269,49.494121,0.58,street,Le Vieux Moulin de Coiseau 60510 Essuiles,60222_b114,G,LE VIEUX MOULIN DE COISEAU,
387578321,00011,38757832100011,O,1991-01-29,,,,2014-05-07T11:37:45,true,4,HATTON,,,,,60510,ESSUILES,,,60222,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,68.20B,NAFRev2,N,2.30064,49.476679,0.94,street,Hatton 60510 Essuiles,60222_bwcmu9,D,HATTON,
390423242,00028,39042324200028,O,1993-06-01,NN,,,,false,3,SAINT RIMAULT,92,,RUE,DE LA CHAPELLE,60510,ESSUILES,,,60222,,,,,,,,,,,,,,,,,,,1994-02-15,F,,,,,70.2C,NAF1993,N,2.273834,49.475015,0.94,housenumber,92 Rue de la Chapelle 60510 Essuiles,60222_0005_00092,G,92 RUE DE LA CHAPELLE,
390423242,00036,39042324200036,O,1994-02-15,NN,,,,false,3,SAINT RIMAULT,28,,RUE,DE LA PLACE,60510,ESSUILES,,,60222,,,,,,,,,,,,,,,,,,,2002-10-07,F,,,,,70.2C,NAF1993,N,2.273678,49.474926,0.81,street,Rue de la Place 60510 Essuiles,60222_0048,G,RUE DE LA PLACE,
393099049,00016,39309904900016,O,1993-11-01,NN,,,2008-01-05T00:12:18,true,3,,301,,RUE,PIERRE PETIT,60510,ESSUILES,,,60222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.270205,49.474706,0.94,housenumber,301 Rue Pierre Petit 60510 Essuiles,60222_0045_00301,G,301 RUE PIERRE PETIT,
394938344,00048,39493834400048,O,2014-01-14,,,,2017-02-28T08:51:47,true,4,SAINT-RIMAULT,235,,RUE,DE LA CHAUSSEE,60510,ESSUILES,,,60222,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,71.12B,NAFRev2,N,2.274766,49.472214,0.94,housenumber,235 Rue de la Chaussée 60510 Essuiles,60222_0010_00235,G,235 RUE DE LA CHAUSSEE,
400110748,00011,40011074800011,O,1994-12-09,NN,,,,true,1,,,,PL,DE COISEAUX,60510,ESSUILES,,,60222,,,,,,,,,,,,,,,,,,,2000-01-29,F,,,,,92.3A,NAF1993,N,2.28522,49.498445,0.81,street,Place de Coiseaux 60510 Essuiles,60222_0012,G,PLACE DE COISEAUX,
400651105,00019,40065110500019,O,1995-04-01,01,2017,,2019-06-24T13:23:45,true,4,,132,,RTE,NATIONALE,60510,ESSUILES,,,60222,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,2.27697,49.472239,0.84,housenumber,132 Route Nationale 60510 Essuiles,60222_0035_00132,G,132 ROUTE NATIONALE,
401070990,00015,40107099000015,O,1995-05-21,NN,,,,true,1,,44,,PL,DE COIZEAUX,60510,ESSUILES,,,60222,,,,,,,,,,,,,,,,,,,2001-01-07,F,,,,,37.1Z,NAF1993,N,2.285662,49.49816,0.69,housenumber,44 Place de Coiseaux 60510 Essuiles,60222_0012_00044,G,44 PLACE DE COISEAUX,
403438971,00026,40343897100026,O,2017-06-21,,,,2017-09-12T04:44:11,true,1,,132,,RTE,NATIONALE,60510,ESSUILES,,,60222,,,,,,,,,,,,,,,,,,,2017-06-21,A,,,,,68.20B,NAFRev2,N,2.27697,49.472239,0.84,housenumber,132 Route Nationale 60510 Essuiles,60222_0035_00132,G,132 ROUTE NATIONALE,
403765530,00015,40376553000015,O,1981-11-23,NN,,,,true,4,,,,,FERME DE LA TOUR,60510,ESSUILES,,,60222,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.1A,NAF1993,N,2.26155,49.469531,0.94,street,Ferme de la Tour 60510 Essuiles,60222_tcggks,G,FERME DE LA TOUR,
403765548,00017,40376554800017,O,,NN,,,,true,1,,,,,HA 03 FERME,60510,ESSUILES,,,60222,,,,,,,,,,,,,,,,,,,1996-12-23,F,,,,,01.1A,NAF1993,N,2.26155,49.469531,0.46,street,Ferme de la Tour 60510 Essuiles,60222_tcggks,G,FERME DE LA TOUR,
403765555,00012,40376555500012,O,1974-01-01,NN,,,,true,1,,,,RUE,DE LA PLACE,60510,ESSUILES,,,60222,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.1A,NAF1993,N,2.273678,49.474926,0.94,street,Rue de la Place 60510 Essuiles,60222_0048,G,RUE DE LA PLACE,
403765563,00016,40376556300016,O,1982-12-31,NN,,,2012-05-14T15:52:54,true,4,,,,,,60510,ESSUILES,,,60222,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411478654,00014,41147865400014,O,1996-12-23,NN,,,,true,1,,12,,RUE,D'ESSUILET,60510,ESSUILES,,,60222,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.3Z,NAF1993,N,2.293956,49.47908,0.8,street,Rue d'Essuilet 60510 Essuiles,60222_0029,G,RUE D ESSUILET,
412332165,00056,41233216500056,O,2010-03-06,,,,2010-09-21T05:30:13,false,2,,201,,RUE,DE LA CHAUSSEE,60510,ESSUILES,,,60222,,,,,,,,,,,,,,,,,,,2010-09-17,F,,,,,74.20Z,NAFRev2,N,2.275351,49.472765,0.94,housenumber,201 Rue de la Chaussée 60510 Essuiles,60222_0010_00201,G,201 RUE DE LA CHAUSSEE,
413614876,00014,41361487600014,O,1997-07-16,NN,,,2012-12-26T14:30:30,true,4,,132,,RTE,NATIONALE,60510,ESSUILES,,,60222,,,,,,,,,,,,,,,,,,,2012-12-19,F,,,,,77.31Z,NAFRev2,N,2.27697,49.472239,0.84,housenumber,132 Route Nationale 60510 Essuiles,60222_0035_00132,G,132 ROUTE NATIONALE,
419890389,00028,41989038900028,O,2006-01-01,,,,2008-01-04T23:43:37,true,2,COISEAUX,361,,RTE,DE CREVECOEUR,60510,ESSUILES,,,60222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.291681,49.494456,0.85,housenumber,361 Route de Crèvecoeur 60510 Essuiles,60222_0020_00361,G,361 ROUTE DE CREVECOEUR,
422904847,00015,42290484700015,O,1999-05-01,NN,,,2014-06-13T23:50:02,true,3,,41,,RUE,DU PLESSIER SUR BULLES,60510,ESSUILES,,,60222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.295538,49.494338,0.85,housenumber,41 Rue de Plessier sur Bulles 60510 Essuiles,60222_0050_00041,G,41 RUE DE PLESSIER SUR BULLES,
424371581,00010,42437158100010,O,1999-10-01,02,2017,4321AB,2019-06-24T13:08:51,true,3,ST RIMAULT,170,,CHE,DE LA TOUR,60510,ESSUILES,,,60222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,2.267807,49.474594,0.84,housenumber,170 Chemin de la Tour 60510 Essuiles,60222_0065_00170,G,170 CHEMIN DE LA TOUR,
425355781,00013,42535578100013,O,1987-09-10,NN,,,,true,1,,,,,,60510,ESSUILES,,,60222,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
429327158,00029,42932715800029,O,2006-01-25,NN,,,2013-05-18T02:43:49,false,3,,235,,RUE,DE LA CHAUSSEE,60510,ESSUILES,,,60222,,,,,,,,,,,,,,,,,,,2011-04-18,F,,,,,71.12B,NAFRev2,O,2.274766,49.472214,0.94,housenumber,235 Rue de la Chaussée 60510 Essuiles,60222_0010_00235,G,235 RUE DE LA CHAUSSEE,
430190025,00014,43019002500014,O,2000-03-01,NN,,,2016-04-26T02:18:06,true,3,92 R DE LA PLACE,92,,RUE,DE LA PLACE,60510,ESSUILES,,,60222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.272635,49.474765,0.94,housenumber,92 Rue de la Place 60510 Essuiles,60222_0048_00092,G,92 RUE DE LA PLACE,
430480780,00021,43048078000021,O,2006-11-01,,,4334ZC,2014-06-27T00:35:06,true,7,HATTON,20,,RUE,DES PRES,60510,ESSUILES,,,60222,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,43.34Z,NAFRev2,N,2.30082,49.477402,0.94,housenumber,20 Rue des Prés 60510 Essuiles,60222_0055_00020,G,20 RUE DES PRES,
430755546,00016,43075554600016,O,1977-06-01,NN,,,2006-10-31T01:00:04,true,3,,,,,,60510,ESSUILES,,,60222,,,,,,,,,,,,,,,,,,,2006-02-10,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
430755686,00010,43075568600010,O,1985-01-01,NN,,,2008-01-05T01:56:00,true,3,COISEAUX,127,,RUE,DE CREVECOEUR,60510,ESSUILES,,,60222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.294928,49.493666,0.82,housenumber,127 Route de Crèvecoeur 60510 Essuiles,60222_0020_00127,G,127 ROUTE DE CREVECOEUR,
431582428,00014,43158242800014,O,2000-05-01,01,2017,,2019-06-24T13:12:10,true,3,,,,,,60510,ESSUILES,,,60222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434363784,00019,43436378400019,O,2001-01-15,NN,,,2011-08-25T12:19:16,true,3,HAMEAU DE ST RIMAULT,111,,RTE,NATIONALE,60510,ESSUILES,,,60222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.275836,49.472068,0.84,housenumber,111 Route Nationale 60510 Essuiles,60222_0035_00111,G,111 ROUTE NATIONALE,
438063786,00018,43806378600018,O,2001-06-01,NN,,,2011-03-23T06:44:15,true,4,,,,,FERME D'ESSUILET,60510,ESSUILES,,,60222,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,01.50Z,NAFRev2,N,2.300132,49.469444,0.94,street,Ferme d'Essuilet 60510 Essuiles,60222_ck38av,G,FERME D ESSUILET,
438380719,00015,43838071900015,O,2001-07-02,NN,,,,true,1,,7,,RUE,DES PRES,60510,ESSUILES,,,60222,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,2.300803,49.477378,0.94,housenumber,7 Rue des Prés 60510 Essuiles,60222_0055_00007,G,7 RUE DES PRES,
438591307,00014,43859130700014,O,2001-06-07,NN,,,2013-12-31T10:53:39,false,6,,32,,RUE,DE LOISEAUX L'EAU,60510,ESSUILES,,,60222,,,,,,,,,,,,,,,,,,,2013-10-04,F,,,,,68.20B,NAFRev2,N,2.289671,49.496222,0.72,housenumber,32 Rue Coiseaux l'Eau 60510 Essuiles,60222_0015_00032,G,32 RUE COISEAUX L EAU,
439828963,00017,43982896300017,O,2001-10-31,NN,,,2016-04-26T03:08:25,true,7,,235,,RUE,DE LA CHAUSSEE,60510,ESSUILES,,,60222,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,71.12B,NAFRev2,N,2.274766,49.472214,0.94,housenumber,235 Rue de la Chaussée 60510 Essuiles,60222_0010_00235,G,235 RUE DE LA CHAUSSEE,
439960337,00012,43996033700012,O,2001-11-01,NN,,,2008-01-04T20:46:19,true,3,ST RIMAULT,144,,RUE,D'EN BAS,60510,ESSUILES,,,60222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.274903,49.476456,0.94,housenumber,144 Rue d'En Bas 60510 Essuiles,60222_0025_00144,G,144 RUE D EN BAS,
440447340,00017,44044734000017,O,1969-08-26,NN,,,2017-05-04T04:40:25,true,3,,132,,RTE,NATIONALE,60510,ESSUILES,,,60222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.27697,49.472239,0.84,housenumber,132 Route Nationale 60510 Essuiles,60222_0035_00132,G,132 ROUTE NATIONALE,
440847119,00011,44084711900011,O,2002-02-05,NN,,,2009-03-27T05:04:45,true,3,,6,,CHE,DU CHAMP ROBERT,60510,ESSUILES,,,60222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.284479,49.498451,0.85,housenumber,6 Chemin du Champ Robert 60510 Essuiles,60222_0004_00006,G,6 CHEMIN DU CHAMP ROBERT,