id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1198252,2021-02-16,000001,Vente,135000,5,,LOT LES JONQUILLES,A020,72160,72067,La Chapelle-Saint-Rémy,72,,,720670000A1426,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,628,0.453314,48.109047
2021-1199470,2021-03-23,000001,Vente,5000,,,LA CHATAIGNERAIE,B252,72160,72067,La Chapelle-Saint-Rémy,72,,,720670000A0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4300,0.461554,48.132115
2021-1199470,2021-03-23,000001,Vente,5000,,,CHAMP DE LA JACQUETTE,B132,72160,72067,La Chapelle-Saint-Rémy,72,,,720670000A1044,,,,,,,,,,,,,0,,,,,T,terres,,,9936,0.461015,48.129802
2021-1199470,2021-03-23,000001,Vente,5000,,,CHAMP DE LA JACQUETTE,B132,72160,72067,La Chapelle-Saint-Rémy,72,,,720670000A1396,,,,,,,,,,,,,0,,,,,T,terres,,,5761,0.461819,48.131287
2021-1199470,2021-03-23,000001,Vente,5000,,,LE PETIT PRE,B558,72160,72067,La Chapelle-Saint-Rémy,72,,,720670000A1398,,,,,,,,,,,,,0,,,,,T,terres,,,88,0.460988,48.130518
2021-1199798,2021-04-07,000001,Vente,32000,,,LE HOUX,B404,72160,72067,La Chapelle-Saint-Rémy,72,,,72067000ZC0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2977,0.479012,48.07155
2021-1199798,2021-04-07,000001,Vente,32000,,,LE HOUX,B404,72160,72067,La Chapelle-Saint-Rémy,72,,,72067000ZC0023,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,3792,0.479012,48.07155
2021-1200107,2021-04-14,000001,Vente,226000,5507,,LE PLESSIS,B862,72160,72067,La Chapelle-Saint-Rémy,72,,,720670000B0558,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,948,0.470207,48.107658
2021-1200107,2021-04-14,000001,Vente,226000,5507,,LE PLESSIS,B862,72160,72067,La Chapelle-Saint-Rémy,72,,,720670000B0558,,,,,,,,,,,,,0,1,Maison,165,5,J,jardins,POTAG,Jardin potager,927,0.470207,48.107658
2021-1200107,2021-04-14,000001,Vente,226000,,,CHAMP DE LA GRANGE,B127,72160,72067,La Chapelle-Saint-Rémy,72,,,720670000B0568,,,,,,,,,,,,,0,,,,,T,terres,,,876,0.469839,48.107822
2021-1200107,2021-04-14,000001,Vente,226000,,,CHAMP DE LA GRANGE,B127,72160,72067,La Chapelle-Saint-Rémy,72,,,720670000B0570,,,,,,,,,,,,,0,,,,,T,terres,,,125,0.470736,48.107469
2021-1201957,2021-05-10,000001,Vente,68917.5,,,LA PELOUSE,B520,72160,72067,La Chapelle-Saint-Rémy,72,,,720670000A1459,,,,,,,,,,,,,0,,,,,T,terres,,,15315,,
2021-1203872,2021-06-15,000001,Vente,120000,4,,LOT LA VERRIE,A100,72160,72067,La Chapelle-Saint-Rémy,72,,,720670000A1351,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,787,0.451389,48.109109
2021-1203900,2021-06-16,000001,Vente,182000,83,,RUE DES LILAS,0670,72160,72067,La Chapelle-Saint-Rémy,72,,,720670000C1252,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1000,0.442973,48.101557
2021-1203900,2021-06-16,000001,Vente,182000,83,,RUE DES LILAS,0670,72160,72067,La Chapelle-Saint-Rémy,72,,,720670000C1252,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,402,0.442973,48.101557
2021-1204334,2021-07-02,000001,Vente,260000,10,,RUE DES MIMOSAS,0788,72160,72067,La Chapelle-Saint-Rémy,72,,,720670000C0373,,,,,,,,,,,,,0,1,Maison,94,5,P,prés,,,2840,0.458159,48.107051
2021-1204334,2021-07-02,000001,Vente,260000,10,,RUE DES MIMOSAS,0788,72160,72067,La Chapelle-Saint-Rémy,72,,,720670000C0373,,,,,,,,,,,,,0,1,Maison,40,2,P,prés,,,2840,0.458159,48.107051
2021-1204334,2021-07-02,000001,Vente,260000,10,,RUE DES MIMOSAS,0788,72160,72067,La Chapelle-Saint-Rémy,72,,,720670000C0373,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,790,0.458159,48.107051
2021-1204334,2021-07-02,000001,Vente,260000,10,,RUE DES MIMOSAS,0788,72160,72067,La Chapelle-Saint-Rémy,72,,,720670000C0373,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,790,0.458159,48.107051
2021-1204334,2021-07-02,000001,Vente,260000,,,LE BOURG,B056,72160,72067,La Chapelle-Saint-Rémy,72,,,720670000C0378,,,,,,,,,,,,,0,,,,,S,sols,,,240,0.45794,48.107208
2021-1204334,2021-07-02,000001,Vente,260000,,,RUE DES MIMOSAS,0788,72160,72067,La Chapelle-Saint-Rémy,72,,,720670000C1067,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.458298,48.107412
2021-1204641,2021-07-08,000001,Vente,180000,50,,RUE DES CYCLAMENS,0331,72160,72067,La Chapelle-Saint-Rémy,72,,,720670000C1059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,730,0.453738,48.101182
2021-1204641,2021-07-08,000001,Vente,180000,50,,RUE DES CYCLAMENS,0331,72160,72067,La Chapelle-Saint-Rémy,72,,,720670000C1059,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1270,0.453738,48.101182
2021-1204641,2021-07-08,000001,Vente,180000,50,,RUE DES CYCLAMENS,0331,72160,72067,La Chapelle-Saint-Rémy,72,,,720670000C1059,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,730,0.453738,48.101182
2021-1204641,2021-07-08,000001,Vente,180000,50,,RUE DES CYCLAMENS,0331,72160,72067,La Chapelle-Saint-Rémy,72,,,720670000C1059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,730,0.453738,48.101182
2021-1204641,2021-07-08,000001,Vente,180000,50,,RUE DES CYCLAMENS,0331,72160,72067,La Chapelle-Saint-Rémy,72,,,720670000C1059,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,,,1270,0.453738,48.101182
2021-1204641,2021-07-08,000001,Vente,180000,50,,RUE DES CYCLAMENS,0331,72160,72067,La Chapelle-Saint-Rémy,72,,,720670000C1059,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1270,0.453738,48.101182
2021-1204833,2021-07-10,000001,Vente,139000,15,,LA VERRIE,B841,72160,72067,La Chapelle-Saint-Rémy,72,,,720670000A1362,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,1067,0.452016,48.108054
2021-1205160,2021-07-28,000001,Vente,128000,14,,RUE DES LILAS,0670,72160,72067,La Chapelle-Saint-Rémy,72,,,720670000C0289,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,635,0.454866,48.107197
2021-1205160,2021-07-28,000001,Vente,128000,14,,RUE DES LILAS,0670,72160,72067,La Chapelle-Saint-Rémy,72,,,720670000C0289,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,635,0.454866,48.107197
2021-1205412,2021-07-16,000001,Vente,146000,13,,LA VERRIE,B841,72160,72067,La Chapelle-Saint-Rémy,72,,,720670000A1360,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,862,0.451197,48.108211
2021-1205489,2021-07-30,000001,Vente,98000,,,LE GAUDARD,B328,72160,72067,La Chapelle-Saint-Rémy,72,,,720670000A0709,,,,,,,,,,,,,0,,,,,T,terres,,,1807,0.442136,48.102563
2021-1205489,2021-07-30,000001,Vente,98000,5240,,LA PETITE BLANCHARDIERE,B580,72160,72067,La Chapelle-Saint-Rémy,72,,,720670000A0710,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,617,0.442074,48.102432
2021-1205489,2021-07-30,000001,Vente,98000,,,LA PETITE BLANCHARDIERE,B580,72160,72067,La Chapelle-Saint-Rémy,72,,,720670000A0758,,,,,,,,,,,,,0,,,,,S,sols,,,213,0.442021,48.102292
2021-1205489,2021-07-30,000001,Vente,98000,,,CHE DE LA PTE BLANCHARDIERE,1280,72160,72067,La Chapelle-Saint-Rémy,72,,,720670000A0866,,,,,,,,,,,,,0,,,,,T,terres,,,16,0.442063,48.102215
2021-1205841,2021-07-30,000001,Vente,30000,,,LANDE DE COURVALIN,B444,72160,72067,La Chapelle-Saint-Rémy,72,,,720670000B0247,,,,,,,,,,,,,0,,,,,P,prés,,,3520,0.464255,48.102314
2021-1205841,2021-07-30,000001,Vente,30000,,,LANDE DE COURVALIN,B444,72160,72067,La Chapelle-Saint-Rémy,72,,,720670000B0641,,,,,,,,,,,,,0,,,,,P,prés,,,6870,0.464648,48.102477
2021-1206197,2021-08-06,000001,Vente,10000,,,RUE DES CYCLAMENS,0331,72160,72067,La Chapelle-Saint-Rémy,72,,,720670000C1307,,,,,,,,,,,,,0,,,,,S,sols,,,480,0.457028,48.104341
2021-1206711,2021-08-31,000001,Vente,30000,,,GRAND PRE,B348,72160,72067,La Chapelle-Saint-Rémy,72,,,720670000B0632,,,,,,,,,,,,,0,,,,,P,prés,,,10029,0.469509,48.097426
2021-1206711,2021-08-31,000001,Vente,30000,,,GRAND PRE,B348,72160,72067,La Chapelle-Saint-Rémy,72,,,720670000B0632,,,,,,,,,,,,,0,,,,,P,prés,,,10029,0.469509,48.097426
2021-1206867,2021-08-16,000001,Vente,192500,4,,IMP DES QUATRE VENTS,1290,72160,72067,La Chapelle-Saint-Rémy,72,,,720670000A1076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,0.45429,48.108719
2021-1206867,2021-08-16,000001,Vente,192500,4,,IMP DES QUATRE VENTS,1290,72160,72067,La Chapelle-Saint-Rémy,72,,,720670000A1076,,,,,,,,,,,,,0,1,Maison,121,7,S,sols,,,900,0.45429,48.108719
2021-1206871,2021-09-08,000001,Vente,90000,92,,RUE DES LILAS,0670,72160,72067,La Chapelle-Saint-Rémy,72,,,720670000A1108,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,POTAG,Jardin potager,799,0.442396,48.101945
2021-1206871,2021-09-08,000001,Vente,90000,92,,RUE DES LILAS,0670,72160,72067,La Chapelle-Saint-Rémy,72,,,720670000A1108,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,500,0.442396,48.101945
2021-1206871,2021-09-08,000001,Vente,90000,,,CHE DE LA PTE BLANCHARDIERE,1280,72160,72067,La Chapelle-Saint-Rémy,72,,,720670000A1109,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,91,0.442481,48.102077
2021-1206928,2021-08-31,000001,Vente,195000,5059,,LA MAISON NEUVE,B463,72160,72067,La Chapelle-Saint-Rémy,72,,,720670000A0035,,,,,,,,,,,,,0,1,Maison,169,4,S,sols,,,1550,0.458261,48.130878
2021-1206928,2021-08-31,000001,Vente,195000,,,LE JARDIN,B406,72160,72067,La Chapelle-Saint-Rémy,72,,,720670000A0036,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1345,0.45805,48.130674
2021-1206928,2021-08-31,000001,Vente,195000,,,PETIT PRE DE DEVANT,B559,72160,72067,La Chapelle-Saint-Rémy,72,,,720670000A0037,,,,,,,,,,,,,0,,,,,P,prés,,,4430,0.457587,48.131014
2021-1206928,2021-08-31,000001,Vente,195000,,,GRAND PRE DU JARDIN,B353,72160,72067,La Chapelle-Saint-Rémy,72,,,720670000A1412,,,,,,,,,,,,,0,,,,,P,prés,,,4561,0.458359,48.131173
2021-1206928,2021-08-31,000001,Vente,195000,,,GRAND PRE DU JARDIN,B353,72160,72067,La Chapelle-Saint-Rémy,72,,,720670000A1412,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.458359,48.131173
2021-1206928,2021-08-31,000001,Vente,195000,,,GRAND PRE DU JARDIN,B353,72160,72067,La Chapelle-Saint-Rémy,72,,,720670000A1414,,,,,,,,,,,,,0,,,,,P,prés,,,1786,0.458575,48.130622
2021-1206928,2021-08-31,000001,Vente,195000,,,GRAND PRE DU JARDIN,B353,72160,72067,La Chapelle-Saint-Rémy,72,,,720670000A1414,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.458575,48.130622
2021-1206944,2021-08-30,000002,Vente,16700,,,IMP DES VIOLETTES,1465,72160,72067,La Chapelle-Saint-Rémy,72,,,720670000B0728,,,,,,,,,,,,,0,,,,,S,sols,,,334,0.460624,48.108014
2021-1206944,2021-08-30,000002,Vente,16700,,,IMP DES VIOLETTES,1465,72160,72067,La Chapelle-Saint-Rémy,72,,,720670000B0740,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,587,0.460496,48.10776
2021-1206944,2021-08-30,000002,Vente,16700,,,RUE DES VIOLETTES,1464,72160,72067,La Chapelle-Saint-Rémy,72,,,720670000C1319,,,,,,,,,,,,,0,,,,,S,sols,,,463,0.460326,48.108475
2021-1208634,2021-10-13,000001,Vente,28010,,,RUE DES CYCLAMENS,0331,72160,72067,La Chapelle-Saint-Rémy,72,,,720670000C1306,,,,,,,,,,,,,0,,,,,S,sols,,,774,0.456794,48.104142
2021-1209921,2021-11-05,000001,Vente,247000,,,LA VALLEE DE VAUX,B833,72160,72067,La Chapelle-Saint-Rémy,72,,,72067000ZB0047,,,,,,,,,,,,,0,,,,,P,prés,,,950,0.467274,48.07641
2021-1209921,2021-11-05,000001,Vente,247000,5164,,LA VALLEE DE VAUX,B833,72160,72067,La Chapelle-Saint-Rémy,72,,,72067000ZB0057,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,1648,0.467391,48.076581
2021-1209921,2021-11-05,000001,Vente,247000,,,LA VALLEE DE VAUX,B833,72160,72067,La Chapelle-Saint-Rémy,72,,,72067000ZB0059,,,,,,,,,,,,,0,,,,,P,prés,,,196,0.467536,48.076329
2021-1209921,2021-11-05,000001,Vente,247000,,,LA VALLEE DE VAUX,B833,72160,72067,La Chapelle-Saint-Rémy,72,,,72067000ZB0061,,,,,,,,,,,,,0,,,,,P,prés,,,883,0.467115,48.076628
2021-1210581,2021-11-30,000001,Vente,25000,,,CHAMP DES DEUX JOURNEAUX,B167,72160,72067,La Chapelle-Saint-Rémy,72,,,720670000A0398,,,,,,,,,,,,,0,,,,,T,terres,,,10235,0.457693,48.111663
2021-1210581,2021-11-30,000001,Vente,25000,,,LE PRE DES DEUX HOMMIERES,B714,72160,72067,La Chapelle-Saint-Rémy,72,,,720670000A0399,,,,,,,,,,,,,0,,,,,P,prés,,,7805,0.458167,48.112195
2021-1210581,2021-11-30,000001,Vente,25000,,,CHAMP DE LA GRANGE,B127,72160,72067,La Chapelle-Saint-Rémy,72,,,720670000A1180,,,,,,,,,,,,,0,,,,,P,prés,,,13025,0.456494,48.11135
2021-1211148,2021-11-25,000001,Vente,71000,5189,,LA CHESNAIE,B262,72160,72067,La Chapelle-Saint-Rémy,72,,,720670000C0186,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,440,0.453058,48.099493
2021-1211148,2021-11-25,000001,Vente,71000,5189,,LA CHESNAIE,B262,72160,72067,La Chapelle-Saint-Rémy,72,,,720670000C0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,0.453058,48.099493
2021-1211148,2021-11-25,000001,Vente,71000,5189,,LA CHESNAIE,B262,72160,72067,La Chapelle-Saint-Rémy,72,,,720670000C0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,0.453058,48.099493
2021-1211148,2021-11-25,000001,Vente,71000,,,LE JARDIN,B406,72160,72067,La Chapelle-Saint-Rémy,72,,,720670000C0187,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,590,0.452888,48.099285
2021-1211148,2021-11-25,000001,Vente,71000,,,CHAMP DE CHESNAY,B091,72160,72067,La Chapelle-Saint-Rémy,72,,,720670000C1014,,,,,,,,,,,,,0,,,,,S,sols,,,411,0.45309,48.099562
2021-1211148,2021-11-25,000001,Vente,71000,,,LE PRE,B631,72160,72067,La Chapelle-Saint-Rémy,72,,,720670000C1016,,,,,,,,,,,,,0,,,,,P,prés,,,372,0.452797,48.099351
2021-1211502,2021-12-20,000002,Vente,5000,1,,RUE DES DALHIAS,0336,72160,72067,La Chapelle-Saint-Rémy,72,,,720670000C1398,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.458257,48.108992
2021-1211502,2021-12-20,000002,Vente,5000,3,,RUE DES DALHIAS,0336,72160,72067,La Chapelle-Saint-Rémy,72,,,720670000C1400,,,,,,,,,,,,,0,,,,,S,sols,,,43,0.458347,48.109042
2021-1211802,2021-12-20,000001,Vente,120000,6,,LA VERRIE,B841,72160,72067,La Chapelle-Saint-Rémy,72,,,720670000A1353,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,645,0.4518,48.108726
