id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-230774,2019-04-11,000001,Vente,20000,3,,CHE DES TERRIERS,0160,17380,17294,Puyrolland,17,,,172940000B0331,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,405,-0.629806,46.040294
2019-230848,2019-04-16,000001,Vente,10000,5036,,CHEZ MINET,B028,17380,17294,Puyrolland,17,,,172940000B0692,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,410,-0.647076,46.029592
2019-230848,2019-04-16,000001,Vente,10000,,,CHEZ MINET,B028,17380,17294,Puyrolland,17,,,172940000B0738,,,,,,,,,,,,,0,,,,,S,sols,,,158,-0.646976,46.029136
2019-230848,2019-04-16,000001,Vente,10000,,,CHEZ MINET,B028,17380,17294,Puyrolland,17,,,172940000B0757,,,,,,,,,,,,,0,,,,,S,sols,,,560,-0.646994,46.029175
2019-230848,2019-04-16,000001,Vente,10000,,,CHEZ MINET,B028,17380,17294,Puyrolland,17,,,17294000ZS0012,,,,,,,,,,,,,0,,,,,T,terres,,,3976,-0.647386,46.028703
2019-230848,2019-04-16,000001,Vente,10000,,,CHEZ MINET,B028,17380,17294,Puyrolland,17,,,17294000ZS0012,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.647386,46.028703
2019-230848,2019-04-16,000001,Vente,10000,,,LES MINETS,B107,17380,17294,Puyrolland,17,,,17294000ZV0018,,,,,,,,,,,,,0,,,,,T,terres,,,11834,-0.648993,46.027014
2019-231047,2019-06-05,000002,Vente,,,,VARZAY,B095,17380,17294,Puyrolland,17,,,172940000A1277,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.67878,46.042321
2019-231047,2019-06-05,000002,Vente,,,,VARZAY,B095,17380,17294,Puyrolland,17,,,172940000A1278,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.678803,46.042236
2019-231047,2019-06-05,000002,Vente,,,,VARZAY,B095,17380,17294,Puyrolland,17,,,172940000A1281,,,,,,,,,,,,,0,,,,,T,terres,,,33,-0.678807,46.042293
2019-231047,2019-06-05,000002,Vente,,,,VARZAY,B095,17380,17294,Puyrolland,17,,,172940000A1283,,,,,,,,,,,,,0,,,,,J,jardins,,,19,-0.678916,46.042012
2019-231266,2019-07-13,000001,Vente,73800,,,BAY,B006,17380,17294,Puyrolland,17,,,172940000B0094,,,,,,,,,,,,,0,,,,,J,jardins,,,925,-0.645012,46.043823
2019-231266,2019-07-13,000001,Vente,73800,,,BAY,B006,17380,17294,Puyrolland,17,,,172940000B0828,,,,,,,,,,,,,0,,,,,S,sols,,,110,-0.645319,46.043875
2019-231266,2019-07-13,000001,Vente,73800,6,,BAY,B006,17380,17294,Puyrolland,17,,,172940000B0831,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,320,-0.645039,46.043665
2019-231765,2019-10-04,000002,Vente,5000,,,METAIRIE A PANIER,B049,17380,17294,Puyrolland,17,,,172940000A1269,,,,,,,,,,,,,0,,,,,T,terres,,,310,-0.676527,46.029192
2019-231765,2019-10-04,000002,Vente,5000,,,METAIRIE A PANIER,B049,17380,17294,Puyrolland,17,,,172940000A1272,,,,,,,,,,,,,0,,,,,S,sols,,,70,-0.67677,46.029178
2019-231765,2019-10-04,000002,Vente,5000,,,METAIRIE A PANIER,B049,17380,17294,Puyrolland,17,,,172940000A1274,,,,,,,,,,,,,0,,,,,S,sols,,,85,-0.6767,46.029175
2019-231766,2019-10-04,000004,Vente,50000,,,METAIRIE A PANIER,B049,17380,17294,Puyrolland,17,,,172940000A1229,,,,,,,,,,,,,0,,,,,S,sols,,,78,-0.676845,46.029167
2019-231766,2019-10-04,000004,Vente,50000,5005,A,METAIRIE A PANIER,B049,17380,17294,Puyrolland,17,,,172940000A1275,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,397,-0.676853,46.029431
2019-232126,2019-11-27,000002,Vente,100,,,LA BRINGERE,B012,17380,17294,Puyrolland,17,,,172940000A1306,,,,,,,,,,,,,0,,,,,S,sols,,,104,-0.673951,46.042722
2019-232129,2019-11-27,000002,Vente,5000,,,LA BRINGERE,B012,17380,17294,Puyrolland,17,,,17294000ZM0047,,,,,,,,,,,,,0,,,,,T,terres,,,3065,-0.673855,46.042594
2019-232194,2019-12-19,000001,Vente,1200,,,VARZAY,B095,17380,17294,Puyrolland,17,,,172940000A0474,,,,,,,,,,,,,0,,,,,S,sols,,,85,-0.6753,46.042895
2019-232194,2019-12-19,000001,Vente,1200,,,VARZAY,B095,17380,17294,Puyrolland,17,,,172940000A0502,,,,,,,,,,,,,0,,,,,T,terres,,,40,-0.67531,46.042775
