siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210300026,00015,21030002600015,O,1983-03-01,02,2020,,2022-08-29T09:05:42,true,4,,,,,LE BOURG,03210,AGONGES,,,03002,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.157678,46.606109,0.59,locality,Bourg d'Agonges 03210 Agonges,03002_B016,G,BOURG D AGONGES,
210300026,00023,21030002600023,O,1983-12-21,NN,,,2013-05-18T02:11:27,false,3,LE BOURG,,,,,03210,AGONGES,,,03002,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.157678,46.606109,0.59,locality,Bourg d'Agonges 03210 Agonges,03002_B016,D,BOURG D AGONGES,
210300026,00031,21030002600031,O,1997-01-01,NN,,,2013-10-05T12:39:08,false,4,MAIRIE,,,,LE BOURG,03210,AGONGES,,,03002,,,,,,,,,,,,,,,,,,,2012-12-25,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.157678,46.606109,0.59,locality,Bourg d'Agonges 03210 Agonges,03002_B016,G,BOURG D AGONGES,
250300282,00010,25030028200010,O,1983-03-01,NN,,,,true,4,,,,,HOTEL DE VILLE,03210,AGONGES,,,03002,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,75.1E,NAF1993,N,3.165454,46.628299,0.38,locality,Les Vieilles Vignes de Lau 03210 Agonges,03002_B747,G,LES VIEILLES VIGNES DE LAU,
260300280,00013,26030028000013,O,1983-03-01,NN,,,2010-06-26T03:03:05,true,4,MAIRIE,,,,LE BOURG,03210,AGONGES,,,03002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.157678,46.606109,0.59,locality,Bourg d'Agonges 03210 Agonges,03002_B016,G,BOURG D AGONGES,
302973474,00091,30297347400091,O,2001-07-20,NN,,,2016-09-30T08:17:55,false,5,,,,,LES ECHARDONS,03210,AGONGES,,,03002,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,73.11Z,NAFRev2,O,3.15724,46.60564,0.94,street,Les Echardons 03210 Agonges,03002_wmdicc,G,LES ECHARDONS,
302984158,00204,30298415800204,O,2008-08-21,,,,2008-08-27T12:05:21,false,1,,,,,LE BREUIL,03210,AGONGES,,,03002,,,,,,,,,,,,,,,,,,,2008-08-21,A,,,,,72.19Z,NAFRev2,N,3.13462,46.612013,0.64,locality,Chateau du Breuil 03210 Agonges,03002_B250,G,CHATEAU DU BREUIL,
311242572,00023,31124257200023,O,2014-01-06,,,,2023-06-26T11:02:05,false,1,DOMAINE DU VIEUX MONCEAU,,,RTE,DE FRANCHESE,03210,AGONGES,,,03002,,,,,,,,,,,,,,,,,,,2014-01-06,A,,,,,55.20Z,NAFRev2,N,3.158718,46.606656,0.31,street,Route des Grangeres 03210 Agonges,03002_0160,G,ROUTE DES GRANGERES,
313770604,00012,31377060400012,O,,,,,2007-01-18T09:13:13,true,1,,,,,BROSSE,03210,AGONGES,,,03002,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,01.2C,NAF1993,N,3.167231,46.627606,0.9,locality,Domaine de Brosse Neuf 03210 Agonges,03002_B302,G,DOMAINE DE BROSSE NEUF,
314928458,00012,31492845800012,O,,,,,,true,1,,,,,LE FONTENAY,03210,AGONGES,,,03002,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,60.01,NAP,N,3.165206,46.607271,0.76,locality,Domaine de Fontenay 03210 Agonges,03002_B304,G,DOMAINE DE FONTENAY,
315229773,00017,31522977300017,O,,NN,,,,true,1,,,,,LE PLAIX,03210,AGONGES,,,03002,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,01.80,NAP,N,3.144068,46.596267,0.61,locality,Domaine du Plaix 03210 Agonges,03002_B331,G,DOMAINE DU PLAIX,
316459486,00023,31645948600023,O,,NN,,,,true,1,,,,,LE MONCEAU,03210,AGONGES,,,03002,,,,,,,,,,,,,,,,,,,1994-02-10,F,,,,,02.0B,NAF1993,N,3.144682,46.613446,0.67,locality,Chateau du Grand Monceau 03210 Agonges,03002_B251,G,CHATEAU DU GRAND MONCEAU,
321275042,00018,32127504200018,O,1981-03-16,01,2020,,2022-08-29T09:17:03,true,4,,,,,,03210,AGONGES,,,03002,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
323681189,00011,32368118900011,O,1982-01-01,NN,,,,false,4,,,,,LE FONTENAY,03210,AGONGES,,,03002,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,O,3.165206,46.607271,0.76,locality,Domaine de Fontenay 03210 Agonges,03002_B304,G,DOMAINE DE FONTENAY,
323681189,00029,32368118900029,O,1987-12-31,NN,,,2008-01-04T18:48:51,true,3,,,,,LE FONTENAY,03210,AGONGES,,,03002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.165206,46.607271,0.76,locality,Domaine de Fontenay 03210 Agonges,03002_B304,G,DOMAINE DE FONTENAY,
323718734,00011,32371873400011,O,1982-01-26,NN,,,2008-01-04T18:49:14,true,3,,,,,AUX GUILLAUDONS,03210,AGONGES,,,03002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
328310289,00025,32831028900025,O,1987-06-01,NN,,2312ZZ,2023-05-03T08:24:44,false,6,,,,,LE GRAND LANGERON,03210,AGONGES,,,03002,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,23.12Z,NAFRev2,N,3.188093,46.615622,0.77,locality,Domaine du Grand Langeron 03210 Agonges,03002_B322,G,DOMAINE DU GRAND LANGERON,
328409222,00028,32840922200028,O,1985-01-01,NN,,,2020-02-13T16:02:15,true,4,,,,,LA POMMERAYE,03210,AGONGES,,,03002,,,,,,,,,,,,,,,,,,,2020-01-23,F,,,,,01.61Z,NAFRev2,N,3.141314,46.621533,0.3,street,Lieu Dit la Petite Forge 03210 Agonges,03002_B562,G,LIEU DIT LA PETITE FORGE,
328922752,00014,32892275200014,O,,,,,,true,1,,,,,LA TUILERIE,03210,AGONGES,,,03002,,,,,,,,,,,,,,,,,,,1994-11-11,F,,,,,01.3Z,NAF1993,N,3.175818,46.620119,0.91,locality,Chateau de la Tuilerie 03210 Agonges,03002_B246,G,CHATEAU DE LA TUILERIE,
329428429,00040,32942842900040,O,,NN,,,,true,1,,,,,LE BOURG,03210,AGONGES,,,03002,,,,,,,,,,,,,,,,,,,1995-12-27,F,,,,,36.6A,NAF1993,N,3.157678,46.606109,0.59,locality,Bourg d'Agonges 03210 Agonges,03002_B016,G,BOURG D AGONGES,
330136839,00017,33013683900017,O,1981-07-01,NN,,,2008-01-04T19:56:43,true,3,,,,,LE GRAND MONCEAU,03210,AGONGES,,,03002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.148027,46.609831,0.79,locality,Grand Monceau 03210 Agonges,03002_B401,G,GRAND MONCEAU,
331111229,00018,33111122900018,O,1982-01-01,NN,,,,true,3,,,,,LE PETIT MONCEAU,03210,AGONGES,,,03002,,,,,,,,,,,,,,,,,,,2003-02-02,F,,,,,01.1A,NAFRev1,N,3.14966,46.616443,0.76,locality,Domaine du Petit Monceau 03210 Agonges,03002_B330,G,DOMAINE DU PETIT MONCEAU,
331597369,00015,33159736900015,O,1984-01-01,,,,,true,3,,,,,BEAUMONT,03210,AGONGES,,,03002,,,,,,,,,,,,,,,,,,,1998-12-03,F,,,,,01.3Z,NAF1993,N,3.127214,46.621978,0.91,locality,Chateau de Beaumont 03210 Agonges,03002_B244,G,CHATEAU DE BEAUMONT,
331738450,00013,33173845000013,O,,NN,,,,true,1,,,,,LA CROIX PEYRE,03210,AGONGES,,,03002,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,3.15864,46.605613,0.92,street,Rue de la Croix Peyre 03210 Agonges,03002_0090,G,RUE DE LA CROIX PEYRE,
331963694,00012,33196369400012,O,1985-01-01,NN,,,2012-05-02T04:28:04,true,4,,,,LD,DOMAINE DE BROSSE VIEUX,03210,AGONGES,,,03002,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,3.169799,46.627661,0.93,locality,Domaine de Brosse Vieux 03210 Agonges,03002_B303,G,DOMAINE DE BROSSE VIEUX,
333330405,00015,33333040500015,O,1984-11-11,NN,,,2019-12-23T10:59:55,true,1,,,,,LES POIRIERS,03210,AGONGES,,,03002,,,,,,,,,,,,,,,,,,,1984-11-11,F,,,,,,,N,3.161904,46.620927,0.78,locality,Domaine des Poiriers 03210 Agonges,03002_B317,G,DOMAINE DES POIRIERS,
333723229,00022,33372322900022,O,,NN,,,,true,1,,,,,LES RONDIERS,03210,AGONGES,,,03002,,,,,,,,,,,,,,,,,,,1992-01-14,F,,,,,02.0B,NAF1993,N,3.159463,46.603334,0.37,street,Rue des Cerisiers 03210 Agonges,03002_0050,G,RUE DES CERISIERS,
335075321,00034,33507532100034,O,2013-10-09,NN,,,2017-05-04T04:53:29,false,2,LE VIEUX CHEVAL,,,,,03210,AGONGES,,,03002,,,,,,,,,,,,,,,,,,,2016-07-01,F,BELLES DE SAVON,,,,20.42Z,NAFRev2,O,3.140372,46.629545,0.76,locality,Locaterie du Vieux Cheval 03210 Agonges,03002_B478,D,LOCATERIE DU VIEUX CHEVAL,
337762033,00013,33776203300013,O,,NN,,,,true,1,,,,,LES REGNAUTS,03210,AGONGES,,,03002,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,01.50,NAP,N,3.130018,46.616248,0.57,locality,Domaine des Regnauds 03210 Agonges,03002_B318,G,DOMAINE DES REGNAUDS,
340510239,00023,34051023900023,O,1994-01-01,NN,,,,true,1,,,,,LES SACROTS,03210,AGONGES,,,03002,,,,,,,,,,,,,,,,,,,1998-11-27,F,,,,,01.1A,NAF1993,N,3.178612,46.610508,0.4,street,Lieu Dit les Tarnissats 03210 Agonges,03002_j5t16c,G,LIEU DIT LES TARNISSATS,
341079143,00044,34107914300044,O,1996-01-02,NN,,,,true,1,,,,,LE BOURG,03210,AGONGES,,,03002,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,55.3A,NAF1993,O,3.157678,46.606109,0.59,locality,Bourg d'Agonges 03210 Agonges,03002_B016,G,BOURG D AGONGES,
343132098,00033,34313209800033,O,2009-07-01,,,,2015-07-23T10:13:00,false,2,,,,,DOMAINE DE SALLE,03210,AGONGES,,,03002,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.19B,NAFRev2,N,3.167163,46.644109,0.88,locality,Domaine de la Salle 03210 Agonges,03002_B309,G,DOMAINE DE LA SALLE,
343135851,00016,34313585100016,O,1987-11-11,NN,,,,true,3,,,,,LA GRANDE FORGE,03210,AGONGES,,,03002,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,3.140343,46.620108,0.93,locality,La Grande Forge 03210 Agonges,03002_B420,G,LA GRANDE FORGE,
343439196,00019,34343919600019,O,1988-01-01,NN,,,2008-04-26T10:44:23,false,3,,,,,LE PETIT SODAIS,03210,AGONGES,,,03002,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,3.108418,46.610214,0.93,locality,Le Petit Sodais 03210 Agonges,03002_B550,G,LE PETIT SODAIS,
344230461,00016,34423046100016,O,1987-01-01,NN,,,2015-01-16T10:44:44,true,4,,,,,LA TUILERIE,03210,AGONGES,,,03002,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,55.20Z,NAFRev2,N,3.175818,46.620119,0.91,locality,Chateau de la Tuilerie 03210 Agonges,03002_B246,G,CHATEAU DE LA TUILERIE,
344784814,00016,34478481400016,O,,NN,,,,true,1,,,,,LA VOLETTE,03210,AGONGES,,,03002,,,,,,,,,,,,,,,,,,,1990-09-21,F,,,,,01.07,NAP,N,3.158728,46.59921,0.67,street,Lieu Dit la Valette 03210 Agonges,03002_9v0gwf,G,LIEU DIT LA VALETTE,
348466152,00041,34846615200041,O,2000-11-25,NN,,,2014-01-15T15:10:22,true,4,,,,LD,LE PLAIX,03210,AGONGES,,,03002,,,,,,,,,,,,,,,,,,,2013-04-03,A,,,,,01.43Z,NAFRev2,N,3.144068,46.596267,0.61,locality,Domaine du Plaix 03210 Agonges,03002_B331,G,DOMAINE DU PLAIX,
349055731,00013,34905573100013,O,1989-01-01,NN,,,2008-01-04T22:59:17,true,5,,,,,LAFONT,03210,AGONGES,,,03002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,3.163826,46.619211,0.91,locality,Domaine Lafont 03210 Agonges,03002_B335,G,DOMAINE LAFONT,
349055731,00021,34905573100021,O,1992-01-01,NN,,,2008-01-04T22:59:17,false,3,,,,,LAFONT,03210,AGONGES,,,03002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.163826,46.619211,0.91,locality,Domaine Lafont 03210 Agonges,03002_B335,G,DOMAINE LAFONT,
349724914,00024,34972491400024,O,2019-11-01,01,2020,,2023-09-26T03:46:21,true,2,,,,LD,LE FONTENAY,03210,AGONGES,,,03002,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,3.165206,46.607271,0.76,locality,Domaine de Fontenay 03210 Agonges,03002_B304,G,DOMAINE DE FONTENAY,
350763439,00014,35076343900014,O,1989-05-16,NN,,,,false,4,,,,,LA PETITE FORGE,03210,AGONGES,,,03002,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,92.3A,NAF1993,N,3.141314,46.621533,0.92,street,Lieu Dit la Petite Forge 03210 Agonges,03002_B562,G,LIEU DIT LA PETITE FORGE,
350766192,00016,35076619200016,O,1989-01-01,NN,,,2009-03-12T04:34:16,true,5,,,,,LA POMMERAYE,03210,AGONGES,,,03002,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.42Z,NAFRev2,N,3.141314,46.621533,0.3,street,Lieu Dit la Petite Forge 03210 Agonges,03002_B562,G,LIEU DIT LA PETITE FORGE,
351781638,00017,35178163800017,O,1989-05-19,NN,,,2019-12-18T10:59:38,false,4,,,,,LE BREUIL,03210,AGONGES,,,03002,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,77.31Z,NAFRev2,N,3.13462,46.612013,0.64,locality,Chateau du Breuil 03210 Agonges,03002_B250,G,CHATEAU DU BREUIL,
351781638,00025,35178163800025,O,2019-06-30,,,,2021-02-23T11:04:20,true,1,LIEUDIT GARNIER,,,,LE FROMENTEAU,03210,AGONGES,,,03002,,,,,,,,,,,,,,,,,,,2019-06-30,A,,,,,77.31Z,NAFRev2,N,3.152587,46.605987,0.41,street,le Moulin Rateau 03210 Agonges,03002_B498,G,LE MOULIN RATEAU,
352854079,00030,35285407900030,O,2000-04-03,,,,,true,1,,,,,LA LOIRE,03210,AGONGES,,,03002,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.3A,NAF1993,N,3.113549,46.618911,0.91,locality,Domaine de la Loire 03210 Agonges,03002_B307,G,DOMAINE DE LA LOIRE,
356000836,02819,35600083602819,O,1991-01-01,NN,,,2006-10-28T00:12:25,false,3,,,,,LE BOURG,03210,AGONGES,,,03002,,,,,,,,,,,,,,,,,,,2006-08-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,3.157678,46.606109,0.59,locality,Bourg d'Agonges 03210 Agonges,03002_B016,G,BOURG D AGONGES,
377927876,00021,37792787600021,O,2010-12-01,,,,2021-02-23T11:06:43,true,1,,,,LD,LA COULEMELLE,03210,AGONGES,,,03002,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,90.03A,NAFRev2,N,3.163428,46.600223,0.55,street,La Coulette 03210 Agonges,03002_h8y57p,G,LA COULETTE,
377927876,00039,37792787600039,O,2016-01-01,,,,2019-08-25T13:56:51,false,1,LA COULEMELLE,,,,LES TERNISSATS,03210,AGONGES,,,03002,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,68.20A,NAFRev2,N,3.178612,46.610508,0.74,street,Lieu Dit les Tarnissats 03210 Agonges,03002_j5t16c,G,LIEU DIT LES TARNISSATS,
378532469,00038,37853246900038,O,2000-06-02,NN,,,2012-01-15T04:53:03,true,4,,,,,LES ECHARDONS,03210,AGONGES,,,03002,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.10Z,NAFRev2,N,3.15724,46.60564,0.94,street,Les Echardons 03210 Agonges,03002_wmdicc,G,LES ECHARDONS,
378598064,00012,37859806400012,O,1989-01-01,NN,,,,false,4,,,,,LES BORDES,03210,AGONGES,,,03002,,,,,,,,,,,,,,,,,,,2003-01-03,F,,,,,01.1A,NAFRev1,N,3.160304,46.606144,0.47,street,Route des Bouchereux 03210 Agonges,03002_0020,G,ROUTE DES BOUCHEREUX,
379499361,00028,37949936100028,O,1994-12-07,NN,,4312BA,2016-01-10T04:16:24,true,4,,,,,LES TARNISSATS,03210,AGONGES,,,03002,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,81.30Z,NAFRev2,N,3.178612,46.610508,0.92,street,Lieu Dit les Tarnissats 03210 Agonges,03002_j5t16c,G,LIEU DIT LES TARNISSATS,
380348110,00012,38034811000012,O,,NN,,,,true,1,,,,,LE LEROT,03210,AGONGES,,,03002,,,,,,,,,,,,,,,,,,,1991-03-25,F,,,,,01.07,NAP,N,3.158189,46.606641,0.45,street,Rue de la Locaterie Durot 03210 Agonges,03002_0260,G,RUE DE LA LOCATERIE DUROT,
388323339,00027,38832333900027,O,2015-11-01,,,,2021-12-03T03:57:08,true,2,,,,LD,LA GRANDE FORGE,03210,AGONGES,,,03002,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,01.42Z,NAFRev2,N,3.140343,46.620108,0.93,locality,La Grande Forge 03210 Agonges,03002_B420,G,LA GRANDE FORGE,
388990129,00016,38899012900016,O,1992-09-30,NN,,,2021-08-27T10:01:57,false,4,,,,,MOULIN A RATEAU,03210,AGONGES,,,03002,,,,,,,,,,,,,,,,,,,2021-06-04,F,,,,,68.20A,NAFRev2,N,3.152587,46.605987,0.75,street,le Moulin Rateau 03210 Agonges,03002_B498,G,LE MOULIN RATEAU,
389035742,00029,38903574200029,O,2005-01-01,,,,2018-03-27T15:53:13,true,4,,2,,,LA VALETTE,03210,AGONGES,,,03002,,,,,,,,,,,,,,,,,,,2011-11-05,A,,,,,68.20A,NAFRev2,N,3.158426,46.599335,0.92,housenumber,2 Lieu Dit la Valette 03210 Agonges,03002_9v0gwf_00002,G,2 LIEU DIT LA VALETTE,
390094696,00049,39009469600049,O,2003-08-15,NN,,,2007-10-04T09:14:14,false,3,,,,,LES ECHARDONS,03210,AGONGES,,,03002,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,92.6C,NAFRev1,N,3.15724,46.60564,0.94,street,Les Echardons 03210 Agonges,03002_wmdicc,G,LES ECHARDONS,
390773273,00037,39077327300037,O,2011-01-01,,,,2012-01-18T12:02:45,true,1,,,,LD,GRAND MONCEAU,03210,AGONGES,,,03002,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,3.148027,46.609831,0.93,locality,Grand Monceau 03210 Agonges,03002_B401,G,GRAND MONCEAU,
391169000,00018,39116900000018,O,1993-05-08,NN,,,2008-01-04T23:49:36,true,4,,,,,MAIRIE,03210,AGONGES,,,03002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.161904,46.620927,0.51,locality,Domaine des Poiriers 03210 Agonges,03002_B317,G,DOMAINE DES POIRIERS,
391504339,00048,39150433900048,O,2022-03-15,,,,2022-07-06T03:57:10,true,1,,,,,LIEU-DIT LA POMMERAYE,03210,AGONGES,,,03002,,,,,,,,,,,,,,,,,,,2022-03-15,A,,,,,77.31Z,NAFRev2,N,3.141314,46.621533,0.3,street,Lieu Dit la Petite Forge 03210 Agonges,03002_B562,G,LIEU DIT LA PETITE FORGE,
393022934,00011,39302293400011,O,1993-11-15,NN,,,,false,4,,,,,LES FOURCHES,03210,AGONGES,,,03002,,,,,,,,,,,,,,,,,,,1995-10-11,F,,,,,74.2C,NAF1993,N,3.167975,46.614581,0.77,locality,Locaterie des Fourches 03210 Agonges,03002_B475,G,LOCATERIE DES FOURCHES,
393410782,00014,39341078200014,O,1994-01-01,,,,,true,1,,,,,LES BROSSES,03210,AGONGES,,,03002,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,3.167231,46.627606,0.58,locality,Domaine de Brosse Neuf 03210 Agonges,03002_B302,G,DOMAINE DE BROSSE NEUF,
393506381,00010,39350638100010,O,1989-12-25,NN,,,2008-01-05T00:16:54,true,2,,,,,LIEU BONNET,03210,AGONGES,,,03002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.159029,46.639788,0.91,locality,Domaine du Lieu Bonnet 03210 Agonges,03002_B325,G,DOMAINE DU LIEU BONNET,
393965066,00011,39396506600011,O,1993-03-01,NN,,,2020-01-29T16:17:30,true,4,,,,,LE LIEU GUEULLET,03210,AGONGES,,,03002,,,,,,,,,,,,,,,,,,,2020-01-29,A,,,,,01.50Z,NAFRev2,N,3.158684,46.640142,0.66,locality,Domaine du Lieu Gueulet 03210 Agonges,03002_B327,G,DOMAINE DU LIEU GUEULET,
393967096,00016,39396709600016,O,1994-01-01,NN,,,,true,1,,,,,CHATEAU DU GRD MONCEAU,03210,AGONGES,,,03002,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,3.144682,46.613446,0.85,locality,Chateau du Grand Monceau 03210 Agonges,03002_B251,G,CHATEAU DU GRAND MONCEAU,
394551378,00018,39455137800018,O,1987-11-11,NN,,,2008-01-04T18:08:56,true,3,,,,,LA COULETTE,03210,AGONGES,,,03002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.163428,46.600223,0.94,street,La Coulette 03210 Agonges,03002_h8y57p,G,LA COULETTE,
395220296,00010,39522029600010,O,,NN,,,2006-11-25T12:27:58,true,1,,,,,LES FOURCHES,03210,AGONGES,,,03002,,,,,,,,,,,,,,,,,,,1995-10-11,F,,,,,74.2C,NAF1993,N,3.167975,46.614581,0.77,locality,Locaterie des Fourches 03210 Agonges,03002_B475,G,LOCATERIE DES FOURCHES,
397989013,00024,39798901300024,O,2000-06-02,NN,,,2008-02-22T09:31:06,false,3,,,,,LES ECHARDONS,03210,AGONGES,,,03002,,,,,,,,,,,,,,,,,,,2007-11-22,F,,,,,55.3A,NAFRev1,N,3.15724,46.60564,0.94,street,Les Echardons 03210 Agonges,03002_wmdicc,G,LES ECHARDONS,
398378182,00016,39837818200016,O,1994-08-01,NN,,,,true,1,,,,,DOMAINE DU PILLARD,03210,AGONGES,,,03002,,,,,,,,,,,,,,,,,,,2000-08-28,F,,,,,01.3Z,NAF1993,N,3.140734,46.632577,0.92,locality,Domaine du Lieu Pillard 03210 Agonges,03002_B329,G,DOMAINE DU LIEU PILLARD,
398585059,00023,39858505900023,O,2006-02-20,,,,2021-02-23T11:22:22,true,3,,,,,LA MOTTE VARENNE,03210,AGONGES,,,03002,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,43.21A,NAFRev2,N,3.157071,46.634123,0.71,locality,Locaterie de la Motte Vare 03210 Agonges,03002_B470,G,LOCATERIE DE LA MOTTE VARE,
399888114,00010,39988811400010,O,1995-01-01,NN,,,2008-01-04T19:18:09,true,3,,,,,LE PETIT SODAIS,03210,AGONGES,,,03002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.108418,46.610214,0.93,locality,Le Petit Sodais 03210 Agonges,03002_B550,G,LE PETIT SODAIS,
400227435,00023,40022743500023,O,2004-01-01,NN,,,2015-12-23T07:31:30,true,4,,,,LD,LA FORGE,03210,AGONGES,,,03002,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.42Z,NAFRev2,N,3.140343,46.620108,0.81,locality,La Grande Forge 03210 Agonges,03002_B420,G,LA GRANDE FORGE,
400371423,00015,40037142300015,O,1972-11-11,NN,,,,true,1,,,,,FONTIAUD,03210,AGONGES,,,03002,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,3.166837,46.621222,0.91,locality,Domaine Fontiaud 03210 Agonges,03002_B332,G,DOMAINE FONTIAUD,
400416681,00015,40041668100015,O,,,,,,true,1,,,,,LD PILLARD,03210,AGONGES,,,03002,,,,,,,,,,,,,,,,,,,1997-07-25,F,,,,,01.3Z,NAF1993,N,3.140734,46.632577,0.9,locality,Domaine du Lieu Pillard 03210 Agonges,03002_B329,G,DOMAINE DU LIEU PILLARD,
400773685,00013,40077368500013,O,1994-12-26,NN,,,2008-01-04T19:34:52,true,3,,,,LD,PILLARD,03210,AGONGES,,,03002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.140734,46.632577,0.9,locality,Domaine du Lieu Pillard 03210 Agonges,03002_B329,G,DOMAINE DU LIEU PILLARD,
402788194,00023,40278819400023,O,1998-06-30,NN,,,,false,3,,,,LD,LES ECHARDONS,03210,AGONGES,,,03002,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,01.2C,NAF1993,,3.15724,46.60564,0.94,street,Les Echardons 03210 Agonges,03002_wmdicc,G,LES ECHARDONS,
403114218,00023,40311421800023,O,2013-07-07,,,,2013-08-14T10:45:09,true,1,,,,,LE JOBIER,03210,AGONGES,,,03002,,,,,,,,,,,,,,,,,,,2013-07-07,A,,,,,68.20B,NAFRev2,N,3.128967,46.603419,0.64,locality,Domaine du Lieu Jobier 03210 Agonges,03002_B328,G,DOMAINE DU LIEU JOBIER,
407496710,00010,40749671000010,O,1996-05-02,NN,,,,false,4,,,,,LES TERNISSATS,03210,AGONGES,,,03002,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,74.1G,NAF1993,N,3.178612,46.610508,0.74,street,Lieu Dit les Tarnissats 03210 Agonges,03002_j5t16c,G,LIEU DIT LES TARNISSATS,
409202199,00025,40920219900025,O,1996-12-25,NN,,,2010-04-18T07:20:26,true,3,DOMAINE DU LIEU GUEULET,,,,,03210,AGONGES,,,03002,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,78.30Z,NAFRev2,O,3.158684,46.640142,0.93,locality,Domaine du Lieu Gueulet 03210 Agonges,03002_B327,D,DOMAINE DU LIEU GUEULET,
411000508,00019,41100050800019,O,1997-01-25,NN,,,2008-04-24T06:24:40,true,4,,,,,LE BOURG,03210,AGONGES,,,03002,,,,,,,,,,,,,,,,,,,2008-01-24,F,,,,,68.20B,NAFRev2,N,3.157678,46.606109,0.59,locality,Bourg d'Agonges 03210 Agonges,03002_B016,G,BOURG D AGONGES,
412171233,00015,41217123300015,O,1987-12-31,NN,,,2023-05-05T20:36:54,true,4,,,,,,03210,AGONGES,,,03002,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
412171522,00011,41217152200011,O,1987-12-31,NN,,,2008-01-04T22:11:36,true,3,,,,,ST RASSAND,03210,AGONGES,,,03002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.140658,46.625134,0.76,locality,Saint Rassand 03210 Agonges,03002_B726,G,SAINT RASSAND,
412172678,00010,41217267800010,O,1987-12-31,NN,,,2016-01-12T00:18:50,true,3,,,,,LA RAYMONERIE,03210,AGONGES,,,03002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.157071,46.634123,0.41,locality,Locaterie de la Motte Vare 03210 Agonges,03002_B470,G,LOCATERIE DE LA MOTTE VARE,
412175242,00012,41217524200012,O,1987-12-31,NN,,,2018-09-04T03:47:28,true,4,,,,,LES GUILLAUDONS,03210,AGONGES,,,03002,,,,,,,,,,,,,,,,,,,2014-09-11,F,,,,,01.50Z,NAFRev2,N,3.15724,46.60564,0.43,street,Les Echardons 03210 Agonges,03002_wmdicc,G,LES ECHARDONS,
412176141,00015,41217614100015,O,1987-12-31,NN,,,2023-09-29T16:22:49,true,3,,,,,BROSSES NEUF,03210,AGONGES,,,03002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.167231,46.627606,0.77,locality,Domaine de Brosse Neuf 03210 Agonges,03002_B302,G,DOMAINE DE BROSSE NEUF,
412177966,00014,41217796600014,O,1987-12-31,NN,,,2009-02-22T05:53:10,true,4,,,,,LE BOURG,03210,AGONGES,,,03002,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.1A,NAFRev1,N,3.157678,46.606109,0.59,locality,Bourg d'Agonges 03210 Agonges,03002_B016,G,BOURG D AGONGES,
412179624,00017,41217962400017,O,1993-11-11,NN,,,2016-01-12T00:18:51,true,3,,,,,LE BOURG,03210,AGONGES,,,03002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.157678,46.606109,0.59,locality,Bourg d'Agonges 03210 Agonges,03002_B016,G,BOURG D AGONGES,
413058876,00017,41305887600017,O,1997-05-15,NN,,,2020-01-31T03:43:05,false,4,,,,,DOMAINE DE BROSSE VIEUX,03210,AGONGES,,,03002,,,,,,,,,,,,,,,,,,,2020-01-23,F,,,,,68.20B,NAFRev2,N,3.169799,46.627661,0.93,locality,Domaine de Brosse Vieux 03210 Agonges,03002_B303,G,DOMAINE DE BROSSE VIEUX,