id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-34151,2019-01-17,000001,Vente,247000,15,,FONT DE LAGIER,B011,04130,04245,Volx,04,,,04245000AE0046,,,,,,,,,,,,,0,1,Maison,198,6,S,sols,,,891,5.847016,43.872892
2019-34151,2019-01-17,000001,Vente,247000,7409,,FONT DE LAGIER,B011,04130,04245,Volx,04,,,04245000AE0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,332,5.847031,43.872712
2019-34235,2019-02-06,000001,Vente,225000,7322,,LA CARRETIERE,B006,04130,04245,Volx,04,,,04245000AI0026,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,1000,5.838691,43.863144
2019-34311,2019-02-14,000001,Vente,210000,7235,,RUE DE LA POULASSONNE,0212,04130,04245,Volx,04,,,04245000AM0254,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,472,5.840688,43.873634
2019-34340,2019-02-06,000001,Vente,229000,7,,RUE MARIA BORRELY,0160,04130,04245,Volx,04,,,04245000AA0194,,,,,,,,,,,,,0,2,Appartement,35,0,S,sols,,,785,5.837941,43.879182
2019-34340,2019-02-06,000001,Vente,229000,7,,RUE MARIA BORRELY,0160,04130,04245,Volx,04,,,04245000AA0194,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,785,5.837941,43.879182
2019-34340,2019-02-06,000001,Vente,229000,,,RUE MARIA BORRELY,0160,04130,04245,Volx,04,,,04245000AA0245,,,,,,,,,,,,,0,,,,,CH,chemin de fer,,,1624,5.838564,43.879164
2019-34455,2019-02-12,000001,Vente,328800,,,RUE DU LAURIER,0125,04130,04245,Volx,04,,,04245000AO0076,,,,,,,,,,,,,0,,,,,S,sols,,,38,5.841455,43.878937
2019-34455,2019-02-12,000001,Vente,328800,,,RUE DU LAURIER,0125,04130,04245,Volx,04,,,04245000AO0076,,,,,,,,,,,,,0,,,,,J,jardins,,,288,5.841455,43.878937
2019-34455,2019-02-12,000001,Vente,328800,13,,RUE DU LAURIER,0125,04130,04245,Volx,04,,,04245000AO0077,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,152,5.841504,43.87903
2019-34848,2019-03-27,000001,Vente,155000,21,,RUE DE LA BOURGADE,0025,04130,04245,Volx,04,,,04245000AO0227,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,116,5.843309,43.878444
2019-34848,2019-03-27,000001,Vente,155000,22,,RUE DE LA BOURGADE,0025,04130,04245,Volx,04,,,04245000AO0228,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,86,5.843411,43.87846
2019-35011,2019-04-08,000001,Vente,190050,176,,ANCIENNE RTE D FORCALQUIER,0075,04130,04245,Volx,04,,,04245000AC0009,,,,,,,,,,,,,0,,,,,S,sols,,,128,5.844877,43.880116
2019-35011,2019-04-08,000001,Vente,190050,176,,ANCIENNE RTE D FORCALQUIER,0075,04130,04245,Volx,04,,,04245000AC0101,,,2,,,,,,,,,,1,1,Maison,100,4,,,,,,5.844953,43.880066
2019-35011,2019-04-08,000001,Vente,190050,,,LE MOULIN,B025,04130,04245,Volx,04,,,04245000AC0136,,,,,,,,,,,,,0,,,,,S,sols,,,466,5.844979,43.880293
2019-35188,2019-04-24,000001,Vente,246000,294,,RUE DE LA POULASSONNE,0212,04130,04245,Volx,04,,,04245000AK0069,,,,,,,,,,,,,0,1,Maison,86,2,S,sols,,,1120,5.842316,43.872856
2019-35192,2019-04-24,000001,Vente,137000,13,,AV JOSEPH ROUMANILLE,0120,04130,04245,Volx,04,,,04245000AD0159,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,446,5.842975,43.875497
2019-35332,2019-04-26,000001,Vente,218000,13,,LOT DE LA POMMERAIE,X002,04130,04245,Volx,04,,,04245000AK0116,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,409,5.841779,43.871763
2019-35538,2019-05-27,000001,Vente,55500,,,LA TUILIERE,B045,04130,04245,Volx,04,,,042450000B0052,,,,,,,,,,,,,0,,,,,T,terres,,,1525,5.821415,43.865751
2019-35538,2019-05-27,000001,Vente,55500,,,LA TUILIERE,B045,04130,04245,Volx,04,,,042450000B0053,,,,,,,,,,,,,0,,,,,T,terres,,,1700,5.821044,43.865609
2019-35538,2019-05-27,000001,Vente,55500,,,LA TUILIERE,B045,04130,04245,Volx,04,,,042450000B0054,,,,,,,,,,,,,0,,,,,T,terres,,,3895,5.820648,43.866145
2019-35538,2019-05-27,000001,Vente,55500,,,LA TUILIERE,B045,04130,04245,Volx,04,,,042450000B0055,,,,,,,,,,,,,0,,,,,T,terres,,,4975,5.819666,43.866698
2019-35538,2019-05-27,000001,Vente,55500,,,LA TUILIERE,B045,04130,04245,Volx,04,,,042450000B0059,,,,,,,,,,,,,0,,,,,T,terres,,,1500,5.820313,43.865823
2019-35538,2019-05-27,000001,Vente,55500,,,LA TUILIERE,B045,04130,04245,Volx,04,,,042450000B0060,,,,,,,,,,,,,0,,,,,T,terres,,,1190,5.820756,43.865499
2019-35538,2019-05-27,000001,Vente,55500,,,LA TUILIERE,B045,04130,04245,Volx,04,,,042450000B0061,,,,,,,,,,,,,0,,,,,T,terres,,,2830,5.820172,43.865528
2019-35538,2019-05-27,000001,Vente,55500,,,LA TUILIERE,B045,04130,04245,Volx,04,,,042450000B0062,,,,,,,,,,,,,0,,,,,T,terres,,,1250,5.819987,43.865281
2019-35538,2019-05-27,000001,Vente,55500,,,LA TUILIERE,B045,04130,04245,Volx,04,,,042450000B0063,,,,,,,,,,,,,0,,,,,T,terres,,,1090,5.819776,43.86523
2019-35538,2019-05-27,000001,Vente,55500,,,LA TUILIERE,B045,04130,04245,Volx,04,,,042450000B0066,,,,,,,,,,,,,0,,,,,L,landes,,,7000,5.818944,43.865464
2019-35538,2019-05-27,000001,Vente,55500,,,LA TUILIERE,B045,04130,04245,Volx,04,,,042450000B0067,,,,,,,,,,,,,0,,,,,T,terres,,,8430,5.819304,43.864902
2019-35538,2019-05-27,000001,Vente,55500,,,LA TUILIERE,B045,04130,04245,Volx,04,,,042450000B0068,,,,,,,,,,,,,0,,,,,L,landes,,,370,5.819197,43.865124
2019-35538,2019-05-27,000001,Vente,55500,,,LA TUILIERE,B045,04130,04245,Volx,04,,,042450000B0075,,,,,,,,,,,,,0,,,,,T,terres,,,1975,5.817693,43.864597
2019-35538,2019-05-27,000001,Vente,55500,,,LA TUILIERE,B045,04130,04245,Volx,04,,,042450000B0076,,,,,,,,,,,,,0,,,,,T,terres,,,1925,5.818252,43.864843
2019-35538,2019-05-27,000001,Vente,55500,,,LA TUILIERE,B045,04130,04245,Volx,04,,,042450000B0077,,,,,,,,,,,,,0,,,,,T,terres,,,2830,5.818294,43.864367
2019-35538,2019-05-27,000001,Vente,55500,,,LA TUILIERE,B045,04130,04245,Volx,04,,,042450000B0081,,,,,,,,,,,,,0,,,,,T,terres,,,27350,5.820606,43.864397
2019-35538,2019-05-27,000001,Vente,55500,,,LA TUILIERE,B045,04130,04245,Volx,04,,,042450000B0082,,,,,,,,,,,,,0,,,,,T,terres,,,9600,5.823075,43.866034
2019-35547,2019-05-27,000001,Vente,54500,,,LA TUILIERE,B045,04130,04245,Volx,04,,,042450000B0078,,,,,,,,,,,,,0,,,,,L,landes,,,4900,5.818055,43.864203
2019-35547,2019-05-27,000001,Vente,54500,,,LA TUILIERE,B045,04130,04245,Volx,04,,,042450000B0079,,,,,,,,,,,,,0,,,,,L,landes,,,2650,5.819109,43.864251
2019-35547,2019-05-27,000001,Vente,54500,,,LA TUILIERE,B045,04130,04245,Volx,04,,,042450000B0080,,,,,,,,,,,,,0,,,,,L,landes,,,12000,5.819967,43.863254
2019-35547,2019-05-27,000001,Vente,54500,,,LA TUILIERE,B045,04130,04245,Volx,04,,,042450000B0085,,,,,,,,,,,,,0,,,,,L,landes,,,28275,5.82459,43.865232
2019-35547,2019-05-27,000001,Vente,54500,,,LA TUILIERE,B045,04130,04245,Volx,04,,,042450000B0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,210225,5.823391,43.862239
2019-35547,2019-05-27,000001,Vente,54500,,,LA TUILIERE,B045,04130,04245,Volx,04,,,042450000B0087,,,,,,,,,,,,,0,,,,,L,landes,,,2050,5.821047,43.86255
2019-35547,2019-05-27,000001,Vente,54500,,,LA TUILIERE,B045,04130,04245,Volx,04,,,042450000B0088,,,,,,,,,,,,,0,,,,,L,landes,,,2600,5.820994,43.861604
2019-35547,2019-05-27,000001,Vente,54500,,,LA TUILIERE,B045,04130,04245,Volx,04,,,042450000B0089,,,,,,,,,,,,,0,,,,,L,landes,,,140,5.821505,43.86071
2019-35698,2019-05-23,000001,Vente,8000,,,GENSET ET LE BOSQUET,B015,04130,04245,Volx,04,,,042450000B0748,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,660,5.830498,43.874413
2019-35751,2019-06-07,000001,Vente,160000,3,A,RUE CABRE D OR,0030,04130,04245,Volx,04,,,04245000AA0257,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,419,5.843476,43.880017
2019-35842,2019-06-20,000001,Vente,237300,25,,RUE DU GRAND PRE,0098,04130,04245,Volx,04,,,04245000AD0103,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,647,5.845463,43.876063
2019-35897,2019-06-18,000001,Vente,91000,5070,,LE PEYROUN,B027,04130,04245,Volx,04,,,04245000AK0133,,,19,57.2,51,,,,,,,,2,2,Appartement,54,3,,,,,,5.842355,43.870833
2019-35942,2019-06-14,000001,Vente,155000,7173,,AV DES MARRONNIERS,0165,04130,04245,Volx,04,,,04245000AE0180,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,414,5.845026,43.870368
2019-35942,2019-06-14,000001,Vente,155000,7173,,AV DES MARRONNIERS,0165,04130,04245,Volx,04,,,04245000AE0180,,,,,,,,,,,,,0,1,Maison,74,3,J,jardins,,,948,5.845026,43.870368
2019-36127,2019-07-11,000001,Vente en l'état futur d'achèvement,161500,3,,AV JOSEPH ROUMANILLE,0120,04130,04245,Volx,04,,,04245000AD0167,,,8,,,,,,,,,,1,,,,,,,,,,5.842717,43.876376
2019-36127,2019-07-11,000001,Vente en l'état futur d'achèvement,161500,3,,AV JOSEPH ROUMANILLE,0120,04130,04245,Volx,04,,,04245000AD0167,,,33,,,,,,,,,,1,,,,,,,,,,5.842717,43.876376
2019-36136,2019-06-27,000001,Vente,105411.5,346,,RUE LEO LAGRANGE,0130,04130,04245,Volx,04,,,04245000AK0042,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,801,5.840194,43.870907
2019-36284,2019-07-22,000001,Vente,119422,7521,,RES DU PRE CARRE,A013,04130,04245,Volx,04,,,04245000AD0225,,,117,,149,,,,,,,,2,2,Appartement,41,2,,,,,,5.844608,43.875113
2019-36320,2019-07-25,000001,Vente,148000,4,,RUE RATAVOUX,0225,04130,04245,Volx,04,,,04245000AO0078,,,2,78.42,5,,,,,,,,2,2,Appartement,61,2,,,,,,5.841589,43.879127
2019-36395,2019-07-29,000001,Vente,230150,5095,,LE GRAND PRE,B016,04130,04245,Volx,04,,,04245000AD0087,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,605,5.844552,43.8767
2019-36581,2019-08-20,000001,Vente,250000,1,,RUE DU MARECHAL LECLERC,0155,04130,04245,Volx,04,,,04245000AD0175,,,1,,2,,3,,,,,,3,1,Maison,126,6,,,,,,5.843086,43.876963
2019-36629,2019-07-31,000001,Vente,180000,133,B,RUE DU CIGALOUN,0091,04130,04245,Volx,04,,,04245000AK0178,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,410,5.840258,43.869648
2019-36745,2019-08-26,000001,Vente,155000,,,LE VILLAGE,B048,04130,04245,Volx,04,,,04245000AO0066,,,,,,,,,,,,,0,,,,,J,jardins,,,137,5.842085,43.878778
2019-36745,2019-08-26,000001,Vente,155000,3,,RUE SAINT JOSEPH,0245,04130,04245,Volx,04,,,04245000AO0291,,,,,,,,,,,,,0,2,Appartement,105,5,S,sols,,,122,5.842247,43.878879
2019-36745,2019-08-26,000001,Vente,155000,3,,RUE SAINT JOSEPH,0245,04130,04245,Volx,04,,,04245000AO0291,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,122,5.842247,43.878879
2019-36843,2019-09-09,000001,Vente,400000,5179,A,LA GARE,B014,04130,04245,Volx,04,,,04245000AH0164,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2500,,
2019-36843,2019-09-09,000001,Vente,400000,5179,A,LA GARE,B014,04130,04245,Volx,04,,,04245000AH0164,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2500,,
2019-36843,2019-09-09,000001,Vente,400000,5179,A,LA GARE,B014,04130,04245,Volx,04,,,04245000AH0164,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2500,,
2019-36843,2019-09-09,000001,Vente,400000,5179,A,LA GARE,B014,04130,04245,Volx,04,,,04245000AH0164,,,,,,,,,,,,,0,2,Appartement,23,1,AG,terrains d'agrément,,,2500,,
2019-36843,2019-09-09,000001,Vente,400000,5179,A,LA GARE,B014,04130,04245,Volx,04,,,04245000AH0164,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,987,,
2019-36843,2019-09-09,000001,Vente,400000,5179,A,LA GARE,B014,04130,04245,Volx,04,,,04245000AH0164,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2500,,
2019-36843,2019-09-09,000001,Vente,400000,5179,A,LA GARE,B014,04130,04245,Volx,04,,,04245000AH0164,,,,,,,,,,,,,0,2,Appartement,72,3,AG,terrains d'agrément,,,2500,,
2019-36843,2019-09-09,000001,Vente,400000,5179,A,LA GARE,B014,04130,04245,Volx,04,,,04245000AH0164,,,,,,,,,,,,,0,2,Appartement,80,3,AG,terrains d'agrément,,,2500,,
2019-36843,2019-09-09,000001,Vente,400000,5179,A,LA GARE,B014,04130,04245,Volx,04,,,04245000AH0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,987,,
2019-36843,2019-09-09,000001,Vente,400000,5179,A,LA GARE,B014,04130,04245,Volx,04,,,04245000AH0164,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,987,,
2019-36843,2019-09-09,000001,Vente,400000,5179,A,LA GARE,B014,04130,04245,Volx,04,,,04245000AH0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,987,,
2019-36843,2019-09-09,000001,Vente,400000,5179,A,LA GARE,B014,04130,04245,Volx,04,,,04245000AH0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,987,,
2019-36843,2019-09-09,000001,Vente,400000,5179,A,LA GARE,B014,04130,04245,Volx,04,,,04245000AH0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,987,,
2019-36843,2019-09-09,000001,Vente,400000,5179,A,LA GARE,B014,04130,04245,Volx,04,,,04245000AH0164,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,987,,
2019-36921,2019-09-16,000001,Vente,201850,45,,LOT DE LA POMMERAIE,X002,04130,04245,Volx,04,,,04245000AK0091,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,334,5.843063,43.871209
2019-36956,2019-09-02,000001,Vente,95000,5070,,SAINT JEAN,B039,04130,04245,Volx,04,,,04245000AK0133,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.842355,43.870833
2019-36956,2019-09-02,000001,Vente,95000,5070,,LE PEYROUN,B027,04130,04245,Volx,04,,,04245000AK0133,,,15,57.41,47,,,,,,,,2,2,Appartement,54,3,,,,,,5.842355,43.870833
2019-37031,2019-09-20,000002,Vente,210000,11,,RUE FREDERIC MISTRAL,0080,04130,04245,Volx,04,,,04245000AA0185,,,,,,,,,,,,,0,1,Maison,162,9,S,sols,,,593,5.839204,43.87959
2019-37056,2019-09-30,000001,Vente,284700,26,,RES SAINTE VICTOIRE,A005,04130,04245,Volx,04,,,04245000AM0187,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1008,5.841369,43.87393
2019-37121,2019-09-25,000001,Vente,100000,30,,RUE SAINT JOSEPH,0245,04130,04245,Volx,04,,,04245000AO0166,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,241,5.843161,43.879519
2019-37226,2019-09-18,000001,Vente,181880,25,,LOT LES VIGNES DE MUSCAT,X011,04130,04245,Volx,04,,,04245000AK0452,,,,,,,,,,,,,0,1,Maison,86,1,S,sols,,,271,5.84256,43.868454
2019-37231,2019-10-01,000002,Vente,1228,,,FONT DE LAGIER,B011,04130,04245,Volx,04,,,04245000AE0002,,,,,,,,,,,,,0,,,,,L,landes,,,466,5.849077,43.874343
2019-37231,2019-10-01,000002,Vente,1228,,,FONT DE LAGIER,B011,04130,04245,Volx,04,,,04245000AE0003,,,,,,,,,,,,,0,,,,,S,sols,,,34,5.849109,43.874546
2019-37231,2019-10-01,000002,Vente,1228,,,FONT DE LAGIER,B011,04130,04245,Volx,04,,,042450000C2870,,,,,,,,,,,,,0,,,,,L,landes,,,1035,5.849376,43.874548
2019-37249,2019-09-26,000001,Vente,239000,4,,RUE DES MOUSSIS,0180,04130,04245,Volx,04,,,04245000AA0050,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,659,5.838345,43.881683
2019-37251,2019-10-01,000001,Vente,220050,254,,BD JEAN GIONO,0110,04130,04245,Volx,04,,,04245000AL0052,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,671,5.83624,43.871133
2019-37251,2019-10-01,000001,Vente,220050,,,FONTENOUILLES,B013,04130,04245,Volx,04,,,04245000AL0124,,,,,,,,,,,,,0,,,,,S,sols,,,535,5.836244,43.87159
2019-37257,2019-09-30,000001,Vente,21500,,,LA CAPELANE,B061,04130,04245,Volx,04,,,04245000AA0064,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,186,5.840579,43.882755
2019-37257,2019-09-30,000001,Vente,21500,7307,,LA CAPELANE,B061,04130,04245,Volx,04,,,04245000AA0073,,,,,,,,,,,,,0,1,Maison,25,1,VE,vergers,OLIVE,Oliveraie ou oliviers,2319,5.840915,43.882619
2019-37302,2019-09-30,000001,Vente,304750,7445,,SAINT JEAN,B039,04130,04245,Volx,04,,,04245000AK0328,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,600,5.839548,43.868623
2019-37486,2019-10-15,000001,Vente,237950,3,,LOT LES VIGNES DE MUSCAT,X011,04130,04245,Volx,04,,,04245000AK0461,,,,,,,,,,,,,0,1,Maison,96,1,S,sols,,,304,5.841986,43.868171
2019-37521,2019-11-05,000001,Vente,420000,7055,,LA CAPELANE,B061,04130,04245,Volx,04,,,04245000AA0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1209,5.835122,43.8778
2019-37521,2019-11-05,000001,Vente,420000,7055,,LA CAPELANE,B061,04130,04245,Volx,04,,,04245000AA0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1209,5.835122,43.8778
2019-37521,2019-11-05,000001,Vente,420000,7055,,LA CAPELANE,B061,04130,04245,Volx,04,,,04245000AA0008,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1209,5.835122,43.8778
2019-37521,2019-11-05,000001,Vente,420000,7055,,LA CAPELANE,B061,04130,04245,Volx,04,,,04245000AA0008,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,972,5.835122,43.8778
2019-37521,2019-11-05,000001,Vente,420000,7055,,LA CAPELANE,B061,04130,04245,Volx,04,,,04245000AA0008,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,972,5.835122,43.8778
2019-37521,2019-11-05,000001,Vente,420000,7055,,LA CAPELANE,B061,04130,04245,Volx,04,,,04245000AA0008,,,,,,,,,,,,,0,1,Maison,136,5,AG,terrains d'agrément,,,972,5.835122,43.8778
2019-37521,2019-11-05,000001,Vente,420000,7232,,LA CAPELANE,B061,04130,04245,Volx,04,,,04245000AA0009,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,442,5.835538,43.878082
2019-37521,2019-11-05,000001,Vente,420000,,,LA CAPELANE,B061,04130,04245,Volx,04,,,04245000AA0229,,,,,,,,,,,,,0,,,,,L,landes,,,69,5.834975,43.877622
2019-37525,2019-10-21,000001,Vente,128500,7,,RUE CABRE D OR,0030,04130,04245,Volx,04,,,04245000AO0149,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,97,5.843255,43.879665
2019-37774,2019-11-08,000001,Vente,265000,,,LA CAPELANE,B061,04130,04245,Volx,04,,,04245000AA0214,,,,,,,,,,,,,0,,,,,L,landes,,,552,5.838474,43.878199
2019-37774,2019-11-08,000001,Vente,265000,,,RUE PAUL VERLAINE,0205,04130,04245,Volx,04,,,04245000AA0215,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,529,5.838449,43.878438
2019-37774,2019-11-08,000001,Vente,265000,,,RUE PAUL VERLAINE,0205,04130,04245,Volx,04,,,04245000AA0215,,,,,,,,,,,,,0,2,Appartement,66,3,J,jardins,,,529,5.838449,43.878438
2019-37774,2019-11-08,000001,Vente,265000,,,RUE PAUL VERLAINE,0205,04130,04245,Volx,04,,,04245000AA0215,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,710,5.838449,43.878438
2019-37774,2019-11-08,000001,Vente,265000,,,RUE PAUL VERLAINE,0205,04130,04245,Volx,04,,,04245000AA0215,,,,,,,,,,,,,0,2,Appartement,89,5,J,jardins,,,529,5.838449,43.878438
2019-37774,2019-11-08,000001,Vente,265000,,,RUE PAUL VERLAINE,0205,04130,04245,Volx,04,,,04245000AA0215,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,529,5.838449,43.878438
2019-37774,2019-11-08,000001,Vente,265000,,,RUE PAUL VERLAINE,0205,04130,04245,Volx,04,,,04245000AA0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,710,5.838449,43.878438
2019-37774,2019-11-08,000001,Vente,265000,,,RUE PAUL VERLAINE,0205,04130,04245,Volx,04,,,04245000AA0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,710,5.838449,43.878438
2019-37774,2019-11-08,000001,Vente,265000,,,RUE PAUL VERLAINE,0205,04130,04245,Volx,04,,,04245000AA0215,,,,,,,,,,,,,0,2,Appartement,89,5,S,sols,,,710,5.838449,43.878438
2019-37811,2019-11-13,000002,Vente,2816,,,LE VILLAGE,B048,04130,04245,Volx,04,,,04245000AO0311,,,,,,,,,,,,,0,,,,,J,jardins,,,128,5.842271,43.879283
2019-37856,2019-11-13,000002,Vente,1700,,,SAINTE ANNE,B042,04130,04245,Volx,04,,,04245000AM0414,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,34,5.838285,43.873948
2019-37930,2019-11-07,000001,Vente,15000,,,SAINTE ANNE,B042,04130,04245,Volx,04,,,042450000B0971,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1530,5.834814,43.876464
2019-37930,2019-11-07,000001,Vente,15000,,,SAINTE ANNE,B042,04130,04245,Volx,04,,,042450000B0978,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1350,5.834969,43.876275
2019-37952,2019-11-22,000001,Vente,60000,442,,ANCIENNE RTE D FORCALQUIER,0075,04130,04245,Volx,04,,,04245000AC0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,815,5.845233,43.882865
2019-38013,2019-12-02,000001,Vente,70000,38,,LOT DE LA POMMERAIE,X002,04130,04245,Volx,04,,,04245000AK0129,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,411,5.841936,43.871125
2019-38075,2019-11-27,000001,Vente,320000,9,,LOT LES MICOCOULIERS,X008,04130,04245,Volx,04,,,04245000AK0281,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,686,5.839584,43.867182
2019-38109,2019-11-20,000001,Vente,114000,,,LA CROUSTASSE,B008,04130,04245,Volx,04,,,042450000C0919,,,,,,,,,,,,,0,,,,,T,terres,,,1260,5.854874,43.853782
2019-38109,2019-11-20,000001,Vente,114000,,,LA CROUSTASSE,B008,04130,04245,Volx,04,,,042450000C0920,,,,,,,,,,,,,0,,,,,T,terres,,,715,5.855227,43.853757
2019-38109,2019-11-20,000001,Vente,114000,5214,,LA CROUSTASSE,B008,04130,04245,Volx,04,,,042450000C0925,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,740,5.854572,43.853542
2019-38109,2019-11-20,000001,Vente,114000,,,LA CROUSTASSE,B008,04130,04245,Volx,04,,,042450000C2816,,,,,,,,,,,,,0,,,,,L,landes,,,239,5.855135,43.853396
2019-38109,2019-11-20,000001,Vente,114000,,,LA CROUSTASSE,B008,04130,04245,Volx,04,,,042450000C2834,,,,,,,,,,,,,0,,,,,T,terres,,,1509,5.855044,43.853538
2019-38208,2019-11-29,000001,Vente,249000,555,,AV DES FARIGOULES,0060,04130,04245,Volx,04,,,04245000AE0100,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,729,5.843795,43.873795
2019-38208,2019-11-29,000001,Vente,249000,555,,AV DES FARIGOULES,0060,04130,04245,Volx,04,,,04245000AE0100,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,575,5.843795,43.873795
2019-38240,2019-07-04,000001,Adjudication,228000,238,,RUE LEO LAGRANGE,0130,04130,04245,Volx,04,,,04245000AK0193,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1137,5.838938,43.870815
2019-38324,2019-12-11,000001,Vente,86500,7510,,RES MONA LISA,A012,04130,04245,Volx,04,,,04245000AD0209,,,18,41.96,,,,,,,,,1,2,Appartement,42,2,,,,,,5.845004,43.875465
2019-38347,2019-12-14,000001,Vente,30000,22,B,RUE DE LA BOURGADE,0025,04130,04245,Volx,04,,,04245000AO0229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,66,5.843485,43.878477
2019-38462,2019-12-20,000001,Vente,160000,402,,AV DES FARIGOULES,0060,04130,04245,Volx,04,,,04245000AD0233,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,892,5.843754,43.875129
2019-38530,2019-12-13,000001,Vente,163000,,,RUE DE LA POULASSONNE,0212,04130,04245,Volx,04,,,04245000AM0325,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.841533,43.873171
2019-38530,2019-12-13,000001,Vente,163000,,,RUE DE LA POULASSONNE,0212,04130,04245,Volx,04,,,04245000AM0326,,,,,,,,,,,,,0,,,,,S,sols,,,101,5.841464,43.873046
2019-38530,2019-12-13,000001,Vente,163000,223,A,RUE DE LA POULASSONNE,0212,04130,04245,Volx,04,,,04245000AM0422,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,537,5.841271,43.872893
