id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1093758,2021-01-23,000001,Vente,1,,,PLACACO,B246,64240,64134,Bonloc,64,,,641340000A1046,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.266071,43.368966
2021-1094372,2021-02-17,000001,Vente,255000,5074,,CHE DE MIZPIRA,0045,64240,64134,Bonloc,64,,,641340000A0417,,,,,,,,,,,,,0,1,Maison,49,3,J,jardins,POTAG,Jardin potager,1311,-1.269424,43.371011
2021-1094372,2021-02-17,000001,Vente,255000,5074,,CHE DE MIZPIRA,0045,64240,64134,Bonloc,64,,,641340000A0417,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,375,-1.269424,43.371011
2021-1100305,2021-10-04,000001,Vente,1,,,EYHERALDIA,B122,64240,64134,Bonloc,64,,,641340000A0929,,,,,,,,,,,,,0,,,,,S,sols,,,173,,
2021-1101432,2021-10-21,000001,Vente,373000,5009,,CHE DE HARANEA,0030,64240,64134,Bonloc,64,,,641340000A0668,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,415,-1.265329,43.367078
2021-1101432,2021-10-21,000001,Vente,373000,5009,,CHE DE HARANEA,0030,64240,64134,Bonloc,64,,,641340000A0668,,,,,,,,,,,,,0,2,Appartement,86,4,S,sols,,,415,-1.265329,43.367078
2021-1101432,2021-10-21,000001,Vente,373000,5009,,CHE DE HARANEA,0030,64240,64134,Bonloc,64,,,641340000A0668,,,,,,,,,,,,,0,2,Appartement,77,4,S,sols,,,415,-1.265329,43.367078
2021-1101432,2021-10-21,000001,Vente,373000,5009,,CHE DE HARANEA,0030,64240,64134,Bonloc,64,,,641340000A0668,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,415,-1.265329,43.367078
2021-1101539,2021-11-18,000001,Vente,,5045,,PLACACO,B246,64240,64134,Bonloc,64,,,641340000A0367,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,21,0,S,sols,,,98,-1.266257,43.368861
2021-1101539,2021-11-18,000001,Vente,,5093,,PLACACO,B246,64240,64134,Bonloc,64,,,641340000A0390,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,82,0,S,sols,,,173,-1.266239,43.368982
2021-1101539,2021-11-18,000001,Vente,,5044,,PLACACO,B246,64240,64134,Bonloc,64,,,641340000A0677,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,341,-1.266401,43.368886
2021-1101539,2021-11-18,000001,Vente,,5044,,PLACACO,B246,64240,64134,Bonloc,64,,,641340000A0677,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,341,-1.266401,43.368886
2021-1101539,2021-11-18,000001,Vente,,5044,,PLACACO,B246,64240,64134,Bonloc,64,,,641340000A0677,,,,,,,,,,,,,0,2,Appartement,73,3,S,sols,,,341,-1.266401,43.368886
2021-1101539,2021-11-18,000001,Vente,,5044,,PLACACO,B246,64240,64134,Bonloc,64,,,641340000A0677,,,,,,,,,,,,,0,2,Appartement,83,3,S,sols,,,341,-1.266401,43.368886
2021-1101539,2021-11-18,000001,Vente,,5044,,PLACACO,B246,64240,64134,Bonloc,64,,,641340000A0677,,,,,,,,,,,,,0,2,Appartement,160,5,S,sols,,,341,-1.266401,43.368886
2021-1101540,2021-11-18,000002,Vente,180000,5045,,PLACACO,B246,64240,64134,Bonloc,64,,,641340000A0367,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,21,0,S,sols,,,98,-1.266257,43.368861
2021-1101540,2021-11-18,000002,Vente,180000,5093,,PLACACO,B246,64240,64134,Bonloc,64,,,641340000A0390,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,82,0,S,sols,,,173,-1.266239,43.368982
2021-1101540,2021-11-18,000002,Vente,180000,5044,,PLACACO,B246,64240,64134,Bonloc,64,,,641340000A0677,,,,,,,,,,,,,0,2,Appartement,83,3,S,sols,,,341,-1.266401,43.368886
2021-1101540,2021-11-18,000002,Vente,180000,5044,,PLACACO,B246,64240,64134,Bonloc,64,,,641340000A0677,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,341,-1.266401,43.368886
2021-1101540,2021-11-18,000002,Vente,180000,5044,,PLACACO,B246,64240,64134,Bonloc,64,,,641340000A0677,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,341,-1.266401,43.368886
2021-1101540,2021-11-18,000002,Vente,180000,5044,,PLACACO,B246,64240,64134,Bonloc,64,,,641340000A0677,,,,,,,,,,,,,0,2,Appartement,73,3,S,sols,,,341,-1.266401,43.368886
2021-1101540,2021-11-18,000002,Vente,180000,5044,,PLACACO,B246,64240,64134,Bonloc,64,,,641340000A0677,,,,,,,,,,,,,0,2,Appartement,160,5,S,sols,,,341,-1.266401,43.368886
