siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
120015029,00263,12001502900263,O,1974-09-16,31,2019,,2021-10-27T08:03:34,false,4,,,,RUE,DESIRE THOISON,77130,CANNES-ECLUSE,,,77061,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE NAT SUPERIEURE OFFICIERS,,,,85.42Z,NAFRev2,N,2.983546,48.364734,0.96,street,Rue Désiré Thoison 77130 Cannes-Écluse,77061_0220,G,RUE DESIRE THOISON,
217700616,00014,21770061600014,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,77130,CANNES-ECLUSE,,,77061,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217700616,00022,21770061600022,O,1983-12-21,03,2019,,2021-10-27T08:10:35,false,3,,,,RUE,DES ECOLES,77130,CANNES-ECLUSE,,,77061,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB LES TOURNESOLS,,,,85.20Z,NAFRev2,N,2.983541,48.360941,0.95,street,Rue des Ecoles 77130 Cannes-Écluse,77061_0230,G,RUE DES ECOLES,
217700616,00030,21770061600030,O,1983-12-21,02,2019,,2021-10-27T08:10:35,false,3,,,,RUE,DESIRE THOISON,77130,CANNES-ECLUSE,,,77061,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB LES JONQUILLES,,,,85.10Z,NAFRev2,N,2.983546,48.364734,0.96,street,Rue Désiré Thoison 77130 Cannes-Écluse,77061_0220,G,RUE DESIRE THOISON,
217700616,00048,21770061600048,O,1996-12-25,NN,,,2019-11-14T14:00:58,false,2,,51,,RUE,DESIRE THOISON,77130,CANNES-ECLUSE,,,77061,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT DE CANNES ECLUSE,,,,37.00Z,NAFRev2,N,2.980041,48.365278,0.96,housenumber,51 Rue Désiré Thoison 77130 Cannes-Écluse,77061_0220_00051,G,51 RUE DESIRE THOISON,
267702306,00015,26770230600015,O,1983-03-01,00,2019,,2021-10-27T08:13:18,true,4,,,,,MAIRIE,77130,CANNES-ECLUSE,,,77061,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.98471,48.364988,0.91,locality,Place de la Mairie 77130 Cannes-Écluse,77061_0560,G,PLACE DE LA MAIRIE,
267706513,00012,26770651300012,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,77130,CANNES-ECLUSE,,,77061,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297705758,00011,29770575800011,O,1995-12-25,,,,2019-11-14T14:00:58,true,2,,51,,RUE,DESIRE THOISON,77130,CANNES-ECLUSE,,,77061,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,2.980041,48.365278,0.96,housenumber,51 Rue Désiré Thoison 77130 Cannes-Écluse,77061_0220_00051,G,51 RUE DESIRE THOISON,
301364758,00021,30136475800021,O,,,,,2019-11-14T14:00:58,true,1,,25,,RUE,MESSIDOR,77130,CANNES-ECLUSE,,,77061,,,,,,,,,,,,,,,,,,,1986-06-28,F,,,,,96.15,NAP,N,2.976108,48.364877,0.96,housenumber,25 Rue Messidor 77130 Cannes-Écluse,77061_0580_00025,G,25 RUE MESSIDOR,
303029714,00019,30302971400019,O,,,,,2019-11-14T14:00:58,true,1,,16,,RUE,CHAUDE,77130,CANNES-ECLUSE,,,77061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,2.984914,48.363472,0.95,housenumber,16 Rue Chaude 77130 Cannes-Écluse,77061_0140_00016,G,16 RUE CHAUDE,
303351969,00017,30335196900017,O,,NN,,,2019-11-14T14:00:58,true,1,,42,,RUE,DESIRE THOISON,77130,CANNES-ECLUSE,,,77061,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,2.979294,48.365305,0.96,housenumber,42 Rue Désiré Thoison 77130 Cannes-Écluse,77061_0220_00042,G,42 RUE DESIRE THOISON,
303569958,00026,30356995800026,O,1983-11-15,NN,,,2019-11-14T14:00:58,false,3,,53,,RUE,DESIRE THOISON,77130,CANNES-ECLUSE,,,77061,,,,,,,,,,,,,,,,,,,2004-05-18,F,,,,,85.1C,NAFRev1,N,2.980155,48.365262,0.96,housenumber,53 Rue Désiré Thoison 77130 Cannes-Écluse,77061_0220_00053,G,53 RUE DESIRE THOISON,
303569958,00034,30356995800034,O,2004-05-18,NN,,,2019-11-14T14:00:58,true,4,,71,,RUE,DESIRE THOISON,77130,CANNES-ECLUSE,,,77061,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,86.21Z,NAFRev2,N,2.983963,48.364784,0.96,housenumber,71 Rue Désiré Thoison 77130 Cannes-Écluse,77061_0220_00071,G,71 RUE DESIRE THOISON,
303654719,00010,30365471900010,O,,,,,2019-11-14T14:00:58,true,1,,5,,,Q D'YONNE,77130,CANNES-ECLUSE,,,77061,,,,,,,,,,,,,,,,,,,1988-03-10,F,,,,,55.1A,NAF1993,N,2.98066,48.367698,0.65,housenumber,5 Quai de l’Yonne 77130 Cannes-Écluse,77061_0800_00005,G,5 QUAI DE L YONNE,
303932040,00015,30393204000015,O,,,,,2019-11-14T14:00:58,true,1,,4,,RUE,SAINT-GEORGES,77130,CANNES-ECLUSE,,,77061,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.01,NAP,N,2.98859,48.364595,0.96,housenumber,4 Rue Saint Georges 77130 Cannes-Écluse,77061_0740_00004,G,4 RUE SAINT GEORGES,
304495096,00022,30449509600022,O,1981-04-02,NN,,,2019-11-14T14:00:58,true,4,,,,CHE,DES PALIS,77130,CANNES-ECLUSE,,,77061,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,46.13Z,NAFRev2,N,2.99141,48.36253,0.82,street,Chemin des Palis 77130 Cannes-Écluse,77061_0640,G,CHEMIN DES PALIS,
304515216,00022,30451521600022,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,4,,46,,RUE,DES BORDES,77130,CANNES-ECLUSE,,,77061,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,31.1A,NAF1993,O,2.990107,48.36699,0.96,housenumber,46 Rue des Bordes 77130 Cannes-Écluse,77061_0040_00046,G,46 RUE DES BORDES,
304515216,00030,30451521600030,O,1997-07-01,11,2019,2711ZA,2021-10-27T08:15:13,true,5,,6,,RTE,DE MONTEREAU,77130,CANNES-ECLUSE,,,77061,,,,,,,,,,,,,,,,,,,2021-05-13,F,,,,,27.11Z,NAFRev2,O,2.966822,48.369566,0.85,housenumber,6 Route de Montereau 77130 Cannes-Écluse,77061_0620_00006,G,6 ROUTE DE MONTEREAU,
305696221,00012,30569622100012,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,3,,25,,RUE,DE LA PRAIRIE,77130,CANNES-ECLUSE,,,77061,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.3A,NAFRev1,N,2.992969,48.363884,0.96,housenumber,25 Rue de la Prairie 77130 Cannes-Écluse,77061_0700_00025,G,25 RUE DE LA PRAIRIE,
305702508,00022,30570250800022,O,1984-01-01,NN,,,2019-11-14T14:00:58,true,4,,58,,RUE,DES BORDES,77130,CANNES-ECLUSE,,,77061,,,,,,,,,,,,,,,,,,,2001-07-10,F,,,,,45.3A,NAF1993,O,2.992093,48.367449,0.96,housenumber,58 Rue des Bordes 77130 Cannes-Écluse,77061_0040_00058,G,58 RUE DES BORDES,
306239104,00012,30623910400012,O,,,,,2019-11-14T14:00:58,true,1,,46,,RUE,DES BORDES,77130,CANNES-ECLUSE,,,77061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.990107,48.36699,0.96,housenumber,46 Rue des Bordes 77130 Cannes-Écluse,77061_0040_00046,G,46 RUE DES BORDES,
307345900,00012,30734590000012,O,,,,,2019-11-14T14:00:58,true,1,,10,,RUE,MESSIDOR,77130,CANNES-ECLUSE,,,77061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.978066,48.364807,0.96,housenumber,10 Rue Messidor 77130 Cannes-Écluse,77061_0580_00010,G,10 RUE MESSIDOR,
308218858,00139,30821885800139,O,2009-01-01,NN,,,2019-11-14T14:00:58,false,2,,,,CHE,DES PROCESSIONS,77130,CANNES-ECLUSE,,,77061,,,,,,,,,,,,,,,,,,,2009-09-27,F,,,,,37.00Z,NAFRev2,O,2.963715,48.382856,0.86,street,Chemin des Processions 77130 Cannes-Écluse,77061_0690,G,CHEMIN DES PROCESSIONS,
309126209,00035,30912620900035,O,1987-12-02,NN,,,2019-11-14T14:00:58,true,6,,22,,RUE,HAUTE,77130,CANNES-ECLUSE,,,77061,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,43.21A,NAFRev2,N,2.997659,48.364857,0.95,housenumber,22 Rue Haute 77130 Cannes-Écluse,77061_0540_00022,G,22 RUE HAUTE,
310772801,00026,31077280100026,O,,,,,2019-11-14T14:00:58,true,1,,17,,RUE,DESIRE THOISON,77130,CANNES-ECLUSE,,,77061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.983546,48.364734,0.85,street,Rue Désiré Thoison 77130 Cannes-Écluse,77061_0220,G,RUE DESIRE THOISON,
310812771,00023,31081277100023,O,,NN,,,2019-11-14T14:00:58,true,1,,63,,RUE,DE BRAY,77130,CANNES-ECLUSE,,,77061,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,69.23,NAP,N,2.987579,48.373962,0.96,housenumber,63 Rue de Bray 77130 Cannes-Écluse,77061_0060_00063,G,63 RUE DE BRAY,
311346647,00044,31134664700044,O,2000-07-25,NN,,,2019-11-14T14:00:58,true,1,,38,B,RUE,DESIRE THOISON,77130,CANNES-ECLUSE,,,77061,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.2C,NAF1993,N,2.978867,48.365382,0.96,interpolation,38 Rue Désiré Thoison 77130 Cannes-Écluse,,G,36 RUE DESIRE THOISON,
311618896,00014,31161889600014,O,,NN,,,2019-11-14T14:00:58,true,1,,26,,RUE,DE LA COUTURE,77130,CANNES-ECLUSE,,,77061,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.3E,NAF1993,O,2.975641,48.364312,0.96,housenumber,26 Rue de la Couture 77130 Cannes-Écluse,77061_0160_00026,G,26 RUE DE LA COUTURE,
312177835,00013,31217783500013,O,,,,,2019-11-14T14:00:58,true,1,,20,,RUE,DES VIGNES,77130,CANNES-ECLUSE,,,77061,,,,,,,,,,,,,,,,,,,,F,,,,,85.1A,NAFRev1,N,2.992628,48.36345,0.96,housenumber,20 Rue des Vignes 77130 Cannes-Écluse,77061_0760_00020,G,20 RUE DES VIGNES,
312705270,00030,31270527000030,O,1995-08-01,NN,,,2019-11-14T14:00:58,false,4,,40,,RUE,DE LA GARENNE,77130,CANNES-ECLUSE,,,77061,,,,,,,,,,,,,,,,,,,2010-06-09,F,,,,,49.32Z,NAFRev2,N,2.980101,48.363154,0.96,housenumber,40 Rue de la Garenne 77130 Cannes-Écluse,77061_0461_00040,G,40 RUE DE LA GARENNE,
312775711,00012,31277571100012,O,,NN,,,2019-11-14T14:00:58,true,1,,1,,,Q DE L YONNE,77130,CANNES-ECLUSE,,,77061,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.979759,48.367776,0.83,housenumber,1 Quai de l’Yonne 77130 Cannes-Écluse,77061_0800_00001,G,1 QUAI DE L YONNE,
313732869,00018,31373286900018,O,,NN,,,2019-11-14T14:00:58,true,1,,17,,,Q DE L YONNE,77130,CANNES-ECLUSE,,,77061,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.984241,48.367298,0.84,interpolation,17 Quai de l’Yonne 77130 Cannes-Écluse,,G,15 QUAI DE L YONNE,
313959934,00016,31395993400016,O,,,,,2019-11-14T14:00:58,true,1,,12,,RUE,DESIRE THOISON,77130,CANNES-ECLUSE,,,77061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,2.976004,48.365535,0.96,housenumber,12 Rue Désiré Thoison 77130 Cannes-Écluse,77061_0220_00012,G,12 RUE DESIRE THOISON,
314111972,00035,31411197200035,O,1991-10-01,NN,,,2019-11-14T14:00:58,true,3,,23,,RUE,DU PORT,77130,CANNES-ECLUSE,,,77061,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2L,NAF1993,N,2.973205,48.363164,0.95,housenumber,23 Rue du Port 77130 Cannes-Écluse,77061_0680_00023,G,23 RUE DU PORT,
314775289,00015,31477528900015,O,,NN,,,2019-11-14T14:00:58,true,1,,40,,RUE,DE BRAY,77130,CANNES-ECLUSE,,,77061,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,2.986571,48.370078,0.96,housenumber,40 Rue de Bray 77130 Cannes-Écluse,77061_0060_00040,G,40 RUE DE BRAY,
315025510,00167,31502551000167,O,2005-04-01,NN,,,2019-11-14T14:00:58,false,5,,11,,RUE,DE GARENNE,77130,CANNES-ECLUSE,,,77061,,,,,,,,,,,,,,,,,,,2010-09-14,F,,,,,86.90E,NAFRev2,N,2.983577,48.362802,0.9,housenumber,11 Rue de la Garenne 77130 Cannes-Écluse,77061_0461_00011,G,11 RUE DE LA GARENNE,
315474536,00101,31547453600101,O,1997-01-02,21,2019,,2021-10-27T08:19:21,false,3,CD,124,,RTE,DE MONTMOREAU,77130,CANNES-ECLUSE,,,77061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,O,2.967657,48.369289,0.54,street,Route de Montereau 77130 Cannes-Écluse,77061_0620,G,ROUTE DE MONTEREAU,
315894899,00014,31589489900014,O,,NN,,,2019-11-14T14:00:58,true,1,,55,,RUE,DE BRAY,77130,CANNES-ECLUSE,,,77061,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.3Z,NAF1993,N,2.986637,48.370894,0.96,housenumber,55 Rue de Bray 77130 Cannes-Écluse,77061_0060_00055,G,55 RUE DE BRAY,
318050622,00055,31805062200055,O,2019-04-01,01,2019,4334ZA,2021-10-27T08:20:31,true,1,,4,,CHE,DES PALIS,77130,CANNES-ECLUSE,,,77061,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,LVP,43.34Z,NAFRev2,O,2.990219,48.362912,0.84,housenumber,4 Chemin des Palis 77130 Cannes-Écluse,77061_0640_00004,G,4 CHEMIN DES PALIS,
318954203,00010,31895420300010,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,2,,,,CHE,DES BORDES,77130,CANNES-ECLUSE,,,77061,,,,,,,,,,,,,,,,,,,1981-12-25,F,,,,,62.41,NAP,N,2.989879,48.367413,0.74,street,Rue des Bordes 77130 Cannes-Écluse,77061_0040,G,RUE DES BORDES,
319768594,00032,31976859400032,O,1990-05-01,NN,,,2019-11-14T14:00:58,false,4,,40,B,RUE,DESIRE THOISON,77130,CANNES-ECLUSE,,,77061,,,,,,,,,,,,,,,,,,,2001-01-16,F,,,,,85.1G,NAF1993,O,2.979048,48.365344,0.96,interpolation,40 Rue Désiré Thoison 77130 Cannes-Écluse,,G,38 RUE DESIRE THOISON,
319768594,00040,31976859400040,O,2001-01-16,00,2019,,2021-10-27T08:21:23,true,4,,11,,RUE,DE LA GARENNE,77130,CANNES-ECLUSE,,,77061,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,86.90E,NAFRev2,O,2.983577,48.362802,0.96,housenumber,11 Rue de la Garenne 77130 Cannes-Écluse,77061_0461_00011,G,11 RUE DE LA GARENNE,
320393754,00025,32039375400025,O,,,,,2019-11-14T14:00:58,true,1,,1,,RUE,DE LA COUTURE,77130,CANNES-ECLUSE,,,77061,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,2.97794,48.363923,0.96,housenumber,1 Rue de la Couture 77130 Cannes-Écluse,77061_0160_00001,G,1 RUE DE LA COUTURE,
320867930,00010,32086793000010,O,,NN,,,2019-11-14T14:00:58,true,1,,25,,RUE,DU PORT,77130,CANNES-ECLUSE,,,77061,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,2.973109,48.363031,0.95,housenumber,25 Rue du Port 77130 Cannes-Écluse,77061_0680_00025,G,25 RUE DU PORT,
321773269,00022,32177326900022,O,,,,,2019-11-14T14:00:58,true,1,,38,,RUE,DESIRE THOIZON,77130,CANNES-ECLUSE,,,77061,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,38.40,NAP,N,2.978801,48.365383,0.84,housenumber,38 Rue Désiré Thoison 77130 Cannes-Écluse,77061_0220_00038,G,38 RUE DESIRE THOISON,
322332131,00026,32233213100026,O,,NN,,,2019-11-14T14:00:58,true,1,,1,,RUE,DE LA COUTURE,77130,CANNES-ECLUSE,,,77061,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,84.10,NAP,N,2.97794,48.363923,0.96,housenumber,1 Rue de la Couture 77130 Cannes-Écluse,77061_0160_00001,G,1 RUE DE LA COUTURE,
324305994,00018,32430599400018,O,1982-03-29,NN,,,2019-11-14T14:00:58,true,1,,12,,RUE,DESIRE THOISON,77130,CANNES-ECLUSE,,,77061,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.4R,NAF1993,N,2.976004,48.365535,0.96,housenumber,12 Rue Désiré Thoison 77130 Cannes-Écluse,77061_0220_00012,G,12 RUE DESIRE THOISON,
324681378,00018,32468137800018,O,,,,,2019-11-14T14:00:58,true,1,,11,,CHE,DES CAILLOUX,77130,CANNES-ECLUSE,,,77061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,2.98413,48.362138,0.87,housenumber,11 Chemin des Cailloux 77130 Cannes-Écluse,77061_0100_00011,G,11 CHEMIN DES CAILLOUX,
324841527,00017,32484152700017,O,,,,,2019-11-14T14:00:58,true,1,,36,,RUE,ST GEORGES,77130,CANNES-ECLUSE,,,77061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,2.991896,48.364579,0.86,housenumber,36 Rue Saint Georges 77130 Cannes-Écluse,77061_0740_00036,G,36 RUE SAINT GEORGES,
325642494,00018,32564249400018,O,,,,,2019-11-14T14:00:58,true,1,,1,,RUE,CHE LATERAL SNCF,77130,CANNES-ECLUSE,,,77061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,,,0,,,,,,
326053196,00019,32605319600019,O,,NN,,,2019-11-14T14:00:58,true,1,,18,,ALL,DES SABLES,77130,CANNES-ECLUSE,,,77061,,,,,,,,,,,,,,,,,,,1990-04-23,F,,,,,77.10,NAP,N,2.975419,48.361935,0.85,housenumber,18 Allée des Sables 77130 Cannes-Écluse,77061_0749_00018,G,18 ALLEE DES SABLES,
326253002,00025,32625300200025,O,2001-08-01,NN,,,2019-11-14T14:00:58,true,3,,15,,,CHD ES BUTTES,77130,CANNES-ECLUSE,,,77061,,,,,,,,,,,,,,,,,,,2006-06-29,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
326586278,00011,32658627800011,O,,NN,,,2019-11-14T14:00:58,true,1,,16,,RUE,CHAUDE,77130,CANNES-ECLUSE,,,77061,,,,,,,,,,,,,,,,,,,1987-06-09,F,,,,,62.41,NAP,N,2.984914,48.363472,0.95,housenumber,16 Rue Chaude 77130 Cannes-Écluse,77061_0140_00016,G,16 RUE CHAUDE,
326720471,00027,32672047100027,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,CHE,DES BORDES,77130,CANNES-ECLUSE,,,77061,,,,,,,,,,,,,,,,,,,2015-02-23,F,,,,,68.20B,NAFRev2,N,2.989879,48.367413,0.74,street,Rue des Bordes 77130 Cannes-Écluse,77061_0040,G,RUE DES BORDES,
327296661,00025,32729666100025,O,1986-10-29,NN,,,2019-11-14T14:00:58,false,4,,17,,,QUAI D YONNE,77130,CANNES-ECLUSE,,,77061,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,68.20B,NAFRev2,N,2.984241,48.367298,0.84,interpolation,17 Quai de l’Yonne 77130 Cannes-Écluse,,G,15 QUAI DE L YONNE,
328008198,00017,32800819800017,O,1983-07-19,NN,,,2019-11-14T14:00:58,true,3,,30,,RUE,DES BORDES,77130,CANNES-ECLUSE,,,77061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.989007,48.367366,0.96,housenumber,30 Rue des Bordes 77130 Cannes-Écluse,77061_0040_00030,G,30 RUE DES BORDES,
328828413,00018,32882841300018,O,,NN,,,2019-11-14T14:00:58,true,1,,10,,RUE,MESSIDOR,77130,CANNES-ECLUSE,,,77061,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.978066,48.364807,0.96,housenumber,10 Rue Messidor 77130 Cannes-Écluse,77061_0580_00010,G,10 RUE MESSIDOR,
329017834,00022,32901783400022,O,2017-07-03,,,,2019-11-14T14:00:58,true,1,,9,,RUE,ALEXANDRE JOZON,77130,CANNES-ECLUSE,,,77061,,,,,,,,,,,,,,,,,,,2017-07-03,A,,,,,47.79Z,NAFRev2,N,2.978405,48.366137,0.95,housenumber,9 Rue Alexandre Jozon 77130 Cannes-Écluse,77061_0020_00009,G,9 RUE ALEXANDRE JOZON,
329262034,00013,32926203400013,O,,NN,,,2019-11-14T14:00:58,true,1,,1,,ALL,DES SABLES,77130,CANNES-ECLUSE,,,77061,,,,,,,,,,,,,,,,,,,,F,,,,,54.04,NAP,N,2.977252,48.362313,0.84,housenumber,1 Allée des Sables 77130 Cannes-Écluse,77061_0749_00001,G,1 ALLEE DES SABLES,
329759443,00016,32975944300016,O,,NN,,,2019-11-14T14:00:58,true,1,,25,,RUE,DU PORT,77130,CANNES-ECLUSE,,,77061,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,2.973109,48.363031,0.95,housenumber,25 Rue du Port 77130 Cannes-Écluse,77061_0680_00025,G,25 RUE DU PORT,
329892855,00068,32989285500068,O,2014-01-01,,,,2019-11-14T14:00:58,false,1,,3,,RUE,DES TOURNESOLS,77130,CANNES-ECLUSE,,,77061,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,71.12B,NAFRev2,N,2.98355,48.358448,0.95,housenumber,3 Rue des Tournesols 77130 Cannes-Écluse,77061_0755_00003,G,3 RUE DES TOURNESOLS,
329899728,00011,32989972800011,O,1984-03-21,,,8121ZZ,2021-10-28T15:26:14,false,6,,55,,RUE,DE BRAY,77130,CANNES-ECLUSE,,,77061,,,,,,,,,,,,,,,,,,,2021-06-23,F,,,,AZUR - SERVICES - 77,81.21Z,NAFRev2,N,2.986637,48.370894,0.96,housenumber,55 Rue de Bray 77130 Cannes-Écluse,77061_0060_00055,G,55 RUE DE BRAY,
330580218,00015,33058021800015,O,,NN,,,2019-11-14T14:00:58,true,1,,36,,RUE,SAINT GEORGES,77130,CANNES-ECLUSE,,,77061,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.991896,48.364579,0.96,housenumber,36 Rue Saint Georges 77130 Cannes-Écluse,77061_0740_00036,G,36 RUE SAINT GEORGES,
330683400,00015,33068340000015,O,1984-09-01,NN,,,2019-11-14T14:00:58,true,6,,5,,RUE,SAINT GEORGES,77130,CANNES-ECLUSE,,,77061,,,,,,,,,,,,,,,,,,,2017-01-09,F,,,,,47.73Z,NAFRev2,N,2.988764,48.364887,0.96,housenumber,5 Rue Saint Georges 77130 Cannes-Écluse,77061_0740_00005,G,5 RUE SAINT GEORGES,
330923681,00010,33092368100010,O,1984-10-22,,,,2019-11-14T14:00:58,false,4,,50,,RUE,DE LA COUTURE,77130,CANNES-ECLUSE,,,77061,,,,,,,,,,,,,,,,,,,1993-03-16,F,,,,,33.1B,NAF1993,N,2.974999,48.363365,0.96,housenumber,50 Rue de la Couture 77130 Cannes-Écluse,77061_0160_00050,G,50 RUE DE LA COUTURE,
330923681,00028,33092368100028,O,1993-03-16,NN,,,2019-11-14T14:00:58,false,4,,36,,RUE,DE BRAY,77130,CANNES-ECLUSE,,,77061,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,33.1B,NAF1993,O,2.9865,48.369787,0.96,housenumber,36 Rue de Bray 77130 Cannes-Écluse,77061_0060_00036,G,36 RUE DE BRAY,
331566562,00012,33156656200012,O,1984-12-18,NN,,,2019-11-14T14:00:58,true,3,,55,,RUE,DE BRAY,77130,CANNES-ECLUSE,,,77061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.986637,48.370894,0.96,housenumber,55 Rue de Bray 77130 Cannes-Écluse,77061_0060_00055,G,55 RUE DE BRAY,
331573022,00018,33157302200018,O,1985-02-04,NN,,,2019-11-14T14:00:58,true,3,,11,,RES,DES TILLEULS,77130,CANNES-ECLUSE,,,77061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.973648,48.362218,0.76,housenumber,11 Allee des Tilleuls 77130 Cannes-Écluse,77061_0754_00011,G,11 ALLEE DES TILLEULS,
331594259,00011,33159425900011,O,1985-01-15,NN,,,2019-11-14T14:00:58,true,3,,,,RUE,DESIRE THOISON,77130,CANNES-ECLUSE,,,77061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.983546,48.364734,0.96,street,Rue Désiré Thoison 77130 Cannes-Écluse,77061_0220,G,RUE DESIRE THOISON,
332040567,00023,33204056700023,O,2021-03-06,,,,2021-06-22T12:16:44,true,1,,2,,RTE,DE MONTEREAU,77130,CANNES-ECLUSE,,,77061,,,,,,,,,,,,,,,,,,,2021-03-06,A,,,,,35.11Z,NAFRev2,N,2.969726,48.368505,0.85,housenumber,2 Route de Montereau 77130 Cannes-Écluse,77061_0620_00002,G,2 ROUTE DE MONTEREAU,
332804970,00017,33280497000017,O,1985-05-01,,,,2019-11-14T14:00:58,false,4,,55,,RUE,DE BRAY,77130,CANNES-ECLUSE,,,77061,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.1A,NAF1993,N,2.986637,48.370894,0.96,housenumber,55 Rue de Bray 77130 Cannes-Écluse,77061_0060_00055,G,55 RUE DE BRAY,
332804970,00025,33280497000025,O,2000-01-31,NN,,,2019-11-14T14:00:58,true,4,,41,,RUE,DE BRAY,77130,CANNES-ECLUSE,,,77061,,,,,,,,,,,,,,,,,,,2013-09-23,F,,,,,01.11Z,NAFRev2,N,2.985571,48.369866,0.96,housenumber,41 Rue de Bray 77130 Cannes-Écluse,77061_0060_00041,G,41 RUE DE BRAY,
332910405,00015,33291040500015,O,1985-08-20,NN,,,2019-11-14T14:00:58,true,3,,,,QUAI,DE LYONNE,77130,CANNES-ECLUSE,,,77061,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,2.987966,48.36694,0.84,street,Quai de l’Yonne 77130 Cannes-Écluse,77061_0800,G,QUAI DE L YONNE,
333015709,00012,33301570900012,O,,,,,2019-11-14T14:00:58,true,1,,25,,RUE,DU PORT,77130,CANNES-ECLUSE,,,77061,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.973109,48.363031,0.95,housenumber,25 Rue du Port 77130 Cannes-Écluse,77061_0680_00025,G,25 RUE DU PORT,
333156610,00011,33315661000011,O,1985-07-22,NN,,,2019-11-14T14:00:58,true,3,,26,,RUE,CHAUDE,77130,CANNES-ECLUSE,,,77061,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,60.2M,NAFRev1,N,2.98534,48.36116,0.95,housenumber,26 Rue Chaude 77130 Cannes-Écluse,77061_0140_00026,G,26 RUE CHAUDE,
333971588,00012,33397158800012,O,,NN,,,2019-11-14T14:00:58,true,1,,1,,ALL,DES BELLES PRISES,77130,CANNES-ECLUSE,,,77061,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,84.12,NAP,N,2.993706,48.362071,0.87,housenumber,1 Allee des Belles Prises 77130 Cannes-Écluse,77061_0036_00001,G,1 ALLEE DES BELLES PRISES,
334311586,00039,33431158600039,O,2005-06-01,,,,2019-11-14T14:00:58,true,4,LE GRAND FOSSARD,17,,RTE,RN6 LE GRAND FOSSARD,77130,CANNES-ECLUSE,,,77061,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,68.31Z,NAFRev2,N,2.972694,48.360048,0.69,housenumber,17 Le Grand Fossard 77130 Cannes-Écluse,77061_b021_00017,G,17 LE GRAND FOSSARD,
335150009,00017,33515000900017,O,1986-01-01,NN,,,2019-11-14T14:00:58,true,3,,20,,RUE,VIGNES,77130,CANNES-ECLUSE,,,77061,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.3D,NAF1993,O,2.992628,48.36345,0.88,housenumber,20 Rue des Vignes 77130 Cannes-Écluse,77061_0760_00020,G,20 RUE DES VIGNES,
335150017,00010,33515001700010,O,1986-01-01,NN,,,2019-11-14T14:00:58,true,4,,20,,RUE,VIGNES,77130,CANNES-ECLUSE,,,77061,,,,,,,,,,,,,,,,,,,2003-05-13,F,,,,,70.3A,NAFRev1,N,2.992628,48.36345,0.88,housenumber,20 Rue des Vignes 77130 Cannes-Écluse,77061_0760_00020,G,20 RUE DES VIGNES,
335215943,00010,33521594300010,O,,NN,,,2019-11-14T14:00:58,true,1,,8,,CHE,DES GRAVIERS,77130,CANNES-ECLUSE,,,77061,,,,,,,,,,,,,,,,,,,1992-10-12,F,,,,,60.2E,NAF1993,N,2.98415,48.361541,0.86,housenumber,8 Chemin des Graviers 77130 Cannes-Écluse,77061_0520_00008,G,8 CHEMIN DES GRAVIERS,
337643886,00027,33764388600027,O,,NN,,,2019-11-14T14:00:58,true,1,,36,,RUE,DE LA PRAIRIE,77130,CANNES-ECLUSE,,,77061,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.25,NAP,N,2.993218,48.362769,0.96,housenumber,36 Rue de la Prairie 77130 Cannes-Écluse,77061_0700_00036,G,36 RUE DE LA PRAIRIE,