siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211404652,00011,21140465200011,O,1983-03-01,03,2018,,2020-08-25T10:15:55,true,4,,,,,LE LONDAIN,14400,NONANT,,,14465,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.640387,49.242607,0.94,street,Le Londain 14400 Nonant,14465_xb3g1p,G,LE LONDAIN,
211404652,00029,21140465200029,O,1983-12-21,03,2018,,2020-08-25T10:15:55,false,4,,,,,LE LONDAIN,14400,NONANT,,,14465,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE LONDAIN,,,,85.20Z,NAFRev2,N,-0.640387,49.242607,0.94,street,Le Londain 14400 Nonant,14465_xb3g1p,G,LE LONDAIN,
241400449,00021,24140044900021,O,2003-07-16,NN,,,2007-05-19T08:21:54,true,3,MAIRIE,,,,LE LONDAIN,14400,NONANT,,,14465,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,75.1A,NAFRev1,O,-0.640387,49.242607,0.94,street,Le Londain 14400 Nonant,14465_xb3g1p,G,LE LONDAIN,
261403729,00013,26140372900013,O,1995-12-25,,,,2016-07-23T12:05:23,true,3,MAIRIE,,,,LE LONDAIN,14400,NONANT,,,14465,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.640387,49.242607,0.94,street,Le Londain 14400 Nonant,14465_xb3g1p,G,LE LONDAIN,
300737939,00029,30073793900029,O,1985-04-10,00,2018,3109AZ,2020-08-25T10:21:47,true,7,,,,,,14400,NONANT,,,14465,,,,,,,,,,,,,,,,,,,2020-03-31,A,,,,,31.09A,NAFRev2,N,,,0,,,,,,
303301451,00025,30330145100025,O,,NN,,,,true,1,,,,,MANOIR DU CHENE,14400,NONANT,,,14465,,,,,,,,,,,,,,,,,,,1996-01-16,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
310076864,00019,31007686400019,O,,NN,,,,true,1,,,,RTE,DE TILLY SUR SEULLES,14400,NONANT,,,14465,,,,,,,,,,,,,,,,,,,1987-06-27,F,,,,,57.01,NAP,N,-0.6241309,49.1757239,0.83,poi.track,(Piste de course) Tilly-sur-Seulles,https://osm.org/relation/4848607,G,,
323766626,00200,32376662600200,O,2006-08-01,,,,2011-04-23T05:14:50,false,3,PARC D'ACTIVITE INTER COM  -LOT NO11,,,,LES HAIES DE NONANT,14400,NONANT,,,14465,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,69.20Z,NAFRev2,O,,,0,,,,,,
327219580,00013,32721958000013,O,,,,,,true,1,,,,,,14400,NONANT,,,14465,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
327530622,00064,32753062200064,O,2006-01-01,02,2018,,2021-02-23T10:49:05,true,5,,,,,PARC D'ACTIVITE TERTIAIRE,14400,NONANT,,,14465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,O,-2.4333821,47.3895148,0.9,poi.commercial,Parc d'Activité du Mès (Zone tertiaire) Saint-Molf,https://osm.org/way/480189223,G,,
329656847,00038,32965684700038,O,1995-01-01,NN,,,2008-01-04T19:51:50,false,3,,,,,,14400,NONANT,,,14465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
330365990,00010,33036599000010,O,1984-07-01,NN,,,2007-01-18T09:19:13,true,4,,,,,,14400,NONANT,,,14465,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
330597345,00017,33059734500017,O,,NN,,,,true,1,,,,,,14400,NONANT,,,14465,,,,,,,,,,,,,,,,,,,1987-12-21,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
331254565,00061,33125456500061,O,2005-12-15,,,,2011-05-06T07:50:44,false,3,,,,,LA NEUVILLE,14400,NONANT,,,14465,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.61Z,NAFRev2,N,-0.651886,49.235409,0.92,street,Route de la Neuville 14400 Nonant,14465_0117,G,ROUTE DE LA NEUVILLE,
332591957,00011,33259195700011,O,1985-05-01,NN,,,2008-11-07T00:51:58,true,4,,,,,,14400,NONANT,,,14465,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
333357382,00022,33335738200022,O,,NN,,,,true,1,,,,,LE BOURG,14400,NONANT,,,14465,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.3J,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
334489309,00016,33448930900016,O,,,,,,true,1,,,,,LE LIEU POULAIN,14400,NONANT,,,14465,,,,,,,,,,,,,,,,,,,1990-12-12,F,,,,,64.49,NAP,N,-0.638149,49.241005,0.94,locality,Le Lieu Poulain 14400 Nonant,14465_b082,G,LE LIEU POULAIN,
334926847,00016,33492684700016,O,,NN,,,,true,1,,,,,,14400,NONANT,,,14465,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.23,NAP,N,,,0,,,,,,
338083819,00015,33808381900015,O,1986-01-01,NN,,,2018-08-03T11:06:25,true,4,,,,,,14400,NONANT,,,14465,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338547037,00022,33854703700022,O,1997-01-01,NN,,,2018-01-15T10:39:27,true,4,,,,CHE,DE TILLY,14400,NONANT,,,14465,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,82.19Z,NAFRev2,N,-0.663578,49.225554,0.71,street,Route de Tilly 14400 Nonant,14465_0080,G,ROUTE DE TILLY,
338946445,00024,33894644500024,O,2009-05-28,,,,2010-04-15T04:33:29,true,2,,,,LD,LA BRETINIERE,14400,NONANT,,,14465,,,,,,,,,,,,,,,,,,,2010-04-07,F,,,,,45.20A,NAFRev2,N,-0.656416,49.238543,0.92,street,Rue de la Bretiniere 14400 Nonant,14465_0091,G,RUE DE LA BRETINIERE,
340048883,00060,34004888300060,O,2013-10-09,,,,2014-10-09T04:10:54,true,2,,,,,LIEU DIT LE LONDAIN,14400,NONANT,,,14465,,,,,,,,,,,,,,,,,,,2014-09-22,F,,,,,46.41Z,NAFRev2,N,-0.640387,49.242607,0.94,street,Le Londain 14400 Nonant,14465_xb3g1p,G,LE LONDAIN,
340859503,00013,34085950300013,O,,NN,,,,true,1,,,,,,14400,NONANT,,,14465,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
343760971,00014,34376097100014,O,1988-02-01,NN,,,2015-03-05T10:18:35,true,5,,,,,LES BERGERIES,14400,NONANT,,,14465,,,,,,,,,,,,,,,,,,,2015-03-04,A,,,,,47.81Z,NAFRev2,N,3.9014414,47.832606,0.89,poi.track,Sentier les Bergeries (Chemin) Serrigny,https://osm.org/way/83335507,G,,
344702568,00025,34470256800025,O,1990-03-01,03,2018,2370ZZ,2020-08-25T10:42:11,true,4,,,,LD,LES FEUGRAIS,14400,NONANT,,,14465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,O,-0.663123,49.226345,0.78,street,Square Clos des Feugrais 14400 Nonant,14465_0113,G,SQUARE CLOS DES FEUGRAIS,
348329418,00019,34832941800019,O,1900-01-01,,,,2016-02-16T08:54:47,false,3,,,,LD,LE BOURG,14400,NONANT,,,14465,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
351078167,00035,35107816700035,O,2012-01-01,11,2018,,2020-08-25T10:11:18,true,1,,,,,ZONE TERTIAIRE BAYEUX INTERCOM,14400,NONANT,,,14465,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,73.11Z,NAFRev2,O,,,0,,,,,,
352145932,00013,35214593200013,O,1989-09-09,NN,,,2020-02-18T14:09:26,true,3,,,,,,14400,NONANT,,,14465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352145932,00021,35214593200021,O,2020-01-01,,,,2021-02-23T11:04:39,false,1,,1,,IMP,DE LA HOULOTTE,14400,NONANT,,,14465,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,86.90F,NAFRev2,N,-0.649037,49.239297,0.75,street,Impasse de la Houlotte 14400 Nonant,14465_0115,G,IMPASSE DE LA HOULOTTE,
352688915,00011,35268891500011,O,1989-10-01,NN,,,,true,4,,,,,LE BOURG,14400,NONANT,,,14465,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,01.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
353255128,00020,35325512800020,O,2001-05-30,NN,,,2014-07-08T00:58:18,true,5,,,,,LES FEUGRAIS,14400,NONANT,,,14465,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,43.12A,NAFRev2,N,-0.663123,49.226345,0.78,street,Square Clos des Feugrais 14400 Nonant,14465_0113,G,SQUARE CLOS DES FEUGRAIS,
380862326,00010,38086232600010,O,,NN,,,,true,1,,,,LD,LE BOURG,14400,NONANT,,,14465,,,,,,,,,,,,,,,,,,,1992-09-10,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
381237601,00038,38123760100038,O,1996-09-16,NN,,,,true,1,,,,,LE BREUIL,14400,NONANT,,,14465,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,52.6E,NAF1993,O,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
384231643,00014,38423164300014,O,1991-10-01,NN,,,2008-01-04T22:35:43,true,3,,,,,ECOLE DE NONANT,14400,NONANT,,,14465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.1153511,47.5113973,0.72,poi.driving_school,Thierry Auto-Ecole (École de conduite) Noyant-Villages,https://osm.org/node/5005489801,G,,
388974545,00013,38897454500013,O,1992-07-01,NN,,,2011-04-23T07:56:22,true,5,,,,RTE,DE TILLY,14400,NONANT,,,14465,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,49.41A,NAFRev2,O,-0.663578,49.225554,0.79,street,Route de Tilly 14400 Nonant,14465_0080,G,ROUTE DE TILLY,
389615717,00029,38961571700029,O,2014-01-14,NN,,,2019-06-24T13:16:28,false,2,,,,RUE,DES LONGUES HAIES,14400,NONANT,,,14465,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,49.41A,NAFRev2,O,0.5701352,47.4443124,0.72,poi.track,Chemin des Longues Haies aux Petits Prés Saint-Roch,https://osm.org/way/323474164,G,,
390523454,00028,39052345400028,O,2017-07-15,,,,2018-06-18T19:34:58,true,2,,,,,LE TREILLOUX,14400,NONANT,,,14465,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,47.89Z,NAFRev2,N,-0.643666,49.240383,0.72,street,Rue du Treilloux 14400 Nonant,14465_0123,G,RUE DU TREILLOUX,
393209374,00023,39320937400023,O,2017-03-04,,,,2021-02-23T11:18:58,true,3,,,,,LE BREUIL,14400,NONANT,,,14465,,,,,,,,,,,,,,,,,,,2021-02-01,A,LE CLOS POULAIN,,,,55.20Z,NAFRev2,N,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
393352745,00011,39335274500011,O,1993-12-01,NN,,,2013-05-18T03:23:43,true,5,,,,,,14400,NONANT,,,14465,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
393526603,00021,39352660300021,O,2001-05-30,,,,2021-02-23T11:19:16,true,2,,,,,LES FEUGRAIS,14400,NONANT,,,14465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.663123,49.226345,0.78,street,Square Clos des Feugrais 14400 Nonant,14465_0113,G,SQUARE CLOS DES FEUGRAIS,
394625487,00019,39462548700019,O,1994-02-14,NN,,,,true,4,,,,,,14400,NONANT,,,14465,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
398158022,00028,39815802200028,O,2019-10-01,,,,2020-03-24T12:19:15,true,2,2 BRG,2,,RTE,DE BAYEUX,14400,NONANT,,,14465,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,96.09Z,NAFRev2,N,-0.7168396,49.2741222,0.7,poi.sports_centre,Stade de la route de Littry (Centre sportif) Bayeux,https://osm.org/way/126515474,G,,
398609958,00010,39860995800010,O,1994-10-01,NN,,,,true,1,,,,,LE LIEU POULAIN,14400,NONANT,,,14465,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,-0.638149,49.241005,0.94,locality,Le Lieu Poulain 14400 Nonant,14465_b082,G,LE LIEU POULAIN,
398991950,00013,39899195000013,O,1994-10-01,NN,,,2015-05-12T09:14:07,false,4,,,,LD,LES HERBAGETTES,14400,NONANT,,,14465,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,80.4D,NAF1993,N,0.1350522,49.3099897,0.89,poi.wetland,Les Herbagettes (Zone humide) Canapville,https://osm.org/way/161467872,G,,
399120179,00011,39912017900011,O,1994-01-01,NN,,,2008-01-04T19:03:02,true,3,,,,,,14400,NONANT,,,14465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
400008520,00019,40000852000019,O,1994-10-01,NN,,,2007-01-18T09:36:50,true,3,,,,,LE COQUERIE,14400,NONANT,,,14465,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.7691999,48.8395071,0.81,poi.stream,Ru de la Coquerie (Ruisseau) Villiers-le-Mahieu,https://osm.org/way/60574822,G,,
400676342,00019,40067634200019,O,1995-04-01,01,2018,,2020-08-25T10:33:12,true,4,,,,LD,LA COQUERIE,14400,NONANT,,,14465,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.7650134,48.8467985,0.89,poi.track,Chemin de la Coquerie Flexanville,https://osm.org/way/67202593,G,,
400833596,00408,40083359600408,O,2014-06-06,11,2018,,2020-08-25T10:33:20,false,1,LESL LONGUES HAIES,,,,PARC D'ACTIVITE INTERCOM,14400,NONANT,,,14465,,,,,,,,,,,,,,,,,,,2014-06-06,A,,,,,69.20Z,NAFRev2,O,,,0,,,,,,
401557426,00012,40155742600012,O,1995-01-01,NN,,,2012-01-04T03:50:13,true,4,,,,,,14400,NONANT,,,14465,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402849251,00010,40284925100010,O,1996-04-01,NN,,,2006-11-25T15:00:20,true,3,,,,LD,LE MANOIR DU CHENE,14400,NONANT,,,14465,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.1C,NAFRev1,N,,,0,,,,,,
402893713,00014,40289371300014,O,1995-10-30,NN,,,2008-01-05T20:19:09,true,3,,,,,LE MANOIR DU CHENE,14400,NONANT,,,14465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405260738,00019,40526073800019,O,1996-02-01,NN,,,,true,3,,,,,LE TREILLOUX,14400,NONANT,,,14465,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-0.643666,49.240383,0.72,street,Rue du Treilloux 14400 Nonant,14465_0123,G,RUE DU TREILLOUX,
408612539,00028,40861253900028,O,2011-01-14,,,,2019-03-22T08:54:19,false,2,,,,,LE BREUIL,14400,NONANT,,,14465,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,68.20B,NAFRev2,N,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
409173614,00010,40917361400010,O,1996-11-01,NN,,,2006-11-25T15:20:05,false,3,,,,RTE,DE LA BERGERIE,14400,NONANT,,,14465,,,,,,,,,,,,,,,,,,,2005-05-09,F,,,,,74.2B,NAFRev1,N,7.2325577,48.5113324,0.81,poi.track,Route de la Bergerie (Chemin) Wisches,https://osm.org/way/197335133,G,,
410154629,00019,41015462900019,O,1996-11-01,NN,,,2006-11-25T15:24:00,true,3,,,,RTE,DE LA BERGERIE,14400,NONANT,,,14465,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,74.1J,NAFRev1,N,7.2325577,48.5113324,0.81,poi.track,Route de la Bergerie (Chemin) Wisches,https://osm.org/way/197335133,G,,
411667371,00032,41166737100032,O,2014-04-01,,,,2021-02-23T11:33:56,true,1,PARC TERTIAIRE DE NONANT,,,RUE,DES LONGUES HAIES,14400,NONANT,,,14465,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,BRASSERIE BIO DU BESSIN,11.05Z,NAFRev2,N,0.5701352,47.4443124,0.72,poi.track,Chemin des Longues Haies aux Petits Prés Saint-Roch,https://osm.org/way/323474164,G,,
414903856,00014,41490385600014,O,1978-04-01,NN,,,,true,4,,,,,,14400,NONANT,,,14465,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414903864,00018,41490386400018,O,1984-12-31,NN,,,2011-08-30T04:22:23,true,4,,,,,FERME DU BOIS,14400,NONANT,,,14465,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,01.11Z,NAFRev2,N,5.1241919,47.7128037,0.89,poi.track,Chemin de la Ferme du Bois Vals-des-Tilles,https://osm.org/way/68314643,G,,
418962619,00031,41896261900031,O,2015-03-02,,,,2021-02-23T11:39:43,true,1,,,,,LA BERGERIE,14400,NONANT,,,14465,,,,,,,,,,,,,,,,,,,2015-03-02,A,,,,,47.81Z,NAFRev2,N,7.0279184,48.5682884,0.9,poi.peak,La Bergerie (Pic) Bertrambois,https://osm.org/node/3133785313,G,,
419025283,00013,41902528300013,O,1998-05-27,NN,,,2019-04-25T09:00:00,false,3,,,,,LA NEUVILLE,14400,NONANT,,,14465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.651886,49.235409,0.92,street,Route de la Neuville 14400 Nonant,14465_0117,G,ROUTE DE LA NEUVILLE,
419099528,00012,41909952800012,O,1998-05-01,00,2018,,2020-08-25T10:44:10,true,5,,,,,LA NEUVILLE,14400,NONANT,,,14465,,,,,,,,,,,,,,,,,,,2018-12-30,F,,,,,01.45Z,NAFRev2,O,-0.651886,49.235409,0.92,street,Route de la Neuville 14400 Nonant,14465_0117,G,ROUTE DE LA NEUVILLE,
419868898,00026,41986889800026,O,2011-01-14,,,,2019-03-22T08:54:45,false,2,,,,,LE BREUIL,14400,NONANT,,,14465,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,68.20B,NAFRev2,N,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
421543752,00024,42154375200024,O,2010-11-01,NN,,4331ZB,2015-03-17T00:55:15,true,2,ZONE ARTISANALE DE BAYEUX INTERCOM,,,,LES LONGUES HAIES,14400,NONANT,,,14465,,,,,,,,,,,,,,,,,,,2012-05-30,F,,,,,43.31Z,NAFRev2,O,0.5701352,47.4443124,0.78,poi.track,Chemin des Longues Haies aux Petits Prés Saint-Roch,https://osm.org/way/323474164,G,,
421638198,00042,42163819800042,O,2007-07-01,00,2018,4322AZ,2021-02-23T11:43:00,true,1,,,,,ZA DE BAYEUX INTERCOM,14400,NONANT,,,14465,,,,,,,,,,,,,,,,,,,2007-07-01,A,,,,,43.22A,NAFRev2,O,,,0,,,,,,
423691120,00053,42369112000053,O,2013-11-01,,,,2021-02-23T11:45:43,false,1,,,,,LD LE BREUIL,14400,NONANT,,,14465,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,90.03A,NAFRev2,N,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
427863626,00011,42786362600011,O,1991-01-01,,,,,false,3,,,,,LE BOURG,14400,NONANT,,,14465,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,92.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
429427065,00165,42942706500165,O,2010-11-01,01,2018,,2020-08-25T10:17:54,false,1,PEPINIERE DE NONANT - PARC TERTIAIRE,,,RUE,DES LONGUES HAIES,14400,NONANT,,,14465,,,,,,,,,,,,,,,,,,,2010-11-01,A,SAMOP NORMANDIE,,,SAMOP,71.12B,NAFRev2,O,0.5701352,47.4443124,0.72,poi.track,Chemin des Longues Haies aux Petits Prés Saint-Roch,https://osm.org/way/323474164,G,,
431899954,00116,43189995400116,O,2015-04-27,NN,,,2018-09-29T12:13:10,false,2,PEPINIERE D'ENTREPRISES,,,,PARC TERTIAIRE DE NONANT,14400,NONANT,,,14465,,,,,,,,,,,,,,,,,,,2016-12-16,F,,,,,43.29A,NAFRev2,O,,,0,,,,,,
434316501,00023,43431650100023,O,2006-01-01,,,,2008-04-26T15:40:59,false,2,,,,,PARC D'ACTIVITE TERTIAIRE,14400,NONANT,,,14465,,,,,,,,,,,,,,,,,,,2006-10-10,F,,,,,51.4S,NAFRev1,O,-2.4333821,47.3895148,0.9,poi.commercial,Parc d'Activité du Mès (Zone tertiaire) Saint-Molf,https://osm.org/way/480189223,G,,
435254537,00010,43525453700010,O,2000-11-02,NN,,,2006-10-31T01:55:17,false,3,,,,,LE BOURG,14400,NONANT,,,14465,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.1C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
438860462,00029,43886046200029,O,2002-01-24,NN,,,2010-03-18T11:47:10,false,6,,,,,LE BOURG,14400,NONANT,,,14465,,,,,,,,,,,,,,,,,,,2010-01-04,F,,,,,85.59B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
439169442,00043,43916944200043,O,2006-07-01,03,2018,1082ZZ,2021-02-23T13:19:49,false,2,LES LONGUES HAIES,,,,PARC D ACTIVITES TERTIAIRES,14400,NONANT,,,14465,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHOCOLATERIE DU DRAKKAR,,,,10.82Z,NAFRev2,O,4.8945905,46.7700099,0.86,poi.commercial,Parc d'Activités des Gares (Zone tertiaire) Saint-Marcel,https://osm.org/node/3340189332,G,,
441891587,00012,44189158700012,O,2002-03-28,NN,,,2008-01-04T21:29:54,true,3,,,,,LE LIEU FOISON,14400,NONANT,,,14465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
442920229,00048,44292022900048,O,2006-10-20,NN,,,2018-02-05T19:33:58,false,5,,,,PL,DE L EGLISE,14400,NONANT,,,14465,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,47.81Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
444965503,00089,44496550300089,O,2013-01-01,11,2018,,2020-08-25T10:32:56,false,2,,,,,PARC D'ACTIVITE TERTIAIRE,14400,NONANT,,,14465,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,47.78A,NAFRev2,O,-2.4333821,47.3895148,0.9,poi.commercial,Parc d'Activité du Mès (Zone tertiaire) Saint-Molf,https://osm.org/way/480189223,G,,
451958912,00037,45195891200037,O,2012-10-20,00,2018,,2021-02-23T13:35:36,true,2,PARC D'ACTIVITE TERTIAIRES,,,,RN 13,14400,NONANT,,,14465,,,,,,,,,,,,,,,,,,,2018-11-14,A,,,,A.B. CONSTRUCTION,41.20A,NAFRev2,N,,,0,,,,,,
452322746,00010,45232274600010,O,2004-03-01,NN,,,2008-11-08T02:35:02,true,3,,,,,LA MARMOTTE CHANTANTE,14400,NONANT,,,14465,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,72.5Z,NAFRev1,N,,,0,,,,,,
453586976,00038,45358697600038,O,2009-03-26,03,2018,,2020-11-09T14:31:40,false,3,,,,,PARC ACTIVITES TERTIAIRE NONANT,14400,NONANT,,,14465,,,,,,,,,,,,,,,,,,,2020-10-12,A,IBIS BUDGET,,,,55.10Z,NAFRev2,O,1.0959475,49.4732101,0.73,poi.commercial,Parc d'activités technologiques La Vatine (Zone tertiaire) Mont-Saint-Aignan,https://osm.org/way/182014164,G,,
453586976,00046,45358697600046,O,2011-03-01,11,2018,,2020-08-25T10:19:36,false,1,,,,,ZA DE NONANT,14400,NONANT,,,14465,,,,,,,,,,,,,,,,,,,2011-03-01,A,COURTEPAILLE,,,,56.10A,NAFRev2,O,-0.649037,49.239297,0.71,street,Impasse de la Houlotte 14400 Nonant,14465_0115,G,IMPASSE DE LA HOULOTTE,
453910432,00013,45391043200013,O,2001-01-01,NN,,,2008-01-05T03:14:48,true,3,,,,,,14400,NONANT,,,14465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
477526362,00025,47752636200025,O,2014-04-30,01,2018,,2020-08-25T10:20:34,false,3,,,,,LE BREUIL,14400,NONANT,,,14465,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,64.20Z,NAFRev2,O,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
477863708,00012,47786370800012,O,2004-07-01,01,2018,4520AB,2020-08-25T10:21:02,true,4,,,,,LE TREILLOUX,14400,NONANT,,,14465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,-0.643666,49.240383,0.72,street,Rue du Treilloux 14400 Nonant,14465_0123,G,RUE DU TREILLOUX,
478658859,00010,47865885900010,O,1998-05-01,NN,,,2008-01-05T03:46:54,true,3,LE MANOIR DU CHENE,,,,,14400,NONANT,,,14465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
480021997,00014,48002199700014,O,2004-12-01,NN,,,2008-04-26T18:05:39,false,4,,,,,LE TREILLEUX,14400,NONANT,,,14465,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,70.2A,NAFRev1,O,,,0,,,,,,
481842565,00048,48184256500048,O,2019-01-01,,,,2021-02-23T13:45:43,true,1,LIEU DIT LE TREILLOUX,2,,RUE,DU PUITS,14400,NONANT,,,14465,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,62.01Z,NAFRev2,N,-0.643838,49.238886,0.94,housenumber,2 Rue du Puits 14400 Nonant,14465_0119_00002,G,2 RUE DU PUITS,
482037173,00010,48203717300010,O,2005-05-01,,,,2006-11-25T20:00:31,true,2,,,,,LA BERGERIE,14400,NONANT,,,14465,,,,,,,,,,,,,,,,,,,2006-08-15,F,,,,,52.6D,NAFRev1,N,7.0279184,48.5682884,0.9,poi.peak,La Bergerie (Pic) Bertrambois,https://osm.org/node/3133785313,G,,
482621687,00037,48262168700037,O,2017-12-22,,,4932ZA,2021-02-23T13:46:52,true,1,,,,,LIEU DIT LA NEUVILLE,14400,NONANT,,,14465,,,,,,,,,,,,,,,,,,,2017-12-22,A,,,,,49.32Z,NAFRev2,N,-0.651886,49.235409,0.92,street,Route de la Neuville 14400 Nonant,14465_0117,G,ROUTE DE LA NEUVILLE,
483860938,00016,48386093800016,O,2004-01-01,NN,,,2009-10-12T14:52:55,true,4,LES RUISSEAUX,,,,,14400,NONANT,,,14465,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,63.91Z,NAFRev2,N,-0.649026,49.237291,0.94,street,Les Ruisseaux 14400 Nonant,14465_p8wg4j,D,LES RUISSEAUX,
484080882,00018,48408088200018,O,2005-10-01,,,,2011-10-03T08:03:19,false,3,LE TREILLOUX,,,,,14400,NONANT,,,14465,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,85.51Z,NAFRev2,N,-0.643666,49.240383,0.72,street,Rue du Treilloux 14400 Nonant,14465_0123,D,RUE DU TREILLOUX,
488613126,00140,48861312600140,O,2009-08-31,NN,,,2015-05-14T07:43:28,false,2,LES LONGUES HAIES - PARC ACTIVITES,,,,INTER COM - LOT NR 11,14400,NONANT,,,14465,,,,,,,,,,,,,,,,,,,2013-08-30,F,,,,,69.20Z,NAFRev2,O,,,0,,,,,,
489380402,00029,48938040200029,O,2007-01-01,,,,2021-02-23T13:54:32,true,2,PARC D ACTIVITES TERTIAIRES BAYEUX INT,,,,LES LONGUES HAIES,14400,NONANT,,,14465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.5701352,47.4443124,0.78,poi.track,Chemin des Longues Haies aux Petits Prés Saint-Roch,https://osm.org/way/323474164,G,,
490782489,00010,49078248900010,O,2006-06-23,,,,2018-07-12T03:40:28,true,2,,,,,PARC D ACTIVITE,14400,NONANT,,,14465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.6940747,49.1896682,0.89,poi.parking,Parc d'Activité SUD (Parking) Creutzwald,https://osm.org/way/288636285,G,,
491598900,00018,49159890000018,O,2006-08-02,,,,2011-11-03T04:50:39,true,3,,,,,LES RUISSEAUX,14400,NONANT,,,14465,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,68.20B,NAFRev2,N,-0.649026,49.237291,0.94,street,Les Ruisseaux 14400 Nonant,14465_p8wg4j,G,LES RUISSEAUX,