siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200038099,00012,20003809900012,O,2013-01-01,,,,2022-11-07T13:33:02,true,2,MAIRIE,2,,RUE,CLAUDE CHAPPE,50850,GER,,,50200,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,88.99B,NAFRev2,N,-0.788925,48.681713,0.95,housenumber,2 Rue Claude Chappe 50850 Ger,50200_0014_00002,G,2 RUE CLAUDE CHAPPE,
200039493,00016,20003949300016,O,2013-01-01,NN,,,2016-04-26T01:17:29,true,2,,,,,MAIRIE,50850,GER,,,50200,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,84.11Z,NAFRev2,O,-0.789959,48.680314,0.65,street,Rue de la Prairie 50850 Ger,50200_0073,G,RUE DE LA PRAIRIE,
215002007,00015,21500200700015,O,1983-03-01,11,2020,,2022-08-29T09:07:29,true,4,,2,,RUE,CLAUDE CHAPPE,50850,GER,,,50200,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.788925,48.681713,0.95,housenumber,2 Rue Claude Chappe 50850 Ger,50200_0014_00002,G,2 RUE CLAUDE CHAPPE,
215002007,00023,21500200700023,O,1983-03-16,NN,,,,false,4,MAIRIE,2,,RUE,CLAUDE CHAPPE,50850,GER,,,50200,,,,,,,,,,,,,,,,,,,2000-12-31,F,SERVICE D'EAU REGIE COMMUNALE,,,,41.0Z,NAF1993,N,-0.788925,48.681713,0.95,housenumber,2 Rue Claude Chappe 50850 Ger,50200_0014_00002,G,2 RUE CLAUDE CHAPPE,
215002007,00031,21500200700031,O,1983-12-21,03,2020,,2022-08-29T09:07:29,false,4,,,,,LE BOURG,50850,GER,,,50200,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.806193,48.697177,0.31,locality,Le Champ du Telegraphe 50850 Ger,50200_B191,G,LE CHAMP DU TELEGRAPHE,
215002007,00049,21500200700049,O,1998-01-01,NN,,,2009-05-28T16:29:11,false,4,MAIRIE,2,,RUE,CLAUDE CHAPPE,50850,GER,,,50200,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,-0.788925,48.681713,0.95,housenumber,2 Rue Claude Chappe 50850 Ger,50200_0014_00002,G,2 RUE CLAUDE CHAPPE,
215002007,00056,21500200700056,O,1995-12-25,NN,,,2019-02-07T14:03:59,false,3,MAIRIE,2,,RUE,CLAUDE CHAPPE,50850,GER,,,50200,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.788925,48.681713,0.95,housenumber,2 Rue Claude Chappe 50850 Ger,50200_0014_00002,G,2 RUE CLAUDE CHAPPE,
215002007,00064,21500200700064,O,2000-01-01,NN,,,2008-01-04T18:35:11,false,3,MAIRIE,2,,RUE,CLAUDE CHAPPE,50850,GER,,,50200,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.788925,48.681713,0.95,housenumber,2 Rue Claude Chappe 50850 Ger,50200_0014_00002,G,2 RUE CLAUDE CHAPPE,
215002007,00072,21500200700072,O,2008-04-11,,,,2023-05-10T15:52:55,false,1,MAIRIE,2,,RUE,CLAUDE CHAPPE,50850,GER,,,50200,,,,,,,,,,,,,,,,,,,2008-04-11,A,LOTISSEMENT LES GRANGES GER,,,,42.99Z,NAFRev2,N,-0.788925,48.681713,0.95,housenumber,2 Rue Claude Chappe 50850 Ger,50200_0014_00002,G,2 RUE CLAUDE CHAPPE,
255002438,00018,25500243800018,O,1990-04-19,NN,,,2015-05-14T03:47:08,true,5,MAIRIE,2,,RUE,CLAUDE CHAPPE,50850,GER,,,50200,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,56.29B,NAFRev2,O,-0.788925,48.681713,0.95,housenumber,2 Rue Claude Chappe 50850 Ger,50200_0014_00002,G,2 RUE CLAUDE CHAPPE,
265000372,00010,26500037200010,O,1983-03-01,NN,,,,true,1,,,,,,50850,GER,,,50200,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
275001113,00016,27500111300016,O,,,,,,true,1,,,,,MAIRIE,50850,GER,,,50200,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-0.789959,48.680314,0.65,street,Rue de la Prairie 50850 Ger,50200_0073,G,RUE DE LA PRAIRIE,
275001238,00011,27500123800011,O,,,,,,true,1,,,,,MAIRIE,50850,GER,,,50200,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-0.789959,48.680314,0.65,street,Rue de la Prairie 50850 Ger,50200_0073,G,RUE DE LA PRAIRIE,
300467859,00017,30046785900017,O,1973-01-01,NN,,,2011-04-23T04:23:52,true,5,,,,,LE BOURG,50850,GER,,,50200,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.91B,NAFRev2,O,-0.806193,48.697177,0.31,locality,Le Champ du Telegraphe 50850 Ger,50200_B191,G,LE CHAMP DU TELEGRAPHE,
301176020,00016,30117602000016,O,,,,,,true,1,,,,RUE,GUE THIBAUT,50850,GER,,,50200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.01,NAP,N,-0.81912,48.648808,0.31,locality,Le Gué Rochoux 50850 Ger,50200_B635,G,LE GUE ROCHOUX,
302135215,00010,30213521500010,O,1964-01-01,NN,,,2009-06-27T03:37:27,true,4,,18,,RUE,DU MONT ST MICHEL,50850,GER,,,50200,,,,,,,,,,,,,,,,,,,2007-06-19,F,,,,,50.1Z,NAFRev1,O,-0.79134,48.680716,0.88,housenumber,18 Rue du Mont Saint-michel 50850 Ger,50200_0067_00018,G,18 RUE DU MONT SAINT MICHEL,
302135215,00028,30213521500028,O,1900-01-01,,,,2011-04-28T00:11:02,false,2,,18,,RUE,DU MONT ST- MICHEL,50850,GER,,,50200,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,,,N,-0.79134,48.680716,0.88,housenumber,18 Rue du Mont Saint-michel 50850 Ger,50200_0067_00018,G,18 RUE DU MONT SAINT MICHEL,
303426407,00019,30342640700019,O,1960-01-01,NN,,,,true,3,LE BOURG,,,RUE,GRANDE RUE,50850,GER,,,50200,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.2C,NAF1993,N,-0.799706,48.688221,0.48,street,Rue Claude Chappe 50850 Ger,50200_0014,G,RUE CLAUDE CHAPPE,
304485451,00021,30448545100021,O,2011-10-26,,,,2021-02-23T10:36:48,true,1,LA VALETTE,41,,RUE,SELUNE,50850,GER,,,50200,,,,,,,,,,,,,,,,,,,2011-10-26,A,,,,,01.19Z,NAFRev2,N,-0.786532,48.666465,0.88,housenumber,41 Rue de la Sélune 50850 Ger,50200_0076_00041,G,41 RUE DE LA SELUNE,
306321159,00015,30632115900015,O,1964-01-01,NN,,,2009-06-27T03:45:11,true,5,,,,,LE BOURG,50850,GER,,,50200,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,93.0D,NAFRev1,N,-0.806193,48.697177,0.31,locality,Le Champ du Telegraphe 50850 Ger,50200_B191,G,LE CHAMP DU TELEGRAPHE,
306452541,00049,30645254100049,O,1990-07-01,NN,,,2009-06-27T03:45:24,true,2,,,,,LE BOURG,50850,GER,,,50200,,,,,,,,,,,,,,,,,,,1996-03-27,F,,,,,,,,-0.806193,48.697177,0.31,locality,Le Champ du Telegraphe 50850 Ger,50200_B191,G,LE CHAMP DU TELEGRAPHE,
306891532,00013,30689153200013,O,1976-01-01,NN,,,2015-09-14T19:24:27,true,7,,,,RUE,DE MORTAIN,50850,GER,,,50200,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,56.30Z,NAFRev2,O,-0.788039,48.682662,0.52,street,Rue du Parc de la Motte 50850 Ger,50200_0071,G,RUE DU PARC DE LA MOTTE,
307600627,00011,30760062700011,O,1900-01-01,NN,,,2012-06-28T11:39:16,false,4,,,,RTE,DE MORTAIN,50850,GER,,,50200,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,69.20Z,NAFRev2,N,-0.788039,48.682662,0.4,street,Rue du Parc de la Motte 50850 Ger,50200_0071,G,RUE DU PARC DE LA MOTTE,
307600627,00029,30760062700029,O,2010-05-01,,,,2012-06-28T11:39:16,true,2,,5,,RUE,DU MONT SAINT MICHEL,50850,GER,,,50200,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,69.20Z,NAFRev2,N,-0.789546,48.681152,0.95,housenumber,5 Rue du Mont Saint-michel 50850 Ger,50200_0067_00005,G,5 RUE DU MONT SAINT MICHEL,
307602375,00015,30760237500015,O,1976-01-01,NN,,,2011-04-28T00:12:30,false,2,,,,,LA FIEFFE,50850,GER,,,50200,,,,,,,,,,,,,,,,,,,2001-10-18,F,,,,,,,,-0.5577973,48.5856975,0.89,poi.culvert,La Fieffe (Buse) Champsecret,https://osm.org/way/336788855,G,,
307602375,00023,30760237500023,O,2008-01-02,,,,2010-12-03T05:36:28,true,2,LA FIEFFE,60,,RUE,DE L'EUROPE,50850,GER,,,50200,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,31.09B,NAFRev2,N,-0.758545,48.686814,0.95,housenumber,60 Rue de l'Europe 50850 Ger,50200_0032_00060,G,60 RUE DE L EUROPE,
309638237,00011,30963823700011,O,,NN,,,,true,1,,,,,LE GUEROCHOUX,50850,GER,,,50200,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.81912,48.648808,0.81,locality,Le Gué Rochoux 50850 Ger,50200_B635,G,LE GUE ROCHOUX,
310079066,00018,31007906600018,O,1977-01-01,02,2020,4332AA,2022-08-29T09:13:18,true,4,,,,,L ETRE AU LIEVRE,50850,GER,,,50200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
310986559,00022,31098655900022,O,1988-02-23,NN,,,2008-11-07T00:25:56,true,3,,,,,GRANDE RUE,50850,GER,,,50200,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3A,NAFRev1,N,-0.759539,48.686813,0.43,street,Rue de l'Europe 50850 Ger,50200_0032,G,RUE DE L EUROPE,
312447196,00014,31244719600014,O,1985-01-01,NN,,,2008-01-04T20:15:32,true,3,,,,,LE TELEGRAPHE,50850,GER,,,50200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.806193,48.697177,0.86,locality,Le Champ du Telegraphe 50850 Ger,50200_B191,G,LE CHAMP DU TELEGRAPHE,
312572852,00019,31257285200019,O,,NN,,,,true,1,,,,LD,FERME DE PLACITRE,50850,GER,,,50200,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.46,NAP,N,,,0,,,,,,
314636010,00014,31463601000014,O,,NN,,,,true,1,,,,,LE BOURG,50850,GER,,,50200,,,,,,,,,,,,,,,,,,,1981-04-01,F,,,,,89.03,NAP,N,-0.806193,48.697177,0.31,locality,Le Champ du Telegraphe 50850 Ger,50200_B191,G,LE CHAMP DU TELEGRAPHE,
314636382,00058,31463638200058,O,1981-04-01,,,,2008-12-21T04:39:44,false,4,,,,,LE BOURG,50850,GER,,,50200,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,64.19Z,NAFRev2,N,-0.806193,48.697177,0.31,locality,Le Champ du Telegraphe 50850 Ger,50200_B191,G,LE CHAMP DU TELEGRAPHE,
321062275,00011,32106227500011,O,,NN,,,,true,1,,,,RTE,DE FLERS,50850,GER,,,50200,,,,,,,,,,,,,,,,,,,1991-08-11,F,,,,,62.41,NAP,N,-0.762187,48.676084,0.39,street,Rue des Cloutiers 50850 Ger,50200_0015,G,RUE DES CLOUTIERS,
321703100,00024,32170310000024,O,1986-05-20,NN,,,2011-04-23T05:08:37,false,6,,,,RTE,DE MORTAIN,50850,GER,,,50200,,,,,,,,,,,,,,,,,,,2010-01-15,F,,,,,26.12Z,NAFRev2,O,-0.788039,48.682662,0.4,street,Rue du Parc de la Motte 50850 Ger,50200_0071,G,RUE DU PARC DE LA MOTTE,
327491080,00013,32749108000013,O,1983-06-08,NN,,,2015-05-14T06:03:59,true,5,,,,RTE,DE MORTAIN,50850,GER,,,50200,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,33.12Z,NAFRev2,O,-0.788039,48.682662,0.4,street,Rue du Parc de la Motte 50850 Ger,50200_0071,G,RUE DU PARC DE LA MOTTE,
327686325,00025,32768632500025,O,1991-10-22,NN,,,2009-06-27T04:41:40,false,5,,14,,RUE,DE LA POTERIE,50850,GER,,,50200,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,O,-0.788967,48.68226,0.95,housenumber,14 Rue de la Poterie 50850 Ger,50200_0072_00014,G,14 RUE DE LA POTERIE,
328128343,00014,32812834300014,O,,,,,,true,1,,,,LD,GUE DE LA MOTTE,50850,GER,,,50200,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.788039,48.682662,0.82,street,Rue du Parc de la Motte 50850 Ger,50200_0071,G,RUE DU PARC DE LA MOTTE,
328376793,00191,32837679300191,O,2000-11-01,NN,,,2006-11-25T10:07:47,false,5,,21,,RUE,DU MONT SAINT MICHEL,50850,GER,,,50200,,,,,,,,,,,,,,,,,,,2006-07-13,F,,,,,71.1A,NAFRev1,N,-0.790981,48.680708,0.95,interpolation,21 Rue du Mont Saint-michel 50850 Ger,,G,19 RUE DU MONT SAINT MICHEL,
328530795,00017,32853079500017,O,,,,,2006-11-25T10:08:12,true,1,,,,,BOURG,50850,GER,,,50200,,,,,,,,,,,,,,,,,,,1997-03-27,F,,,,,18.2E,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
328808225,00010,32880822500010,O,,NN,,,,true,1,,,,,LE BOURG,50850,GER,,,50200,,,,,,,,,,,,,,,,,,,1995-06-06,F,,,,,70.2C,NAF1993,N,-0.806193,48.697177,0.31,locality,Le Champ du Telegraphe 50850 Ger,50200_B191,G,LE CHAMP DU TELEGRAPHE,
329930218,00014,32993021800014,O,,,,,,true,1,,,,LD,GUE DE LA MOTTE,50850,GER,,,50200,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,-0.788039,48.682662,0.82,street,Rue du Parc de la Motte 50850 Ger,50200_0071,G,RUE DU PARC DE LA MOTTE,
330300831,00014,33030083100014,O,,,,,,true,1,,,,,BOURG,50850,GER,,,50200,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,15.8C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
330466020,00014,33046602000014,O,1984-01-01,NN,,,,true,1,,,,,L ETRE AU LIEVRE,50850,GER,,,50200,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
331472555,00019,33147255500019,O,1984-10-06,NN,,,2013-04-03T10:23:10,false,4,,,,,L ETRE AU LIEVRE,50850,GER,,,50200,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
331472555,00050,33147255500050,O,2012-09-01,,,,2021-02-23T10:51:33,true,1,,16,,RUE,DE LA POTERIE,50850,GER,,,50200,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,86.90D,NAFRev2,N,-0.789126,48.682227,0.95,housenumber,16 Rue de la Poterie 50850 Ger,50200_0072_00016,G,16 RUE DE LA POTERIE,
332167105,00011,33216710500011,O,1985-04-01,NN,,4334ZC,2022-07-22T03:40:04,true,4,,18,,RUE,DES HIRONDELLES,50850,GER,,,50200,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,43.34Z,NAFRev2,N,-0.789811,48.684704,0.95,housenumber,18 Rue des Hirondelles 50850 Ger,50200_0055_00018,G,18 RUE DES HIRONDELLES,
332511708,00031,33251170800031,P,2019-07-31,,,,2021-02-23T10:52:15,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GER,,[ND],50200,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-31,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
333248078,00011,33324807800011,O,1985-08-01,NN,,,,true,4,,6,,,CITE DES HIRONDELLES,50850,GER,,,50200,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.2A,NAF1993,N,-0.789919,48.6847,0.75,housenumber,6 Rue des Hirondelles 50850 Ger,50200_0055_00006,G,6 RUE DES HIRONDELLES,
333298933,00024,33329893300024,O,,NN,,,,true,1,,,,,LE GUE DE LA MOTTE,50850,GER,,,50200,,,,,,,,,,,,,,,,,,,1993-10-08,F,,,,,55.3A,NAF1993,N,-0.788039,48.682662,0.75,street,Rue du Parc de la Motte 50850 Ger,50200_0071,G,RUE DU PARC DE LA MOTTE,
334201050,00039,33420105000039,O,2012-01-01,,,,2012-01-31T10:19:09,false,1,LE BREIL,15,,RUE,DU CHATEAU,50850,GER,,,50200,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,47.78C,NAFRev2,N,-0.81725,48.652617,0.95,housenumber,15 Rue du Chateau 50850 Ger,50200_0012_00015,G,15 RUE DU CHATEAU,
338510951,00027,33851095100027,O,1996-11-01,NN,,,2010-12-20T12:06:08,true,4,,,,,L'ATRELIN AU BREIL,50850,GER,,,50200,,,,,,,,,,,,,,,,,,,2010-10-19,F,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
339017519,00010,33901751900010,O,1900-01-01,,,,2013-11-18T07:35:50,false,3,,,,,LE BOURG,50850,GER,,,50200,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.48,NAP,N,-0.806193,48.697177,0.31,locality,Le Champ du Telegraphe 50850 Ger,50200_B191,G,LE CHAMP DU TELEGRAPHE,
339525487,00015,33952548700015,O,,NN,,,,true,1,,,,,L ETRE AU LIEVRE,50850,GER,,,50200,,,,,,,,,,,,,,,,,,,1991-05-10,F,,,,,02.20,NAP,N,,,0,,,,,,
340682285,00010,34068228500010,O,1987-03-01,NN,,,2022-03-28T03:37:15,true,6,,,,,LE BOURG,50850,GER,,,50200,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,86.21Z,NAFRev2,N,-0.806193,48.697177,0.31,locality,Le Champ du Telegraphe 50850 Ger,50200_B191,G,LE CHAMP DU TELEGRAPHE,
341547032,00043,34154703200043,P,2001-12-05,NN,,,2009-04-21T21:23:56,false,4,[ND],[ND],[ND],[ND],[ND],[ND],GER,,[ND],50200,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-12-31,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
342436888,00016,34243688800016,O,1987-10-05,NN,,,2008-11-08T00:16:23,true,4,,,,RTE,DU FRESNE PORET,50850,GER,,,50200,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,16.29Z,NAFRev2,N,,,0,,,,,,
342728847,00019,34272884700019,O,,,,,,true,1,,,,,LA FIEFFE,50850,GER,,,50200,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.11,NAP,N,-0.5577973,48.5856975,0.89,poi.culvert,La Fieffe (Buse) Champsecret,https://osm.org/way/336788855,G,,
342936937,00040,34293693700040,O,2004-04-03,NN,,,2009-03-31T13:37:02,false,3,,18,,RUE,DE L EUROPE,50850,GER,,,50200,,,,,,,,,,,,,,,,,,,2006-02-07,F,,,,,55.1A,NAFRev1,O,-0.788024,48.681844,0.95,housenumber,18 Rue de l'Europe 50850 Ger,50200_0032_00018,G,18 RUE DE L EUROPE,
343582615,00013,34358261500013,O,1987-12-17,,,,,true,4,L'ETRE AU LIEVRE,,,RTE,DE MORTAIN,50850,GER,,,50200,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.4B,NAF1993,N,-0.788039,48.682662,0.4,street,Rue du Parc de la Motte 50850 Ger,50200_0071,G,RUE DU PARC DE LA MOTTE,
344187612,00017,34418761200017,O,1988-04-01,NN,,,2023-06-20T03:46:16,true,4,,,,,LA CROIX LECONTE LE BAS,50850,GER,,,50200,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
347616047,00010,34761604700010,O,,NN,,,,true,1,,,,RTE,DE LONLAY L'ABBAYE,50850,GER,,,50200,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,45.2U,NAF1993,O,-0.7093233,48.645387,0.82,poi.place_of_worship,Église Notre-Dame (Lieu de culte) Lonlay-l'Abbaye,https://osm.org/way/474184702,G,,
349084970,00012,34908497000012,O,,NN,,,,true,1,,,,,LE BOURG,50850,GER,,,50200,,,,,,,,,,,,,,,,,,,1989-07-07,F,,,,,67.08,NAP,N,-0.806193,48.697177,0.31,locality,Le Champ du Telegraphe 50850 Ger,50200_B191,G,LE CHAMP DU TELEGRAPHE,
349687939,00018,34968793900018,O,1989-02-14,NN,,,2007-05-19T10:25:10,true,4,,,,,LA FIEFFE,50850,GER,,,50200,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.6E,NAFRev1,O,-0.5577973,48.5856975,0.89,poi.culvert,La Fieffe (Buse) Champsecret,https://osm.org/way/336788855,G,,
350710463,00018,35071046300018,O,1989-05-20,NN,,,2019-02-15T20:25:42,true,4,,,,,LA BUISSONNIERE,50850,GER,,,50200,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.61Z,NAFRev2,N,-0.839972,48.658772,0.36,street,Rue de la Carriere 50850 Ger,50200_0011,G,RUE DE LA CARRIERE,
351053350,00028,35105335000028,O,2013-01-01,,,,2016-08-02T12:05:17,false,1,,,,,BOIS DU TELEGRAPHE,50850,GER,,,50200,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,-0.806193,48.697177,0.69,locality,Le Champ du Telegraphe 50850 Ger,50200_B191,G,LE CHAMP DU TELEGRAPHE,
351612387,00016,35161238700016,O,,NN,,,,true,1,,,,,LE BOURG,50850,GER,,,50200,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,55.3A,NAF1993,O,-0.806193,48.697177,0.31,locality,Le Champ du Telegraphe 50850 Ger,50200_B191,G,LE CHAMP DU TELEGRAPHE,
352772776,00014,35277277600014,O,1990-01-01,NN,,,2006-10-27T23:59:08,true,3,,,,,LE CHENE,50850,GER,,,50200,,,,,,,,,,,,,,,,,,,2004-06-10,F,,,,,01.2A,NAFRev1,N,-0.806193,48.697177,0.51,locality,Le Champ du Telegraphe 50850 Ger,50200_B191,G,LE CHAMP DU TELEGRAPHE,
353047202,00026,35304720200026,O,2002-06-01,NN,,,,false,4,,,,,LE GUE THIBAULT,50850,GER,,,50200,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,92.3A,NAFRev1,N,-0.81912,48.648808,0.41,locality,Le Gué Rochoux 50850 Ger,50200_B635,G,LE GUE ROCHOUX,
353256746,00010,35325674600010,O,1990-01-01,01,2020,9522ZB,2022-08-29T09:03:45,true,4,,4,,RUE,DE L EUROPE,50850,GER,,,50200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,O,-0.788953,48.6815,0.95,housenumber,4 Rue de l'Europe 50850 Ger,50200_0032_00004,G,4 RUE DE L EUROPE,
356000000,09610,35600000009610,O,2012-01-01,,,,2014-01-19T05:46:13,false,2,,3,,RUE,CLAUDE CHAPPE,50850,GER,,,50200,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,-0.78939,48.681704,0.95,housenumber,3 Rue Claude Chappe 50850 Ger,50200_0014_00003,G,3 RUE CLAUDE CHAPPE,
356000257,01885,35600025701885,O,1991-01-01,NN,,,2009-10-17T12:35:04,false,4,,,,PL,MAIRIE,50850,GER,,,50200,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-0.789959,48.680314,0.47,street,Rue de la Prairie 50850 Ger,50200_0073,G,RUE DE LA PRAIRIE,
377590005,00015,37759000500015,O,1988-11-01,NN,,,2008-11-08T00:32:35,false,3,,,,,LE BOURG,50850,GER,,,50200,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.2C,NAF1993,N,-0.806193,48.697177,0.31,locality,Le Champ du Telegraphe 50850 Ger,50200_B191,G,LE CHAMP DU TELEGRAPHE,
377909155,00014,37790915500014,O,1990-04-30,NN,,,,false,4,,,,RTE,DE MORTAIN,50850,GER,,,50200,,,,,,,,,,,,,,,,,,,1998-02-21,F,,,,,70.2A,NAF1993,N,-0.788039,48.682662,0.4,street,Rue du Parc de la Motte 50850 Ger,50200_0071,G,RUE DU PARC DE LA MOTTE,
379180789,00016,37918078900016,O,1990-08-27,NN,,,2006-12-15T00:40:20,false,4,,,,RTE,,50850,GER,,,50200,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,52.3A,NAF1993,O,-0.788039,48.682662,0.39,street,Rue du Parc de la Motte 50850 Ger,50200_0071,G,RUE DU PARC DE LA MOTTE,
379486418,00013,37948641800013,O,,NN,,,,true,1,,,,,BOURG,50850,GER,,,50200,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.4C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
379680465,00018,37968046500018,O,1990-10-17,NN,,,2021-02-23T11:08:15,true,3,,9,,RUE,DE L'ECLUSE,50850,GER,,,50200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.783021,48.674069,0.95,housenumber,9 Rue de l’Ecluse 50850 Ger,50200_0018_00009,G,9 RUE DE L ECLUSE,
380861476,00014,38086147600014,O,1991-01-01,NN,,,,true,4,,,,,LE CLOS FLEURY,50850,GER,,,50200,,,,,,,,,,,,,,,,,,,1997-01-10,F,,,,,18.2E,NAF1993,O,2.5194284,51.0081164,0.9,poi.camp_site,Le Clos Fleury (Camping) Warhem,https://osm.org/way/433003323,G,,
381597798,00010,38159779800010,O,1991-04-02,NN,,,2007-05-19T10:58:31,true,4,,,,,LE BOURG,50850,GER,,,50200,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,52.2L,NAFRev1,O,-0.806193,48.697177,0.31,locality,Le Champ du Telegraphe 50850 Ger,50200_B191,G,LE CHAMP DU TELEGRAPHE,
383389111,00014,38338911100014,O,1991-10-01,NN,,,2011-03-14T13:13:50,false,4,,,,,LA HAUTE LOUVERIE,50850,GER,,,50200,,,,,,,,,,,,,,,,,,,2003-06-03,F,,,,,52.6E,NAFRev1,O,-0.792876,48.682539,0.38,street,Rue de la Poterie 50850 Ger,50200_0072,G,RUE DE LA POTERIE,
384412367,00011,38441236700011,O,1992-01-01,NN,,,2008-11-08T00:45:08,true,4,LE BOURG,,,,LE BOSCHIS,50850,GER,,,50200,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
387885726,00019,38788572600019,O,1992-06-01,01,2020,1071CB,2022-08-29T09:12:44,true,4,,12,,RUE,DE L'EUROPE,50850,GER,,,50200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,-0.788383,48.681712,0.95,housenumber,12 Rue de l'Europe 50850 Ger,50200_0032_00012,G,12 RUE DE L EUROPE,
387933559,00016,38793355900016,O,,NN,,,,true,1,,,,,LE BOURG,50850,GER,,,50200,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,-0.806193,48.697177,0.31,locality,Le Champ du Telegraphe 50850 Ger,50200_B191,G,LE CHAMP DU TELEGRAPHE,
388385031,00017,38838503100017,O,1980-01-01,NN,,,2008-01-04T23:08:37,true,3,,,,,LE BREUIL,50850,GER,,,50200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
388488942,00011,38848894200011,O,1992-01-01,NN,,,2011-03-29T09:06:13,true,4,,,,,LA PRISE BREILLOT,50850,GER,,,50200,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
388539660,00018,38853966000018,O,1992-01-01,NN,,,,false,4,,,,,LA VENTE,50850,GER,,,50200,,,,,,,,,,,,,,,,,,,1998-02-25,F,,,,,01.3Z,NAF1993,N,-0.788039,48.682662,0.42,street,Rue du Parc de la Motte 50850 Ger,50200_0071,G,RUE DU PARC DE LA MOTTE,
388793549,00022,38879354900022,O,2004-04-05,NN,,,2019-07-09T19:33:42,true,4,,1,,,LE COIN DE GER,50850,GER,,,50200,,,,,,,,,,,,,,,,,,,2019-06-27,F,,,,,47.89Z,NAFRev2,N,-0.846963,48.688587,0.73,housenumber,1 Rue du Coin de Ger 50850 Ger,50200_0016_00001,G,1 RUE DU COIN DE GER,
388955288,00013,38895528800013,O,1988-01-01,NN,,,2018-04-07T03:42:39,true,4,LA BOUCHARDIERE,,,,,50850,GER,,,50200,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.41Z,NAFRev2,N,-0.839972,48.658772,0.37,street,Rue de la Carriere 50850 Ger,50200_0011,D,RUE DE LA CARRIERE,
389130295,00014,38913029500014,O,1992-11-01,NN,,1103ZZ,2014-12-04T04:46:37,true,4,,,,,VILLE EN PIERRE,50850,GER,,,50200,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,11.03Z,NAFRev2,N,-1.9591272,47.6367213,0.88,poi.recycling,Avessac - La Ville en Pierre - 6 (Point de recyclage) Avessac,https://osm.org/node/4823352167,G,,
389214974,00021,38921497400021,O,1996-04-01,NN,,,2008-01-04T23:20:42,true,3,,,,,LA VALLEE BRULAY,50850,GER,,,50200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.4156178,46.616673,0.73,poi.track,Chemin Rural des Brûlis à la Vallée de la Guénatte Thenay,https://osm.org/way/289453152,G,,