id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1073479,2023-01-03,000001,Vente terrain à bâtir,54500,,,LAS LANDES,B039,82290,82124,Montbeton,82,,,821240000A1807,,,,,,,,,,,,,0,,,,,T,terres,,,15,1.273749,44.01915
2023-1073479,2023-01-03,000001,Vente terrain à bâtir,54500,,,LAS LANDES,B039,82290,82124,Montbeton,82,,,821240000A1883,,,,,,,,,,,,,0,,,,,T,terres,,,660,1.273821,44.019024
2023-1073602,2023-01-27,000001,Vente,192000,,,SOULIOT,B061,82290,82124,Montbeton,82,,,821240000C3014,,,,,,,,,,,,,0,,,,,S,sols,,,419,1.275258,44.011214
2023-1073602,2023-01-27,000001,Vente,192000,,,SOULIOT,B061,82290,82124,Montbeton,82,,,821240000C3016,,,,,,,,,,,,,0,,,,,VI,vignes,,,482,1.275364,44.01113
2023-1073602,2023-01-27,000001,Vente,192000,,,SOULIOT,B061,82290,82124,Montbeton,82,,,821240000C3018,,,,,,,,,,,,,0,,,,,T,terres,,,1939,1.275678,44.010916
2023-1073602,2023-01-27,000001,Vente,192000,,,SOULIOT,B061,82290,82124,Montbeton,82,,,821240000C3021,,,,,,,,,,,,,0,,,,,VI,vignes,,,367,1.275447,44.011083
2023-1073677,2023-01-17,000001,Vente,274000,,,TOURNES,B067,82290,82124,Montbeton,82,,,821240000C3063,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,627,1.276566,44.004729
2023-1073677,2023-01-17,000001,Vente,274000,,,TOURNES,B067,82290,82124,Montbeton,82,,,821240000C3066,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,270,1.276813,44.004779
2023-1073694,2023-01-25,000001,Vente,99600,191,,CHE DE PILATE,0840,82290,82124,Montbeton,82,,,821240000C1933,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,800,1.284824,44.005855
2023-1073694,2023-01-25,000001,Vente,99600,191,,CHE DE PILATE,0840,82290,82124,Montbeton,82,,,821240000C1933,,,,,,,,,,,,,0,1,Maison,105,5,AG,terrains d'agrément,,,853,1.284824,44.005855
2023-1073694,2023-01-25,000001,Vente,99600,191,,CHE DE PILATE,0840,82290,82124,Montbeton,82,,,821240000C1933,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,853,1.284824,44.005855
2023-1073694,2023-01-25,000001,Vente,99600,191,,CHE DE PILATE,0840,82290,82124,Montbeton,82,,,821240000C1933,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,1.284824,44.005855
2023-1073749,2023-01-26,000001,Vente,68200,,,LAS LANDES,B039,82290,82124,Montbeton,82,,,821240000A1774,,,,,,,,,,,,,0,,,,,T,terres,,,212,1.277715,44.016224
2023-1073749,2023-01-26,000001,Vente,68200,,,LAS LANDES,B039,82290,82124,Montbeton,82,,,821240000A1793,,,,,,,,,,,,,0,,,,,T,terres,,,534,1.277754,44.01635
2023-1073751,2023-01-31,000002,Vente,61000,,,AL REY,B004,82290,82124,Montbeton,82,,,821240000C2811,,,,,,,,,,,,,0,,,,,T,terres,,,457,1.271001,44.013498
2023-1073751,2023-01-31,000002,Vente,61000,,,AL REY,B004,82290,82124,Montbeton,82,,,821240000C2814,,,,,,,,,,,,,0,,,,,T,terres,,,264,1.270829,44.013574
2023-1073787,2023-01-31,000001,Vente,126240,30,,CHE DE BOUTUGUET,0180,82290,82124,Montbeton,82,,,821240000C2137,,,24,65.58,84,,,,,,,,2,2,Appartement,65,3,,,,,,1.282083,44.007008
2023-1073787,2023-01-31,000001,Vente,126240,30,,CHE DE BOUTUGUET,0180,82290,82124,Montbeton,82,,,821240000C2137,,,24,65.58,84,,,,,,,,2,3,Dépendance,,0,,,,,,1.282083,44.007008
2023-1073867,2023-02-09,000001,Vente,66500,,,LAS LANDES,B039,82290,82124,Montbeton,82,,,821240000A1765,,,,,,,,,,,,,0,,,,,T,terres,,,653,1.276305,44.016691
2023-1073885,2023-02-10,000001,Vente,226415,281,,CHE DE LA CROIX DE L AGNEAU,0320,82290,82124,Montbeton,82,,,821240000C1956,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,2250,1.276649,43.998303
2023-1073951,2023-01-31,000001,Vente,217580,27,,RUE LA GARENNE,0459,82290,82124,Montbeton,82,,,821240000C1165,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,414,1.283259,44.008964
2023-1073990,2023-02-13,000001,Vente,115000,288,,RUE JEAN BOURDETTE,0490,82290,82124,Montbeton,82,,,821240000C0715,,,11,56.72,147,,148,,,,,,3,3,Dépendance,,0,,,,,,1.284982,44.008574
2023-1073990,2023-02-13,000001,Vente,115000,288,,RUE JEAN BOURDETTE,0490,82290,82124,Montbeton,82,,,821240000C0715,,,11,56.72,147,,148,,,,,,3,3,Dépendance,,0,,,,,,1.284982,44.008574
2023-1073990,2023-02-13,000001,Vente,115000,288,,RUE JEAN BOURDETTE,0490,82290,82124,Montbeton,82,,,821240000C0715,,,11,56.72,147,,148,,,,,,3,2,Appartement,58,3,,,,,,1.284982,44.008574
2023-1074009,2023-02-13,000001,Vente,100000,,,A SOULADE,B060,82290,82124,Montbeton,82,,,821240000A1697,,,,,,,,,,,,,0,,,,,T,terres,,,1000,1.259049,44.018647
2023-1074184,2023-03-06,000001,Vente,115000,1505,,RTE DE MONTAUBAN,0680,82290,82124,Montbeton,82,,,821240000B1818,,,,,,,,,,,,,0,1,Maison,81,4,T,terres,,,371,1.299071,44.01607
2023-1074184,2023-03-06,000001,Vente,115000,1505,,RTE DE MONTAUBAN,0680,82290,82124,Montbeton,82,,,821240000B1818,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1000,1.299071,44.01607
2023-1074184,2023-03-06,000001,Vente,115000,1505,,RTE DE MONTAUBAN,0680,82290,82124,Montbeton,82,,,821240000B1818,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.299071,44.01607
2023-1074184,2023-03-06,000001,Vente,115000,1505,,RTE DE MONTAUBAN,0680,82290,82124,Montbeton,82,,,821240000B1818,,,,,,,,,,,,,0,1,Maison,81,4,AG,terrains d'agrément,,,500,1.299071,44.01607
2023-1074184,2023-03-06,000001,Vente,115000,1505,,RTE DE MONTAUBAN,0680,82290,82124,Montbeton,82,,,821240000B1818,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,500,1.299071,44.01607
2023-1074184,2023-03-06,000001,Vente,115000,1505,,RTE DE MONTAUBAN,0680,82290,82124,Montbeton,82,,,821240000B1818,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,371,1.299071,44.01607
2023-1074224,2023-02-24,000001,Vente,25000,356,B,CHE DES CARRETALS,0240,82290,82124,Montbeton,82,,,821240000B1668,,,,,,,,,,,,,0,,,,,S,sols,,,910,1.29479,44.010315
2023-1074241,2023-02-20,000001,Vente,70000,,,LESTANG,B040,82290,82124,Montbeton,82,,,821240000C3036,,,,,,,,,,,,,0,,,,,S,sols,,,609,1.296819,44.003986
2023-1074241,2023-02-20,000001,Vente,70000,,,LESTANG,B040,82290,82124,Montbeton,82,,,821240000C3037,,,,,,,,,,,,,0,,,,,S,sols,,,33,1.297067,44.004202
2023-1074241,2023-02-20,000001,Vente,70000,,,LESTANG,B040,82290,82124,Montbeton,82,,,821240000C3038,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.297099,44.004222
2023-1074241,2023-02-20,000001,Vente,70000,,,LESTANG,B040,82290,82124,Montbeton,82,,,821240000C3040,,,,,,,,,,,,,0,,,,,T,terres,,,394,1.296636,44.003837
2023-1074333,2023-02-16,000001,Vente,60000,,,COULANDRIERES,B022,82290,82124,Montbeton,82,,,821240000B1796,,,,,,,,,,,,,0,,,,,T,terres,,,863,1.299542,44.01656
2023-1074333,2023-02-16,000001,Vente,60000,,,COULANDRIERES,B022,82290,82124,Montbeton,82,,,821240000B1799,,,,,,,,,,,,,0,,,,,S,sols,,,97,1.299406,44.016686
2023-1074376,2023-03-06,000002,Vente,75000,,,GONDE,B030,82290,82124,Montbeton,82,,,821240000A1947,,,,,,,,,,,,,0,,,,,T,terres,,,730,1.253233,44.0177
2023-1074376,2023-03-06,000002,Vente,75000,,,GONDE,B030,82290,82124,Montbeton,82,,,821240000A1948,,,,,,,,,,,,,0,,,,,T,terres,,,730,1.253494,44.017567
2023-1074420,2023-03-16,000001,Vente,215300,5816,,TIRE-CRABE,B066,82290,82124,Montbeton,82,,,821240000C1633,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,539,1.285624,44.008002
2023-1074428,2023-03-10,000001,Vente terrain à bâtir,54500,,,LAS LANDES,B039,82290,82124,Montbeton,82,,,821240000A1867,,,,,,,,,,,,,0,,,,,T,terres,,,670,1.273479,44.017886
2023-1074583,2023-03-29,000001,Vente,83500,275,,RUE PIERRE BONHOURE,0820,82290,82124,Montbeton,82,,,821240000C1856,,,49,41.88,91,,,,,,,,2,2,Appartement,44,2,,,,,,1.288778,44.009539
2023-1074583,2023-03-29,000001,Vente,83500,275,,RUE PIERRE BONHOURE,0820,82290,82124,Montbeton,82,,,821240000C1856,,,49,41.88,91,,,,,,,,2,3,Dépendance,,0,,,,,,1.288778,44.009539
2023-1074617,2023-03-29,000002,Vente,185000,799,,CHE DE L EVEQUE,0420,82290,82124,Montbeton,82,,,821240000A1919,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,553,1.278291,44.017864
2023-1074769,2023-03-23,000001,Vente,222000,79,,RTE DE MONTAUBAN,0680,82290,82124,Montbeton,82,,,821240000C1044,,,6,,,,,,,,,,1,1,Maison,145,5,S,sols,,,88,1.283989,44.010837
2023-1074769,2023-03-23,000001,Vente,222000,79,,RTE DE MONTAUBAN,0680,82290,82124,Montbeton,82,,,821240000C1044,,,1,150.76,2,,5,,,,,,3,1,Maison,145,5,,,,,,1.283989,44.010837
2023-1075084,2023-04-20,000001,Vente,64000,,,LAS LANDES,B039,82290,82124,Montbeton,82,,,821240000A1769,,,,,,,,,,,,,0,,,,,T,terres,,,588,1.276432,44.016384
2023-1075084,2023-04-20,000001,Vente,64000,,,LAS LANDES,B039,82290,82124,Montbeton,82,,,821240000A1804,,,,,,,,,,,,,0,,,,,T,terres,,,23,1.276557,44.016382
2023-1075138,2023-04-19,000001,Vente,87000,275,,RUE PIERRE BONHOURE,0820,82290,82124,Montbeton,82,,,821240000C1856,,,10,70.15,8,,,,,,,,2,1,Maison,74,3,,,,,,1.288778,44.009539
2023-1075172,2023-04-21,000001,Vente,410000,121,,RUE PIERRE BONHOURE,0820,82290,82124,Montbeton,82,,,821240000C0912,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,744,1.286306,44.010228
2023-1075172,2023-04-21,000001,Vente,410000,121,,RUE PIERRE BONHOURE,0820,82290,82124,Montbeton,82,,,821240000C0912,,,,,,,,,,,,,0,1,Maison,200,8,AG,terrains d'agrément,,,656,1.286306,44.010228
2023-1075172,2023-04-21,000001,Vente,410000,121,,RUE PIERRE BONHOURE,0820,82290,82124,Montbeton,82,,,821240000C0912,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,656,1.286306,44.010228
2023-1075172,2023-04-21,000001,Vente,410000,121,,RUE PIERRE BONHOURE,0820,82290,82124,Montbeton,82,,,821240000C0912,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,656,1.286306,44.010228
2023-1075172,2023-04-21,000001,Vente,410000,121,,RUE PIERRE BONHOURE,0820,82290,82124,Montbeton,82,,,821240000C0912,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,656,1.286306,44.010228
2023-1075172,2023-04-21,000001,Vente,410000,121,,RUE PIERRE BONHOURE,0820,82290,82124,Montbeton,82,,,821240000C0912,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,744,1.286306,44.010228
2023-1075172,2023-04-21,000001,Vente,410000,121,,RUE PIERRE BONHOURE,0820,82290,82124,Montbeton,82,,,821240000C0912,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,744,1.286306,44.010228
2023-1075172,2023-04-21,000001,Vente,410000,121,,RUE PIERRE BONHOURE,0820,82290,82124,Montbeton,82,,,821240000C0912,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,744,1.286306,44.010228
2023-1075172,2023-04-21,000001,Vente,410000,,,TIRE-CRABE,B066,82290,82124,Montbeton,82,,,821240000C0972,,,,,,,,,,,,,0,,,,,T,terres,,,200,1.286576,44.010147
2023-1075172,2023-04-21,000001,Vente,410000,,,TIRE-CRABE,B066,82290,82124,Montbeton,82,,,821240000C1121,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,725,1.286791,44.010473
2023-1075172,2023-04-21,000001,Vente,410000,,,TIRE-CRABE,B066,82290,82124,Montbeton,82,,,821240000C1121,,,,,,,,,,,,,0,,,,,S,sols,,,791,1.286791,44.010473
2023-1075174,2023-04-24,000001,Vente,282500,1290,,CHE DE MENESCAL,0620,82290,82124,Montbeton,82,,,821240000A1282,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,1000,1.237751,44.015833
2023-1075174,2023-04-24,000001,Vente,282500,1290,,CHE DE MENESCAL,0620,82290,82124,Montbeton,82,,,821240000A1282,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,700,1.237751,44.015833
2023-1075174,2023-04-24,000001,Vente,282500,1290,,CHE DE MENESCAL,0620,82290,82124,Montbeton,82,,,821240000A1282,,,,,,,,,,,,,0,1,Maison,103,3,T,terres,,,700,1.237751,44.015833
2023-1075174,2023-04-24,000001,Vente,282500,1290,,CHE DE MENESCAL,0620,82290,82124,Montbeton,82,,,821240000A1282,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,500,1.237751,44.015833
2023-1075174,2023-04-24,000001,Vente,282500,1290,,CHE DE MENESCAL,0620,82290,82124,Montbeton,82,,,821240000A1282,,,,,,,,,,,,,0,1,Maison,103,3,AG,terrains d'agrément,,,500,1.237751,44.015833
2023-1075174,2023-04-24,000001,Vente,282500,1290,,CHE DE MENESCAL,0620,82290,82124,Montbeton,82,,,821240000A1282,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.237751,44.015833
2023-1075220,2023-04-14,000002,Vente,225000,1212,,CHE DE L EVEQUE,0420,82290,82124,Montbeton,82,,,821240000B1839,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.275791,44.020491
2023-1075220,2023-04-14,000002,Vente,225000,1212,,CHE DE L EVEQUE,0420,82290,82124,Montbeton,82,,,821240000B1839,,,,,,,,,,,,,0,1,Maison,232,7,,,,,,1.275791,44.020491
2023-1075220,2023-04-14,000002,Vente,225000,1212,,CHE DE L EVEQUE,0420,82290,82124,Montbeton,82,,,821240000B1839,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.275791,44.020491
2023-1075232,2023-05-02,000001,Vente,121800,288,,RUE JEAN BOURDETTE,0490,82290,82124,Montbeton,82,,,821240000C0715,,,49,55.07,86,,87,,,,,,3,3,Dépendance,,0,,,,,,1.284982,44.008574
2023-1075232,2023-05-02,000001,Vente,121800,288,,RUE JEAN BOURDETTE,0490,82290,82124,Montbeton,82,,,821240000C0715,,,49,55.07,86,,87,,,,,,3,2,Appartement,56,3,,,,,,1.284982,44.008574
2023-1075232,2023-05-02,000001,Vente,121800,288,,RUE JEAN BOURDETTE,0490,82290,82124,Montbeton,82,,,821240000C0715,,,49,55.07,86,,87,,,,,,3,3,Dépendance,,0,,,,,,1.284982,44.008574
2023-1075284,2023-04-20,000001,Vente,85000,,,AL REY,B004,82290,82124,Montbeton,82,,,821240000C3095,,,,,,,,,,,,,0,,,,,T,terres,,,1100,1.271983,44.010865
2023-1075287,2023-05-02,000001,Vente,133000,275,,RUE PIERRE BONHOURE,0820,82290,82124,Montbeton,82,,,821240000C1856,,,42,55.77,78,,79,,,,,,3,3,Dépendance,,0,,,,,,1.288778,44.009539
2023-1075287,2023-05-02,000001,Vente,133000,275,,RUE PIERRE BONHOURE,0820,82290,82124,Montbeton,82,,,821240000C1856,,,42,55.77,78,,79,,,,,,3,2,Appartement,58,3,,,,,,1.288778,44.009539
2023-1075287,2023-05-02,000001,Vente,133000,275,,RUE PIERRE BONHOURE,0820,82290,82124,Montbeton,82,,,821240000C1856,,,42,55.77,78,,79,,,,,,3,3,Dépendance,,0,,,,,,1.288778,44.009539
2023-1075310,2023-05-05,000001,Vente,108000,288,,RUE JEAN BOURDETTE,0490,82290,82124,Montbeton,82,,,821240000C0715,,,60,51.72,95,,96,,,,,,3,2,Appartement,53,3,,,,,,1.284982,44.008574
2023-1075310,2023-05-05,000001,Vente,108000,288,,RUE JEAN BOURDETTE,0490,82290,82124,Montbeton,82,,,821240000C0715,,,60,51.72,95,,96,,,,,,3,3,Dépendance,,0,,,,,,1.284982,44.008574
2023-1075310,2023-05-05,000001,Vente,108000,288,,RUE JEAN BOURDETTE,0490,82290,82124,Montbeton,82,,,821240000C0715,,,60,51.72,95,,96,,,,,,3,3,Dépendance,,0,,,,,,1.284982,44.008574
2023-1075315,2023-05-04,000001,Vente,199000,37,,CHE SOULIOT,1020,82290,82124,Montbeton,82,,,821240000A1658,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,500,1.281141,44.012975
2023-1075315,2023-05-04,000001,Vente,199000,37,,CHE SOULIOT,1020,82290,82124,Montbeton,82,,,821240000A1658,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,687,1.281141,44.012975
2023-1075315,2023-05-04,000001,Vente,199000,37,,CHE SOULIOT,1020,82290,82124,Montbeton,82,,,821240000A1658,,,,,,,,,,,,,0,1,Maison,112,4,T,terres,,,687,1.281141,44.012975
2023-1075315,2023-05-04,000001,Vente,199000,37,,CHE SOULIOT,1020,82290,82124,Montbeton,82,,,821240000A1658,,,,,,,,,,,,,0,1,Maison,112,4,AG,terrains d'agrément,,,500,1.281141,44.012975
2023-1075315,2023-05-04,000001,Vente,199000,37,,CHE SOULIOT,1020,82290,82124,Montbeton,82,,,821240000A1658,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.281141,44.012975
2023-1075315,2023-05-04,000001,Vente,199000,37,,CHE SOULIOT,1020,82290,82124,Montbeton,82,,,821240000A1658,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1000,1.281141,44.012975
2023-1075340,2023-05-09,000001,Vente,245000,5927,,LAS LANDES,B039,82290,82124,Montbeton,82,,,821240000A1882,,,,,,,,,,,,,0,1,Maison,107,4,T,terres,,,525,1.274118,44.018833
2023-1075390,2023-05-15,000001,Vente,54000,,,AL REY,B004,82290,82124,Montbeton,82,,,821240000C3101,,,,,,,,,,,,,0,,,,,T,terres,,,523,1.272628,44.011414
2023-1075482,2023-05-03,000001,Vente,290000,691,B,CHE DE MONTAGNE,0660,82290,82124,Montbeton,82,,,821240000C2029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,29,0,S,sols,,,1000,1.275573,44.014134
2023-1075482,2023-05-03,000001,Vente,290000,691,B,CHE DE MONTAGNE,0660,82290,82124,Montbeton,82,,,821240000C2029,,,,,,,,,,,,,0,1,Maison,186,7,S,sols,,,1000,1.275573,44.014134
2023-1075482,2023-05-03,000001,Vente,290000,691,B,CHE DE MONTAGNE,0660,82290,82124,Montbeton,82,,,821240000C2029,,,,,,,,,,,,,0,1,Maison,186,7,AG,terrains d'agrément,,,1448,1.275573,44.014134
2023-1075482,2023-05-03,000001,Vente,290000,691,B,CHE DE MONTAGNE,0660,82290,82124,Montbeton,82,,,821240000C2029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,29,0,AG,terrains d'agrément,,,1448,1.275573,44.014134
2023-1075496,2023-05-12,000002,Vente,73500,,,TOURNES,B067,82290,82124,Montbeton,82,,,821240000C3067,,,,,,,,,,,,,0,,,,,T,terres,,,1000,1.275324,44.001173
2023-1075648,2023-05-30,000001,Vente,227050,200,C,CHE DE BOURDENS,0160,82290,82124,Montbeton,82,,,821240000B1340,,,,,,,,,,,,,0,1,Maison,98,5,J,jardins,POTAG,Jardin potager,1032,1.301646,44.003905
2023-1075648,2023-05-30,000001,Vente,227050,200,C,CHE DE BOURDENS,0160,82290,82124,Montbeton,82,,,821240000B1340,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,1000,1.301646,44.003905
2023-1075648,2023-05-30,000001,Vente,227050,,,COUXOU,B024,82290,82124,Montbeton,82,,,821240000B1343,,,,,,,,,,,,,0,,,,,S,sols,,,373,1.301368,44.003658
2023-1075748,2023-06-06,000001,Vente,62000,,,AL REY,B004,82290,82124,Montbeton,82,,,821240000C3083,,,,,,,,,,,,,0,,,,,T,terres,,,799,1.271228,44.012696
2023-1075831,2023-06-19,000001,Vente,120000,351,,RTE DE VERLHAGUET,1120,82290,82124,Montbeton,82,,,821240000B1440,,,120,,60,58.37,,,,,,,2,3,Dépendance,,0,,,,,,1.291867,44.00955
2023-1075831,2023-06-19,000001,Vente,120000,351,,RTE DE VERLHAGUET,1120,82290,82124,Montbeton,82,,,821240000B1440,,,120,,60,58.37,,,,,,,2,2,Appartement,58,3,,,,,,1.291867,44.00955
2023-1075855,2023-05-16,000001,Vente,69500,,,SOULIOT,B061,82290,82124,Montbeton,82,,,821240000C1678,,,,,,,,,,,,,0,,,,,S,sols,,,348,1.27771,44.013242
2023-1075855,2023-05-16,000001,Vente,69500,,,SOULIOT,B061,82290,82124,Montbeton,82,,,821240000C1877,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,100,1.277371,44.012836
2023-1075873,2023-06-01,000001,Vente,270000,1497,,CHE DE L EVEQUE,0420,82290,82124,Montbeton,82,,,821240000A1545,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,1189,1.271203,44.021344
2023-1075873,2023-06-01,000001,Vente,270000,,,MAUSAGUELS,B044,82290,82124,Montbeton,82,,,821240000A1546,,,,,,,,,,,,,0,,,,,S,sols,,,324,1.271362,44.021869
2023-1075873,2023-06-01,000001,Vente,270000,,,MAUSAGUELS,B044,82290,82124,Montbeton,82,,,821240000A1548,,,,,,,,,,,,,0,,,,,S,sols,,,125,1.271377,44.022142
2023-1075873,2023-06-01,000001,Vente,270000,,,MAUSAGUELS,B044,82290,82124,Montbeton,82,,,821240000A1725,,,,,,,,,,,,,0,,,,,T,terres,,,75,1.271011,44.021407
2023-1075888,2023-06-05,000001,Vente,83500,351,,RTE DE VERLHAGUET,1120,82290,82124,Montbeton,82,,,821240000B1440,,,38,54.19,98,,,,,,,,2,3,Dépendance,,0,,,,,,1.291867,44.00955
2023-1075888,2023-06-05,000001,Vente,83500,351,,RTE DE VERLHAGUET,1120,82290,82124,Montbeton,82,,,821240000B1440,,,38,54.19,98,,,,,,,,2,2,Appartement,53,2,,,,,,1.291867,44.00955
2023-1075907,2023-06-15,000001,Vente,533.34,,,PITOT,B055,82290,82124,Montbeton,82,,,821240000C0445,,,,,,,,,,,,,0,,,,,T,terres,,,1546,1.280854,44.001269
2023-1076002,2023-06-20,000001,Vente,53000,,,AL REY,B004,82290,82124,Montbeton,82,,,821240000C3100,,,,,,,,,,,,,0,,,,,T,terres,,,549,1.272337,44.011495
2023-1076005,2023-06-20,000001,Vente,53000,,,AL REY,B004,82290,82124,Montbeton,82,,,821240000C3091,,,,,,,,,,,,,0,,,,,T,terres,,,575,1.270748,44.011769
2023-1076008,2023-06-20,000001,Vente,110000,,,AL REY,B004,82290,82124,Montbeton,82,,,821240000C3088,,,,,,,,,,,,,0,,,,,T,terres,,,617,1.270847,44.011936
2023-1076008,2023-06-20,000001,Vente,110000,,,AL REY,B004,82290,82124,Montbeton,82,,,821240000C3090,,,,,,,,,,,,,0,,,,,T,terres,,,600,1.271067,44.011649
2023-1076019,2023-06-12,000001,Vente,251000,2089,,RTE D ESCATALENS,0380,82290,82124,Montbeton,82,,,821240000C2501,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,2021,1.264252,44.011437
2023-1076019,2023-06-12,000001,Vente,251000,2089,,RTE D ESCATALENS,0380,82290,82124,Montbeton,82,,,821240000C2501,,,,,,,,,,,,,0,1,Maison,106,5,AB,terrains a bâtir,,,2021,1.264252,44.011437
2023-1076150,2023-06-09,000001,Vente,275000,,,AL REY,B004,82290,82124,Montbeton,82,,,821240000C2371,,,,,,,,,,,,,0,,,,,S,sols,,,62,1.273345,44.015285
2023-1076150,2023-06-09,000001,Vente,275000,873,,CHE DE MONTAGNE,0660,82290,82124,Montbeton,82,,,821240000C2380,,,,,,,,,,,,,0,1,Maison,116,4,T,terres,,,704,1.272781,44.014881
2023-1076150,2023-06-09,000001,Vente,275000,873,,CHE DE MONTAGNE,0660,82290,82124,Montbeton,82,,,821240000C2380,,,,,,,,,,,,,0,1,Maison,116,4,AG,terrains d'agrément,,,500,1.272781,44.014881
2023-1076150,2023-06-09,000001,Vente,275000,873,,CHE DE MONTAGNE,0660,82290,82124,Montbeton,82,,,821240000C2380,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1000,1.272781,44.014881
2023-1076150,2023-06-09,000001,Vente,275000,,,AL REY,B004,82290,82124,Montbeton,82,,,821240000C2381,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.273317,44.015315
2023-1076211,2023-06-16,000001,Vente,124000,288,,RUE JEAN BOURDETTE,0490,82290,82124,Montbeton,82,,,821240000C0715,,,141,,142,,36,51.03,,,,,3,3,Dépendance,,0,,,,,,1.284982,44.008574
2023-1076211,2023-06-16,000001,Vente,124000,288,,RUE JEAN BOURDETTE,0490,82290,82124,Montbeton,82,,,821240000C0715,,,141,,142,,36,51.03,,,,,3,3,Dépendance,,0,,,,,,1.284982,44.008574
2023-1076211,2023-06-16,000001,Vente,124000,288,,RUE JEAN BOURDETTE,0490,82290,82124,Montbeton,82,,,821240000C0715,,,141,,142,,36,51.03,,,,,3,2,Appartement,53,3,,,,,,1.284982,44.008574
2023-1076272,2023-06-30,000001,Vente,221400,1544,B,RTE DE MONTAUBAN,0680,82290,82124,Montbeton,82,,,821240000B1380,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,1.301025,44.015463
2023-1076272,2023-06-30,000001,Vente,221400,1544,B,RTE DE MONTAUBAN,0680,82290,82124,Montbeton,82,,,821240000B1380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.301025,44.015463
2023-1076272,2023-06-30,000001,Vente,221400,1544,B,RTE DE MONTAUBAN,0680,82290,82124,Montbeton,82,,,821240000B1380,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1000,1.301025,44.015463
2023-1076272,2023-06-30,000001,Vente,221400,1544,B,RTE DE MONTAUBAN,0680,82290,82124,Montbeton,82,,,821240000B1380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.301025,44.015463
2023-1076272,2023-06-30,000001,Vente,221400,1544,B,RTE DE MONTAUBAN,0680,82290,82124,Montbeton,82,,,821240000B1380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.301025,44.015463
2023-1076272,2023-06-30,000001,Vente,221400,1544,B,RTE DE MONTAUBAN,0680,82290,82124,Montbeton,82,,,821240000B1380,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,1.301025,44.015463
2023-1076272,2023-06-30,000001,Vente,221400,1544,B,RTE DE MONTAUBAN,0680,82290,82124,Montbeton,82,,,821240000B1380,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,1.301025,44.015463
2023-1076272,2023-06-30,000001,Vente,221400,1544,B,RTE DE MONTAUBAN,0680,82290,82124,Montbeton,82,,,821240000B1380,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,1000,1.301025,44.015463
2023-1076272,2023-06-30,000001,Vente,221400,,,COULANDRIERES,B022,82290,82124,Montbeton,82,,,821240000B1381,,,,,,,,,,,,,0,,,,,S,sols,,,477,1.300902,44.015641
2023-1076317,2023-07-04,000001,Vente,60000,,,AL REY,B004,82290,82124,Montbeton,82,,,821240000C3085,,,,,,,,,,,,,0,,,,,T,terres,,,665,1.271484,44.012341
2023-1076484,2023-07-20,000002,Vente,91000,,,SOULIOT,B061,82290,82124,Montbeton,82,,,821240000C1545,,,,,,,,,,,,,0,,,,,S,sols,,,588,1.27956,44.010637
2023-1076484,2023-07-20,000002,Vente,91000,,,SOULIOT,B061,82290,82124,Montbeton,82,,,821240000C2954,,,,,,,,,,,,,0,,,,,T,terres,,,826,1.279444,44.010968
2023-1076484,2023-07-20,000002,Vente,91000,,,SOULIOT,B061,82290,82124,Montbeton,82,,,821240000C2955,,,,,,,,,,,,,0,,,,,T,terres,,,263,1.279603,44.01107
2023-1076563,2023-07-24,000001,Vente,115000,275,,RUE PIERRE BONHOURE,0820,82290,82124,Montbeton,82,,,821240000C1856,,,106,,107,,61,53.14,,,,,3,3,Dépendance,,0,,,,,,1.288778,44.009539