siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
039034814,00010,03903481400010,O,,,,,2019-11-14T14:00:20,true,1,,,,,PO PONT DES QUILLES,15110,CHAUDES-AIGUES,,,15045,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.3C,NAF1993,N,,,0,,,,,,
039372214,00013,03937221400013,O,,,,,2019-11-14T14:00:20,true,1,,11,,AV,P VIALAR,15110,CHAUDES-AIGUES,,,15045,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.3C,NAF1993,N,3.004652,44.854521,0.44,housenumber,11 Avenue Pierre Vialard 15110 Chaudes-Aigues,15045_0190_00011,G,11 AVENUE PIERRE VIALARD,
130014715,00168,13001471500168,O,2011-07-01,NN,,,2019-11-14T14:00:20,false,2,,18,,RUE,SAINT JOSEPH,15110,CHAUDES-AIGUES,,,15045,,,,,,,,,,,,,,,,,,,2016-11-10,F,TRESORERIE DE CHAUDES-AIGUES-PIERREFORT,,,,84.11Z,NAFRev2,N,3.004196,44.854886,0.95,housenumber,18 Rue Saint-Joseph 15110 Chaudes-Aigues,15045_0175_00018,G,18 RUE SAINT JOSEPH,
130014715,00358,13001471500358,O,2016-11-10,02,2020,,2022-08-29T09:03:39,false,2,,29,,RUE,PIERRE VIALARD,15110,CHAUDES-AIGUES,,,15045,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE CHAUDES-AIGUES-PIERREFORT,,,,84.11Z,NAFRev2,N,3.005639,44.855096,0.82,housenumber,29 Avenue Pierre Vialard 15110 Chaudes-Aigues,15045_0190_00029,G,29 AVENUE PIERRE VIALARD,
171502115,00032,17150211500032,O,1983-03-25,NN,,,2019-11-14T14:00:20,false,4,,18,,RUE,SAINT JOSEPH,15110,CHAUDES-AIGUES,,,15045,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE DE CHAUDES-AIGUES,,,,84.11Z,NAFRev2,N,3.004196,44.854886,0.95,housenumber,18 Rue Saint-Joseph 15110 Chaudes-Aigues,15045_0175_00018,G,18 RUE SAINT JOSEPH,
171506611,00028,17150661100028,O,1985-02-22,NN,,,2019-11-14T14:00:20,false,4,,,,QUAI,BEAUREDON,15110,CHAUDES-AIGUES,,,15045,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE CHAUDES-AIG,,,,84.13Z,NAFRev2,N,3.002636,44.849329,0.76,street,Quartier Beauredon 15110 Chaudes-Aigues,15045_A015,G,QUARTIER BEAUREDON,
191500107,00013,19150010700013,O,1983-03-01,11,2020,,2022-08-29T09:04:19,true,4,,3,,RUE,DU DOCTEUR MALLET,15110,CHAUDES-AIGUES,,,15045,,,,,,,,,,,,,,,,,,,2008-02-29,A,,,,,85.31Z,NAFRev2,O,3.005707,44.856038,0.79,housenumber,3 Avenue du Docteur Louis Mallet 15110 Chaudes-Aigues,15045_0070_00003,G,3 AVENUE DU DOCTEUR LOUIS MALLET,
200004224,00016,20000422400016,O,2006-07-26,,,,2019-11-14T14:00:20,true,2,MAIRIE,3,,PL,DE LA MAIRIE,15110,CHAUDES-AIGUES,,,15045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,3.004127,44.855178,0.84,housenumber,3 Place de la Mairie 15110 Chaudes-Aigues,15045_0100_00003,G,3 PLACE DE LA MAIRIE,
211500459,00014,21150045900014,O,1983-03-01,12,2020,,2022-08-29T09:06:03,true,4,,,,PL,DE LA MAIRIE,15110,CHAUDES-AIGUES,,,15045,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.003987,44.855086,0.83,street,Place de la Mairie 15110 Chaudes-Aigues,15045_0100,G,PLACE DE LA MAIRIE,
211500459,00022,21150045900022,O,1983-12-21,02,2020,,2022-08-29T09:06:03,false,3,,3,,RUE,DU DOCTEUR MALLET,15110,CHAUDES-AIGUES,,,15045,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.005707,44.856038,0.79,housenumber,3 Avenue du Docteur Louis Mallet 15110 Chaudes-Aigues,15045_0070_00003,G,3 AVENUE DU DOCTEUR LOUIS MALLET,
211500459,00030,21150045900030,O,1983-12-21,NN,,,2019-11-14T14:00:20,false,4,,3,,RUE,DU DOCTEUR MALLET,15110,CHAUDES-AIGUES,,,15045,,,,,,,,,,,,,,,,,,,1998-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,3.005707,44.856038,0.79,housenumber,3 Avenue du Docteur Louis Mallet 15110 Chaudes-Aigues,15045_0070_00003,G,3 AVENUE DU DOCTEUR LOUIS MALLET,
211500459,00048,21150045900048,O,1996-05-15,NN,,,2019-11-14T14:00:20,false,4,,,,,LE COUFFOUR,15110,CHAUDES-AIGUES,,,15045,,,,,,,,,,,,,,,,,,,2014-12-31,F,CAMPING MUNICIPAL DU COUFFOUR,,,,55.30Z,NAFRev2,N,2.999882,44.845296,0.71,street,Allée du Couffour 15110 Chaudes-Aigues,15045_0067,G,ALLEE DU COUFFOUR,
211500459,00055,21150045900055,O,1995-12-25,01,2019,,2021-10-27T08:06:56,false,2,MAIRIE,,,PL,DE LA MAIRIE,15110,CHAUDES-AIGUES,,,15045,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.003987,44.855086,0.83,street,Place de la Mairie 15110 Chaudes-Aigues,15045_0100,G,PLACE DE LA MAIRIE,
211500459,00063,21150045900063,O,1995-12-25,NN,,,2019-11-14T14:00:20,false,3,MAIRIE,,,PL,DE LA MAIRIE,15110,CHAUDES-AIGUES,,,15045,,,,,,,,,,,,,,,,,,,2014-06-16,F,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,3.003987,44.855086,0.83,street,Place de la Mairie 15110 Chaudes-Aigues,15045_0100,G,PLACE DE LA MAIRIE,
211500459,00071,21150045900071,O,2001-02-05,NN,,,2019-11-14T14:00:20,false,4,MAIRIE,,,PL,DE LA MAIRIE,15110,CHAUDES-AIGUES,,,15045,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT SANSARD 2,,,,42.99Z,NAFRev2,N,3.003987,44.855086,0.83,street,Place de la Mairie 15110 Chaudes-Aigues,15045_0100,G,PLACE DE LA MAIRIE,
211500459,00089,21150045900089,O,2002-01-01,NN,,,2019-11-14T14:00:20,false,4,MAIRIE,,,PL,DE LA MAIRIE,15110,CHAUDES-AIGUES,,,15045,,,,,,,,,,,,,,,,,,,2014-06-16,F,LA SECTION BOIS DE BOULARAN,,,,02.20Z,NAFRev2,N,3.003987,44.855086,0.83,street,Place de la Mairie 15110 Chaudes-Aigues,15045_0100,G,PLACE DE LA MAIRIE,
211500459,00097,21150045900097,O,2005-10-01,NN,,,2019-11-14T14:00:20,false,3,MAIRIE,,,PL,DE LA MAIRIE,15110,CHAUDES-AIGUES,,,15045,,,,,,,,,,,,,,,,,,,2011-04-12,F,ENTENTE TERRITORIALE DEFI EAU,,,,84.12Z,NAFRev2,N,3.003987,44.855086,0.83,street,Place de la Mairie 15110 Chaudes-Aigues,15045_0100,G,PLACE DE LA MAIRIE,
211500459,00105,21150045900105,O,2007-02-14,,,,2019-11-14T14:00:20,false,2,LE CHATEAU DU COUFFOUR,,,LD,LE COUFFOUR,15110,CHAUDES-AIGUES,,,15045,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAL,,,,68.20B,NAFRev2,N,2.999882,44.845296,0.71,street,Allée du Couffour 15110 Chaudes-Aigues,15045_0067,G,ALLEE DU COUFFOUR,
221500010,00196,22150001000196,O,1989-01-20,NN,,,2019-11-14T14:00:20,false,4,,,,QUAI,BEAUREDON,15110,CHAUDES-AIGUES,,,15045,,,,,,,,,,,,,,,,,,,1999-01-13,F,SUBDIVISION DE CHAUDES-AIGUES,,,,75.1A,NAF1993,N,3.002636,44.849329,0.76,street,Quartier Beauredon 15110 Chaudes-Aigues,15045_A015,G,QUARTIER BEAUREDON,
241500040,00019,24150004000019,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,1,,,,,CHAUDES AIGUES,15110,CHAUDES-AIGUES,,,15045,,,,,,,,,,,,,,,,,,,2002-07-04,F,,,,,75.1A,NAF1993,O,3.00042,44.850932,0.93,municipality,Chaudes-Aigues,15045,G,CHAUDES AIGUES,
241501097,00018,24150109700018,O,2001-12-28,NN,,,2019-11-14T14:00:20,true,4,,,,QUA,BEAUREDON,15110,CHAUDES-AIGUES,,,15045,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.002636,44.849329,0.81,street,Quartier Beauredon 15110 Chaudes-Aigues,15045_A015,G,QUARTIER BEAUREDON,
241501097,00026,24150109700026,O,2002-01-01,NN,,,2019-11-14T14:00:20,false,5,,,,QUA,BEAUREDON,15110,CHAUDES-AIGUES,,,15045,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,3.002636,44.849329,0.81,street,Quartier Beauredon 15110 Chaudes-Aigues,15045_A015,G,QUARTIER BEAUREDON,
241501097,00034,24150109700034,O,2002-01-01,NN,,,2019-11-14T14:00:20,false,5,,,,QUA,BEAUREDON,15110,CHAUDES-AIGUES,,,15045,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.002636,44.849329,0.81,street,Quartier Beauredon 15110 Chaudes-Aigues,15045_A015,G,QUARTIER BEAUREDON,
241501097,00042,24150109700042,O,2002-01-01,NN,,,2019-11-14T14:00:20,false,5,,,,QUA,BEAUREDON,15110,CHAUDES-AIGUES,,,15045,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,3.002636,44.849329,0.81,street,Quartier Beauredon 15110 Chaudes-Aigues,15045_A015,G,QUARTIER BEAUREDON,
251500062,00012,25150006200012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15110,CHAUDES-AIGUES,,,15045,,,,,,,,,,,,,,,,,,,1994-06-23,F,,,,,60.2A,NAF1993,O,,,0,,,,,,
251500138,00010,25150013800010,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,5,MAIRIE,3,,PL,DE LA MAIRIE,15110,CHAUDES-AIGUES,,,15045,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,35.13Z,NAFRev2,N,3.004127,44.855178,0.84,housenumber,3 Place de la Mairie 15110 Chaudes-Aigues,15045_0100_00003,G,3 PLACE DE LA MAIRIE,
251503074,00014,25150307400014,O,1994-08-09,NN,,,2019-11-14T14:00:20,true,5,MAIRIE,,,PL,DE LA MAIRIE,15110,CHAUDES-AIGUES,,,15045,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.13Z,NAFRev2,O,3.003987,44.855086,0.83,street,Place de la Mairie 15110 Chaudes-Aigues,15045_0100,G,PLACE DE LA MAIRIE,
261500037,00013,26150003700013,O,1983-03-01,21,2020,,2022-08-29T09:10:19,true,3,,1,,PL,AUGUSTE CLAIVIERE,15110,CHAUDES-AIGUES,,,15045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,3.00408,44.853195,0.75,housenumber,1 Place Auguste Claviere 15110 Chaudes-Aigues,15045_0020_00001,G,1 PLACE AUGUSTE CLAVIERE,
261500169,00014,26150016900014,O,1983-03-01,21,2020,,2022-08-29T09:10:19,true,4,,,,AV,PIERRE VIALARD,15110,CHAUDES-AIGUES,,,15045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,3.005235,44.854657,0.84,street,Avenue Pierre Vialard 15110 Chaudes-Aigues,15045_0190,G,AVENUE PIERRE VIALARD,
261502207,00010,26150220700010,O,1983-03-01,NN,,,2021-06-11T12:49:22,true,5,MAIRIE,3,,PL,DE LA MAIRIE,15110,CHAUDES-AIGUES,,,15045,,,,,,,,,,,,,,,,,,,2021-04-28,F,,,,,88.99B,NAFRev2,N,3.004127,44.855178,0.84,housenumber,3 Place de la Mairie 15110 Chaudes-Aigues,15045_0100_00003,G,3 PLACE DE LA MAIRIE,
261504765,00015,26150476500015,O,1983-03-01,NN,,,2021-06-09T08:49:13,true,5,MAIRIE,3,,PL,DE LA MAIRIE,15110,CHAUDES-AIGUES,,,15045,,,,,,,,,,,,,,,,,,,2020-03-13,F,,,,,88.99B,NAFRev2,N,3.004127,44.855178,0.84,housenumber,3 Place de la Mairie 15110 Chaudes-Aigues,15045_0100_00003,G,3 PLACE DE LA MAIRIE,
291500494,00013,29150049400013,O,1983-08-10,NN,,,2019-11-14T14:00:20,true,4,MAIRIE,3,,PL,DE LA MAIRIE,15110,CHAUDES-AIGUES,,,15045,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,3.004127,44.855178,0.84,housenumber,3 Place de la Mairie 15110 Chaudes-Aigues,15045_0100_00003,G,3 PLACE DE LA MAIRIE,
300601788,00015,30060178800015,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,4,,5,,RUE,SAINT JULIEN,15110,CHAUDES-AIGUES,,,15045,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,57.01,NAP,N,3.004568,44.85535,0.95,housenumber,5 Rue Saint-Julien 15110 Chaudes-Aigues,15045_0180_00005,G,5 RUE SAINT JULIEN,
300789930,00058,30078993000058,O,,NN,,,2019-11-14T14:00:20,true,1,,6,,RUE,ST JOSEPH,15110,CHAUDES-AIGUES,,,15045,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,17.3Z,NAF1993,N,3.003956,44.854486,0.83,housenumber,6 Rue Saint-Joseph 15110 Chaudes-Aigues,15045_0175_00006,G,6 RUE SAINT JOSEPH,
301469219,00010,30146921900010,O,,,,,2019-11-14T14:00:20,true,1,,11,,RES,ST MICHEL,15110,CHAUDES-AIGUES,,,15045,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.73,NAP,N,3.00166,44.852658,0.42,housenumber,11 Cité Saint-Michel 15110 Chaudes-Aigues,15045_a020_00011,G,11 CITE SAINT MICHEL,
301510541,00016,30151054100016,O,,NN,,,2019-11-14T14:00:20,true,1,,36,,AV,BOURBON,15110,CHAUDES-AIGUES,,,15045,,,,,,,,,,,,,,,,,,,1986-06-04,F,,,,,81.21,NAP,N,,,0,,,,,,
301923694,00014,30192369400014,O,,NN,,,2019-11-14T14:00:20,true,1,,17,,RUE,STE ELISABETH,15110,CHAUDES-AIGUES,,,15045,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.005406,44.854275,0.86,housenumber,17 Rue Sainte-Elisabeth 15110 Chaudes-Aigues,15045_0160_00017,G,17 RUE SAINTE ELISABETH,
301923876,00017,30192387600017,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,2,,27,,PL,DES GRAVIERS,15110,CHAUDES-AIGUES,,,15045,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,3.003916,44.854116,0.51,housenumber,27 Place du Gravier 15110 Chaudes-Aigues,15045_0090_00027,G,27 PLACE DU GRAVIER,
301967311,00020,30196731100020,O,1992-01-01,NN,,,2019-11-14T14:00:20,true,5,,,,,BOISSIERES,15110,CHAUDES-AIGUES,,,15045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
301967311,00038,30196731100038,O,1998-10-31,NN,,,2019-11-14T14:00:20,false,3,,10,,RUE,NOTRE DAME D'ATOUT,15110,CHAUDES-AIGUES,,,15045,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,70.2A,NAFRev1,N,3.003518,44.853791,0.85,housenumber,10 Rue Notre-Dame d’Aout 15110 Chaudes-Aigues,15045_0125_00010,G,10 RUE NOTRE DAME D AOUT,
302102413,00010,30210241300010,O,,,,,2019-11-14T14:00:20,true,1,,8,,AV,BOURBON,15110,CHAUDES-AIGUES,,,15045,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
303674949,00019,30367494900019,O,1975-01-01,NN,,,2019-11-14T14:00:20,true,5,,5,,RUE,NOTRE DAME D AOUT,15110,CHAUDES-AIGUES,,,15045,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.003325,44.853637,0.95,housenumber,5 Rue Notre-Dame d’Aout 15110 Chaudes-Aigues,15045_0125_00005,G,5 RUE NOTRE DAME D AOUT,
304977234,00018,30497723400018,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,5,,23,,AV,POMPIDOU,15110,CHAUDES-AIGUES,,,15045,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,86.21Z,NAFRev2,O,3.003098,44.85159,0.82,housenumber,23 Avenue Georges Pompidou 15110 Chaudes-Aigues,15045_0085_00023,G,23 AVENUE GEORGES POMPIDOU,
305452443,00024,30545244300024,O,1987-12-01,NN,,,2019-11-14T14:00:20,false,4,,3,,RUE,ST JEAN,15110,CHAUDES-AIGUES,,,15045,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4C,NAF1993,N,3.003198,44.853105,0.82,housenumber,3 Rue Saint-Jean 15110 Chaudes-Aigues,15045_0170_00003,G,3 RUE SAINT JEAN,
305997066,00017,30599706600017,O,1976-01-01,NN,,4331ZA,2019-11-14T14:00:20,true,5,,11,,RES,ST MICHEL,15110,CHAUDES-AIGUES,,,15045,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.31Z,NAFRev2,N,3.00166,44.852658,0.42,housenumber,11 Cité Saint-Michel 15110 Chaudes-Aigues,15045_a020_00011,G,11 CITE SAINT MICHEL,
306648023,00019,30664802300019,O,,NN,,,2019-11-14T14:00:20,true,1,,6,,RUE,DE L'EGLISE,15110,CHAUDES-AIGUES,,,15045,,,,,,,,,,,,,,,,,,,,F,,,,,41.10,NAP,N,3.003585,44.854437,0.74,housenumber,6 Montée de l’Eglise 15110 Chaudes-Aigues,15045_0115_00006,G,6 MONTEE DE L EGLISE,
307557439,00014,30755743900014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15110,CHAUDES-AIGUES,,,15045,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
307669192,00022,30766919200022,O,1993-07-01,NN,,,2019-11-14T14:00:20,true,1,,48,,RUE,SAINTE-ELISABETH,15110,CHAUDES-AIGUES,,,15045,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,22.1J,NAF1993,N,3.005599,44.854279,0.95,housenumber,48 Rue Sainte-Elisabeth 15110 Chaudes-Aigues,15045_0160_00048,G,48 RUE SAINTE ELISABETH,
308206978,00014,30820697800014,O,,,,,2019-11-14T14:00:20,true,1,,21,,RUE,NOTRE DAME D AOUT,15110,CHAUDES-AIGUES,,,15045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,3.003569,44.854191,0.95,housenumber,21 Rue Notre-Dame d’Aout 15110 Chaudes-Aigues,15045_0125_00021,G,21 RUE NOTRE DAME D AOUT,
308600543,00018,30860054300018,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,QUAI,DU REMONTALOU,15110,CHAUDES-AIGUES,,,15045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.004416,44.853752,0.95,street,Quai du Remontalou 15110 Chaudes-Aigues,15045_0154,G,QUAI DU REMONTALOU,
308820000,00013,30882000000013,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,3,,3,,AV,DU DR LOUIS MALLET,15110,CHAUDES-AIGUES,,,15045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.005707,44.856038,0.79,housenumber,3 Avenue du Docteur Louis Mallet 15110 Chaudes-Aigues,15045_0070_00003,G,3 AVENUE DU DOCTEUR LOUIS MALLET,
308820000,00021,30882000000021,O,2014-05-15,,,,2021-02-23T10:38:02,false,1,,3,,RUE,DU DOCTEUR MALLET,15110,CHAUDES-AIGUES,,,15045,,,,,,,,,,,,,,,,,,,2014-05-15,A,,,,,01.49Z,NAFRev2,N,3.005707,44.856038,0.79,housenumber,3 Avenue du Docteur Louis Mallet 15110 Chaudes-Aigues,15045_0070_00003,G,3 AVENUE DU DOCTEUR LOUIS MALLET,
309610541,00026,30961054100026,O,1994-04-01,NN,,,2019-11-14T14:00:20,true,1,,8,,QUAI,DU REMONTALOU,15110,CHAUDES-AIGUES,,,15045,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.2Z,NAF1993,N,3.004324,44.853746,0.95,housenumber,8 Quai du Remontalou 15110 Chaudes-Aigues,15045_0154_00008,G,8 QUAI DU REMONTALOU,
309908903,00011,30990890300011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,BELLE FONTAINE,15110,CHAUDES-AIGUES,,,15045,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4J,NAF1993,N,3.002248,44.854321,0.94,street,Belle Fontaine 15110 Chaudes-Aigues,15045_B167,G,BELLE FONTAINE,
309908929,00016,30990892900016,O,,,,,2019-11-14T14:00:20,true,1,,21,,RUE,ST JOSEPH,15110,CHAUDES-AIGUES,,,15045,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,3.004047,44.854809,0.84,housenumber,21 Rue Saint-Joseph 15110 Chaudes-Aigues,15045_0175_00021,G,21 RUE SAINT JOSEPH,
309970721,00010,30997072100010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RUE,DU BARRE DE LHERT,15110,CHAUDES-AIGUES,,,15045,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,3.002721,44.851825,0.87,street,Rue du Barre de l’Hert 15110 Chaudes-Aigues,15045_0040,G,RUE DU BARRE DE L HERT,
310112594,00042,31011259400042,O,2021-01-02,,,,2021-07-09T10:51:06,true,1,,5,,PL,AUGUSTE CLAVIERE,15110,CHAUDES-AIGUES,,,15045,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,68.20A,NAFRev2,N,3.003778,44.85274,0.86,housenumber,5 Place Auguste Claviere 15110 Chaudes-Aigues,15045_0020_00005,G,5 PLACE AUGUSTE CLAVIERE,
310440268,00012,31044026800012,O,1977-01-01,NN,,,2019-11-14T14:00:20,false,4,BEL AIR,4,,,CITE ST MICHEL,15110,CHAUDES-AIGUES,,,15045,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,45.4D,NAFRev1,N,3.00184,44.852952,0.84,housenumber,4 Cité Saint-Michel 15110 Chaudes-Aigues,15045_a020_00004,G,4 CITE SAINT MICHEL,
311289524,00036,31128952400036,O,2020-03-01,,,,2020-06-24T14:00:42,true,1,ETABLISSEMENT THERMAL CALEDEN,27,,AV,GEORGES POMPIDOU,15110,CHAUDES-AIGUES,,,15045,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,86.21Z,NAFRev2,N,3.003102,44.850918,0.87,housenumber,27 Avenue Georges Pompidou 15110 Chaudes-Aigues,15045_0085_00027,G,27 AVENUE GEORGES POMPIDOU,
312229487,00011,31222948700011,O,,,,,2019-11-14T14:00:20,true,1,,,,PL,DE LA MAIRIE,15110,CHAUDES-AIGUES,,,15045,,,,,,,,,,,,,,,,,,,1987-04-15,F,,,,,67.08,NAP,N,3.003987,44.855086,0.83,street,Place de la Mairie 15110 Chaudes-Aigues,15045_0100,G,PLACE DE LA MAIRIE,
313426066,00012,31342606600012,O,1978-01-01,,,,2019-11-14T14:00:20,true,3,,,,,MAIRIE,15110,CHAUDES-AIGUES,,,15045,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.3G,NAF1993,N,3.003987,44.855086,0.91,street,Place de la Mairie 15110 Chaudes-Aigues,15045_0100,G,PLACE DE LA MAIRIE,
313432619,00010,31343261900010,O,,NN,,,2019-11-14T14:00:20,true,1,,1,,PL,DU GRAVIER,15110,CHAUDES-AIGUES,,,15045,,,,,,,,,,,,,,,,,,,1987-06-14,F,,,,,64.49,NAP,N,3.003632,44.853339,0.83,housenumber,1 Place du Gravier 15110 Chaudes-Aigues,15045_0090_00001,G,1 PLACE DU GRAVIER,
314000738,00018,31400073800018,O,,NN,,,2019-11-14T14:00:20,true,1,,1315,,RUE,NOTRE DAME D AOUT,15110,CHAUDES-AIGUES,,,15045,,,,,,,,,,,,,,,,,,,1987-12-21,F,,,,,00.30,NAP,N,3.003543,44.853894,0.8,street,Rue Notre-Dame d’Aout 15110 Chaudes-Aigues,15045_0125,G,RUE NOTRE DAME D AOUT,
314049925,00014,31404992500014,O,1978-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,MONTIGNAC,15110,CHAUDES-AIGUES,,,15045,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.2A,NAF1993,N,2.958694,44.859235,0.92,street,Lieu-Dit Montignac 15110 Chaudes-Aigues,15045_zcjzb8,G,LIEU DIT MONTIGNAC,
314517681,00016,31451768100016,O,1978-01-01,NN,,,2019-11-14T14:00:20,true,1,,11,,RUE,NOTRE DAME D AOUT,15110,CHAUDES-AIGUES,,,15045,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.4C,NAF1993,N,3.003456,44.853794,0.95,housenumber,11 Rue Notre-Dame d’Aout 15110 Chaudes-Aigues,15045_0125_00011,G,11 RUE NOTRE DAME D AOUT,
315377184,00017,31537718400017,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,4,,9,,RUE,ST JEAN,15110,CHAUDES-AIGUES,,,15045,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1A,NAF1993,O,3.003182,44.852862,0.82,housenumber,9 Rue Saint-Jean 15110 Chaudes-Aigues,15045_0170_00009,G,9 RUE SAINT JEAN,
315377184,00025,31537718400025,O,1995-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,RUE,DE CASCABEL,15110,CHAUDES-AIGUES,,,15045,,,,,,,,,,,,,,,,,,,2005-06-08,F,,,,,74.1A,NAFRev1,O,3.002655,44.853855,0.79,street,Rue Cascabel 15110 Chaudes-Aigues,15045_0063,G,RUE CASCABEL,
316208909,00010,31620890900010,O,,NN,,,2019-11-14T14:00:20,true,1,,23,,AV,POMPIDOU,15110,CHAUDES-AIGUES,,,15045,,,,,,,,,,,,,,,,,,,,F,,,,,85.1C,NAFRev1,N,3.003098,44.85159,0.82,housenumber,23 Avenue Georges Pompidou 15110 Chaudes-Aigues,15045_0085_00023,G,23 AVENUE GEORGES POMPIDOU,
316996446,00027,31699644600027,O,2000-06-01,NN,,,2019-11-14T14:00:20,true,4,,28,,RUE,NOTRE DAME D AOUT,15110,CHAUDES-AIGUES,,,15045,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.3A,NAFRev1,O,3.003783,44.854142,0.95,housenumber,28 Rue Notre-Dame d’Aout 15110 Chaudes-Aigues,15045_0125_00028,G,28 RUE NOTRE DAME D AOUT,
317461309,00013,31746130900013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,PL,DU MARCHE,15110,CHAUDES-AIGUES,,,15045,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,69.23,NAP,N,3.003187,44.853371,0.8,street,Place du Marché 15110 Chaudes-Aigues,15045_0110,G,PLACE DU MARCHE,
317603066,00018,31760306600018,O,1979-01-01,NN,,,2019-11-14T14:00:20,true,1,,18,,RUE,NOTRE DAME D AOUT,15110,CHAUDES-AIGUES,,,15045,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.4C,NAF1993,N,3.003647,44.853928,0.95,housenumber,18 Rue Notre-Dame d’Aout 15110 Chaudes-Aigues,15045_0125_00018,G,18 RUE NOTRE DAME D AOUT,
318884905,00031,31888490500031,O,1992-12-31,NN,,,2019-11-14T14:00:20,true,5,,,,,NAZAT,15110,CHAUDES-AIGUES,,,15045,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,2.971815,44.873728,0.91,street,Lieu-Dit Nazat 15110 Chaudes-Aigues,15045_apim0i,G,LIEU DIT NAZAT,
318904299,00050,31890429900050,O,2012-02-17,,,,2022-05-07T12:24:50,false,1,ROUNIOUSE,,,AV,GEORGES  POMPIDOU,15110,CHAUDES-AIGUES,,,15045,,,,,,,,,,,,,,,,,,,2012-02-17,A,,,,,68.20A,NAFRev2,N,3.003088,44.851785,0.86,street,Avenue Georges Pompidou 15110 Chaudes-Aigues,15045_0085,G,AVENUE GEORGES POMPIDOU,
318951241,00021,31895124100021,O,1986-04-01,01,2020,,2022-08-29T09:16:09,true,5,,27,,RUE,DU PAR,15110,CHAUDES-AIGUES,,,15045,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,47.78C,NAFRev2,O,3.002599,44.853587,0.77,street,Rue du par 15110 Chaudes-Aigues,15045_980b0j,G,RUE DU PAR,
318951241,00039,31895124100039,O,1991-09-01,NN,,,2019-11-14T14:00:20,false,3,,8,,PL,DU MARCHE,15110,CHAUDES-AIGUES,,,15045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,3.003269,44.85353,0.83,housenumber,8 Place du Marché 15110 Chaudes-Aigues,15045_0110_00008,G,8 PLACE DU MARCHE,
318951241,00047,31895124100047,O,2012-11-14,NN,,,2019-11-14T14:00:20,false,3,,4,,RUE,DU PAR,15110,CHAUDES-AIGUES,,,15045,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,47.78C,NAFRev2,O,3.002674,44.853482,0.95,housenumber,4 Rue du par 15110 Chaudes-Aigues,15045_980b0j_00004,G,4 RUE DU PAR,
319313680,00013,31931368000013,O,,,,,2019-11-14T14:00:20,true,1,,19,,RUE,DE LA RAZE,15110,CHAUDES-AIGUES,,,15045,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,3.002229,44.85326,0.95,housenumber,19 Rue de la Raze 15110 Chaudes-Aigues,15045_0150_00019,G,19 RUE DE LA RAZE,
319374815,00037,31937481500037,O,1995-10-01,NN,,,2019-11-14T14:00:20,true,3,,5,,RUE,VIALARD,15110,CHAUDES-AIGUES,,,15045,,,,,,,,,,,,,,,,,,,2004-11-05,F,,,,,85.1G,NAFRev1,N,3.004454,44.854343,0.74,housenumber,5 Avenue Pierre Vialard 15110 Chaudes-Aigues,15045_0190_00005,G,5 AVENUE PIERRE VIALARD,