id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-181311,2020-01-24,000001,Vente,110000,5052,,LA FORGE PLICHON,B074,14130,14694,Le Torquesne,14,,,146940000B0147,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,500,0.159893,49.206366
2020-181625,2020-02-20,000001,Vente,2200,,,BOIS TAILBOT,B008,14130,14694,Le Torquesne,14,,,146940000A0250,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2165,0.185905,49.224983
2020-181798,2020-03-03,000001,Vente,53000,,,LE LIEU MARIOLLE,B108,14130,14694,Le Torquesne,14,,,146940000A0802,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,3000,0.161134,49.220475
2020-182309,2020-05-18,000001,Vente,100000,726,,RTE DE LA FONTAINE MAGARD,0300,14130,14694,Le Torquesne,14,,,146940000A0020,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,570,0.159448,49.221157
2020-183029,2020-07-15,000001,Vente,4500,,,COUR HARDY,B055,14130,14694,Le Torquesne,14,,,146940000B0318,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,2545,0.160205,49.206974
2020-183029,2020-07-15,000001,Vente,4500,,,COUR HARDY,B055,14130,14694,Le Torquesne,14,,,146940000B0463,,,,,,,,,,,,,0,,,,,P,prés,,,1238,0.160253,49.206626
2020-183410,2020-09-04,000001,Vente,36000,916,,RTE DE BLANGY,0150,14130,14694,Le Torquesne,14,,,146940000B0399,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,4837,0.17805,49.218853
2020-183468,2020-07-28,000003,Echange,800,,,LE PRESBYTERE,B140,14130,14694,Le Torquesne,14,,,146940000A0809,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,948,0.158557,49.218552
2020-183561,2020-09-19,000001,Vente,198300,5174,,LA GDE BRUYERE,B077,14130,14694,Le Torquesne,14,,,146940000A0678,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,1000,0.180397,49.228129
2020-183561,2020-09-19,000001,Vente,198300,5174,,LA GDE BRUYERE,B077,14130,14694,Le Torquesne,14,,,146940000A0678,,,,,,,,,,,,,0,1,Maison,96,5,P,prés,,,4155,0.180397,49.228129
2020-183644,2020-09-28,000001,Vente,180000,1776,,RTE DE BLANGY,0150,14130,14694,Le Torquesne,14,,,146940000B0169,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,23,0.189867,49.219553
2020-183644,2020-09-28,000001,Vente,180000,1776,,RTE DE BLANGY,0150,14130,14694,Le Torquesne,14,,,146940000B0321,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.189964,49.219403
2020-183644,2020-09-28,000001,Vente,180000,1776,,RTE DE BLANGY,0150,14130,14694,Le Torquesne,14,,,146940000B0321,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,462,0.189964,49.219403
2020-183746,2020-09-29,000001,Vente,320000,896,,CHEMIN DES TOUTAINS,B158,14130,14694,Le Torquesne,14,,,146940000A0537,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,1000,0.166035,49.224369
2020-183746,2020-09-29,000001,Vente,320000,896,,CHEMIN DES TOUTAINS,B158,14130,14694,Le Torquesne,14,,,146940000A0537,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,,,1032,0.166035,49.224369
2020-183952,2020-09-30,000001,Vente,352000,1911,,CHE DU MONT MASSUE,0520,14130,14694,Le Torquesne,14,,,146940000A0263,,,,,,,,,,,,,0,1,Maison,161,8,AG,terrains d'agrément,,,4141,0.191553,49.21974
2020-183952,2020-09-30,000001,Vente,352000,1911,,CHE DU MONT MASSUE,0520,14130,14694,Le Torquesne,14,,,146940000A0263,,,,,,,,,,,,,0,1,Maison,161,8,S,sols,,,500,0.191553,49.21974
2020-183979,2020-10-07,000001,Vente,60000,3168,,RTE DE SAINT HYMER,0700,14130,14694,Le Torquesne,14,,,146940000A0721,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,1500,0.179941,49.229211
2020-183979,2020-10-07,000001,Vente,60000,3168,,RTE DE SAINT HYMER,0700,14130,14694,Le Torquesne,14,,,146940000A0721,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1000,0.179941,49.229211
2020-183979,2020-10-07,000001,Vente,60000,3168,,RTE DE SAINT HYMER,0700,14130,14694,Le Torquesne,14,,,146940000A0721,,,,,,,,,,,,,0,1,Maison,95,4,PP,prés plantes,,,3284,0.179941,49.229211
2020-184764,2020-12-11,000001,Vente,660000,1520,,CHEM DU BOIS MORDOUET,0135,14130,14694,Le Torquesne,14,,,146940000A0426,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,500,0.174519,49.225468
2020-184764,2020-12-11,000001,Vente,660000,1520,,CHEM DU BOIS MORDOUET,0135,14130,14694,Le Torquesne,14,,,146940000A0426,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,115,0,S,sols,,,500,0.174519,49.225468
2020-184764,2020-12-11,000001,Vente,660000,1520,,CHEM DU BOIS MORDOUET,0135,14130,14694,Le Torquesne,14,,,146940000A0426,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.174519,49.225468
2020-184764,2020-12-11,000001,Vente,660000,1520,,CHEM DU BOIS MORDOUET,0135,14130,14694,Le Torquesne,14,,,146940000A0426,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,5983,0.174519,49.225468
2020-184764,2020-12-11,000001,Vente,660000,1520,,CHEM DU BOIS MORDOUET,0135,14130,14694,Le Torquesne,14,,,146940000A0426,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,5983,0.174519,49.225468
2020-184764,2020-12-11,000001,Vente,660000,1520,,CHEM DU BOIS MORDOUET,0135,14130,14694,Le Torquesne,14,,,146940000A0426,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,115,0,AG,terrains d'agrément,,,5983,0.174519,49.225468
2020-184764,2020-12-11,000001,Vente,660000,1520,,CHEM DU BOIS MORDOUET,0135,14130,14694,Le Torquesne,14,,,146940000A0426,,,,,,,,,,,,,0,1,Maison,150,4,AG,terrains d'agrément,,,5983,0.174519,49.225468
2020-184764,2020-12-11,000001,Vente,660000,1520,,CHEM DU BOIS MORDOUET,0135,14130,14694,Le Torquesne,14,,,146940000A0426,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.174519,49.225468
2020-184764,2020-12-11,000001,Vente,660000,1520,,CHEM DU BOIS MORDOUET,0135,14130,14694,Le Torquesne,14,,,146940000A0520,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,675,0.175404,49.22489
2020-184764,2020-12-11,000001,Vente,660000,1610,,CHEM DU BOIS MORDOUET,0135,14130,14694,Le Torquesne,14,,,146940000A0630,,,,,,,,,,,,,0,,,,,P,prés,,,1527,0.174095,49.224646
2020-184764,2020-12-11,000001,Vente,660000,1610,,CHEM DU BOIS MORDOUET,0135,14130,14694,Le Torquesne,14,,,146940000A0630,,,,,,,,,,,,,0,,,,,P,prés,,,1528,0.174095,49.224646
2020-184764,2020-12-11,000001,Vente,660000,,,BOIS DU MORT DOUET,B006,14130,14694,Le Torquesne,14,,,146940000A0667,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1453,0.173733,49.225097
2020-184764,2020-12-11,000001,Vente,660000,,,COUR MANABLE,B058,14130,14694,Le Torquesne,14,,,146940000A0669,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1207,0.174187,49.225328
2020-184867,2020-12-16,000002,Vente,255000,1249,,CHEM DE LA BRUYERE DES ASSEMBLE,0178,14130,14694,Le Torquesne,14,,,146940000A0811,,,,,,,,,,,,,0,1,Maison,137,5,,,,,,0.173823,49.221189
