siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200031540,00012,20003154000012,O,2011-07-15,,,,2012-03-08T11:36:58,true,1,PARC D'ACTIVITES,8,,RUE,NEWTON,33370,TRESSES,,,33535,,,,,,,,,,,,,,,,,,,2011-07-15,A,,,,,88.99B,NAFRev2,N,-0.482023,44.837503,0.96,housenumber,8 Rue Newton 33370 Tresses,33535_0031_00008,G,8 RUE NEWTON,
213305352,00014,21330535200014,O,1983-03-01,12,2020,,2022-08-29T09:06:53,true,4,,5,,AV,DES ECOLES,33370,TRESSES,,,33535,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.464312,44.847504,0.83,housenumber,5 Avenue des Ecoles 33370 Tresses,33535_0016_00005,G,5 AVENUE DES ECOLES,
213305352,00022,21330535200022,O,1983-12-21,11,2020,,2023-03-24T10:51:47,false,4,,7,,AV,DES ECOLES,33370,TRESSES,,,33535,,,,,,,,,,,,,,,,,,,2022-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.464835,44.847427,0.83,housenumber,7 Avenue des Ecoles 33370 Tresses,33535_0016_00007,G,7 AVENUE DES ECOLES,
213305352,00030,21330535200030,O,1983-12-21,11,2020,,2022-08-29T09:06:53,false,3,,2,,AV,DES ECOLES,33370,TRESSES,,,33535,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.463199,44.848205,0.83,housenumber,2 Avenue des Ecoles 33370 Tresses,33535_0016_00002,G,2 AVENUE DES ECOLES,
213305352,00048,21330535200048,O,1998-03-01,NN,,,2020-05-06T09:49:28,false,3,MAIRIE,5,,AV,DES ECOLES,33370,TRESSES,,BP 67,33535,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.464312,44.847504,0.83,housenumber,5 Avenue des Ecoles 33370 Tresses,33535_0016_00005,G,5 AVENUE DES ECOLES,
213305352,00055,21330535200055,O,1999-05-01,NN,,,2020-05-06T09:52:38,false,3,MAIRIE,5,,AV,DES ECOLES,33370,TRESSES,,BP 67,33535,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOT PARC ACTIVITES N 2,,,,42.99Z,NAFRev2,N,-0.464312,44.847504,0.83,housenumber,5 Avenue des Ecoles 33370 Tresses,33535_0016_00005,G,5 AVENUE DES ECOLES,
213305352,00063,21330535200063,O,2002-01-01,NN,,,2021-10-27T08:07:56,false,3,HOTEL DE VILLE,5,,AV,DES ECOLES,33370,TRESSES,,BP 67,33535,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORTS,,,,49.39A,NAFRev2,N,-0.464312,44.847504,0.83,housenumber,5 Avenue des Ecoles 33370 Tresses,33535_0016_00005,G,5 AVENUE DES ECOLES,
213305352,00071,21330535200071,O,2002-01-01,NN,,,2020-05-06T10:04:43,false,3,HOTEL DE VILLE,5,,AV,DES ECOLES,33370,TRESSES,,BP 67,33535,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D'ACTIVITE,,,,42.99Z,NAFRev2,N,-0.464312,44.847504,0.83,housenumber,5 Avenue des Ecoles 33370 Tresses,33535_0016_00005,G,5 AVENUE DES ECOLES,
213305352,00089,21330535200089,O,2015-01-01,,,,2023-03-31T13:49:54,false,1,MAIRIE,5,,AV,DES ECOLES,33370,TRESSES,,,33535,,,,,,,,,,,,,,,,,,,2015-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,-0.464312,44.847504,0.83,housenumber,5 Avenue des Ecoles 33370 Tresses,33535_0016_00005,G,5 AVENUE DES ECOLES,
243301355,00018,24330135500018,O,2002-07-25,NN,,,2012-05-05T00:34:03,false,6,DOMAINE DE SEGUINIE,,,AV,DU  DESCLAUD,33370,TRESSES,,,33535,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,O,-0.470628,44.846014,0.83,street,Avenue du Desclaud 33370 Tresses,33535_0094,G,AVENUE DU DESCLAUD,
243301355,00026,24330135500026,O,2006-10-05,,,,2023-05-04T16:12:57,false,2,,8,,RUE,NEWTON,33370,TRESSES,,,33535,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D'ACTIVITE ARBELBIDE,,,,42.99Z,NAFRev2,N,-0.482023,44.837503,0.96,housenumber,8 Rue Newton 33370 Tresses,33535_0031_00008,G,8 RUE NEWTON,
243301355,00034,24330135500034,O,2010-03-11,03,2020,,2022-08-29T09:09:43,true,1,,8,,RUE,NEWTON,33370,TRESSES,,,33535,,,,,,,,,,,,,,,,,,,2010-03-11,A,,,,,84.11Z,NAFRev2,O,-0.482023,44.837503,0.96,housenumber,8 Rue Newton 33370 Tresses,33535_0031_00008,G,8 RUE NEWTON,
251704631,00208,25170463100208,O,2014-04-01,NN,,,2020-08-25T10:20:15,false,3,,75,,RTE,DE BRANNE,33370,TRESSES,,,33535,,,,,,,,,,,,,,,,,,,2018-01-01,F,SITE D'INTERVENTION,,,,84.13Z,NAFRev2,O,-0.494793,44.840978,0.74,housenumber,75 Avenue de Branne 33370 Tresses,33535_0082_00075,G,75 AVENUE DE BRANNE,
253300396,00012,25330039600012,O,1983-03-01,NN,,,2009-05-14T16:50:23,true,5,MAIRIE,5,,AV,DES ECOLES,33370,TRESSES,,,33535,,,,,,,,,,,,,,,,,,,2009-05-12,F,,,,,84.12Z,NAFRev2,N,-0.464312,44.847504,0.83,housenumber,5 Avenue des Ecoles 33370 Tresses,33535_0016_00005,G,5 AVENUE DES ECOLES,
263305237,00012,26330523700012,O,,NN,,,,true,1,,,,,,33370,TRESSES,,,33535,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,95.11,NAP,N,,,0,,,,,,
263306458,00013,26330645800013,O,1997-01-01,NN,,,2023-03-24T11:21:57,true,3,,8,,RUE,NEWTON,33370,TRESSES,,,33535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-0.482023,44.837503,0.96,housenumber,8 Rue Newton 33370 Tresses,33535_0031_00008,G,8 RUE NEWTON,
300142171,00044,30014217100044,O,1986-01-27,NN,,,2012-05-05T00:40:44,false,5,,,,LD,PETIT VIDEAU,33370,TRESSES,,,33535,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.99C,NAFRev2,O,-0.468368,44.843796,0.6,street,Lotissement Videau 33370 Tresses,33535_A116,G,LOTISSEMENT VIDEAU,
300883345,00047,30088334500047,O,1995-12-31,NN,,,,true,4,,,,RUE,SIRAZAC,33370,TRESSES,,BP 7,33535,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,29.1C,NAF1993,O,-0.482774,44.838906,0.95,street,Rue Sirazac 33370 Tresses,33535_0105,G,RUE SIRAZAC,
301037834,00035,30103783400035,O,1963-01-01,NN,,,2016-11-08T03:53:17,true,4,,25,,AV,DE BRANNE,33370,TRESSES,,,33535,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,50.1Z,NAFRev1,O,-0.459902,44.827303,0.84,housenumber,25 Avenue de Branne 33370 Tresses,33535_0082_00025,G,25 AVENUE DE BRANNE,
301082327,00042,30108232700042,O,2015-01-01,,,4334ZC,2016-11-22T19:24:54,true,2,,39,,HAM,DE PERRIN,33370,TRESSES,,,33535,,,,,,,,,,,,,,,,,,,2016-12-21,F,,,,,43.34Z,NAFRev2,N,-0.466494,44.848953,0.88,housenumber,39 Hameau de Perrin 33370 Tresses,33535_a067_00039,G,39 HAMEAU DE PERRIN,
301312435,00011,30131243500011,O,,NN,,,,true,1,,,,RTE,NATIONALE 136,33370,TRESSES,,,33535,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
301351722,00014,30135172200014,O,1974-01-01,32,2020,,2022-08-29T09:11:16,true,6,,62,,AV,BRANNE,33370,TRESSES,,,33535,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,49.41A,NAFRev2,O,-0.487353,44.837881,0.81,housenumber,62 Avenue de Branne 33370 Tresses,33535_0082_00062,G,62 AVENUE DE BRANNE,
302072566,00011,30207256600011,O,,,,,,true,1,,,,,,33370,TRESSES,,,33535,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
303577654,00039,30357765400039,O,1988-08-05,NN,,,2013-01-29T04:17:48,true,4,,,,,GALERIE MARCHANDE,33370,TRESSES,,,33535,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.23Z,NAFRev2,N,-0.463165,44.848004,0.96,street,Galerie Marchande 33370 Tresses,33535_0098,G,GALERIE MARCHANDE,
303606982,00021,30360698200021,O,1994-04-01,NN,,,2008-02-27T08:45:03,true,3,,,,,GALERIE MARCHANDE,33370,TRESSES,,BP 23,33535,,,,,,,,,,,,,,,,,,,2004-11-16,F,,,,,67.2Z,NAFRev1,N,-0.463165,44.848004,0.96,street,Galerie Marchande 33370 Tresses,33535_0098,G,GALERIE MARCHANDE,
303633119,00027,30363311900027,O,1991-10-01,NN,,,2008-11-07T00:19:17,false,4,ZONE ARTISANALE,,,RTE,DEPARTEMENTALE 936,33370,TRESSES,,,33535,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.8A,NAF1993,O,-0.483031,44.838199,0.51,locality,Zone Artisanale 33370 Tresses,33535_B064,D,ZONE ARTISANALE,
304170046,00011,30417004600011,O,1975-01-01,NN,,,2012-04-13T08:56:27,true,6,,50,,RTE,DE BRANNE,33370,TRESSES,,,33535,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,68.20B,NAFRev2,N,-0.48501,44.836543,0.74,housenumber,50 Avenue de Branne 33370 Tresses,33535_0082_00050,G,50 AVENUE DE BRANNE,
304227671,00019,30422767100019,O,1975-01-01,NN,,,,true,1,,,,,DOMAINE DE JANON,33370,TRESSES,,,33535,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,93.0E,NAF1993,N,-0.482775,44.840412,0.67,street,Lotissement Domaine de Peychon 33370 Tresses,33535_A077,G,LOTISSEMENT DOMAINE DE PEYCHON,
304618952,00010,30461895200010,O,1975-01-01,NN,,,,true,1,,,,,LE COLLEGE,33370,TRESSES,,,33535,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,70.2C,NAF1993,N,-0.454547,44.850502,0.72,street,Collège 33370 Tresses,33535_39a3vf,G,COLLEGE,
304672033,00012,30467203300012,O,1900-01-01,,,,,false,3,,,,,MAIRIE,33370,TRESSES,,BP 42,33535,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304672033,00038,30467203300038,O,1988-01-01,NN,,,2006-11-25T09:17:45,false,4,FAMILLES RURALES,23,,,HAMEAU DE PERRIN,33370,TRESSES,,BP 42,33535,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,85.3J,NAF1993,O,-0.467867,44.848504,0.96,housenumber,23 Hameau de Perrin 33370 Tresses,33535_a067_00023,G,23 HAMEAU DE PERRIN,
304763915,00192,30476391500192,O,1999-08-27,12,2020,,2022-08-29T09:12:04,false,4,,,,,PARC D'ACTIVITEVNORD,33370,TRESSES,,,33535,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,46.39A,NAFRev2,O,,,0,,,,,,
304778616,00025,30477861600025,O,,NN,,,,true,1,,,,LD,FERMETTE DE PERRIN,33370,TRESSES,,,33535,,,,,,,,,,,,,,,,,,,,F,,,,,82.05,NAP,N,-0.467975,44.848546,0.53,street,Hameau de Perrin 33370 Tresses,33535_A067,G,HAMEAU DE PERRIN,
304822646,00036,30482264600036,O,2003-11-01,NN,,,2013-05-18T02:30:57,true,4,DOMAINE DE FONTEMILLE,9,B,CHE,DE BELLE ETOILE,33370,TRESSES,,,33535,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.43Z,NAFRev2,O,-0.475471,44.829688,0.79,housenumber,9bis Chemin de Belle Etoile 33370 Tresses,33535_0076_00009_bis,G,9BIS CHEMIN DE BELLE ETOILE,
304963796,00038,30496379600038,O,1982-05-27,NN,,,,false,4,,,,LOT,13 GALERIE MARCHANDE,33370,TRESSES,,,33535,,,,,,,,,,,,,,,,,,,1997-02-18,F,,,,,15.8D,NAF1993,O,-0.463292,44.847897,0.79,housenumber,13 Galerie Marchande 33370 Tresses,33535_0098_00013,G,13 GALERIE MARCHANDE,
304984149,00019,30498414900019,O,,NN,,,,true,1,,,,LD,LA LOUVE PENDUE,33370,TRESSES,,,33535,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,36.3Z,NAF1993,N,-0.483384,44.841689,0.8,street,Louve Pendue 33370 Tresses,33535_B052,G,LOUVE PENDUE,
305159204,00018,30515920400018,O,,NN,,,,true,1,,,,,RN 136 MELAC,33370,TRESSES,,,33535,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,79.02,NAP,N,,,0,,,,,,
305455875,00032,30545587500032,O,,NN,,,,true,1,,,,LD,LANDET,33370,TRESSES,,,33535,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,60.02,NAP,N,-0.449364,44.836705,0.95,street,Landet 33370 Tresses,33535_aclh07,G,LANDET,
305529323,00043,30552932300043,O,2000-02-01,NN,,,2006-12-05T04:30:20,false,3,,12,,CHE,DU PEYCHON,33370,TRESSES,,,33535,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,22.2G,NAFRev1,N,-0.479256,44.840322,0.71,housenumber,12 Chemin de Peychon 33370 Tresses,33535_0079_00012,G,12 CHEMIN DE PEYCHON,
306603036,00048,30660303600048,O,1999-01-04,NN,,4334ZB,2022-03-25T14:49:14,false,7,,11,,CHE,DE PERINOT,33370,TRESSES,,,33535,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,43.34Z,NAFRev2,N,-0.459689,44.854996,0.85,housenumber,11 Chemin de Périnot 33370 Tresses,33535_0087_00011,G,11 CHEMIN DE PERINOT,
307393561,00039,30739356100039,O,1990-10-30,NN,,,2011-04-23T04:35:13,true,5,,34,,AV,DU PERIGORD,33370,TRESSES,,,33535,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,38.32Z,NAFRev2,O,-0.460901,44.864831,0.85,housenumber,34 Avenue du Périgord 33370 Tresses,33535_0090_00034,G,34 AVENUE DU PERIGORD,
307422527,00019,30742252700019,O,1900-01-01,11,2020,,2022-08-29T09:12:43,true,5,,8,,AV,CHATEAU SENAILHAC,33370,TRESSES,,,33535,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.473906,44.85808,0.55,housenumber,8 Avenue de Senailhac 33370 Tresses,33535_0081_00008,G,8 AVENUE DE SENAILHAC,
308104975,00013,30810497500013,O,,,,,,true,1,,,,LD,FABRE,33370,TRESSES,,,33535,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-0.459197,44.853332,0.96,street,Fabre 33370 Tresses,33535_c3rukg,G,FABRE,
308105246,00018,30810524600018,O,,,,,,true,1,,,,RTE,DE BRANNE,33370,TRESSES,,,33535,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.48501,44.836543,0.75,street,Avenue de Branne 33370 Tresses,33535_0082,G,AVENUE DE BRANNE,
308193119,00010,30819311900010,O,1976-01-01,NN,,,,true,1,,,,,LE VERGER NO2,33370,TRESSES,,,33535,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4F,NAF1993,O,-0.457968,44.852018,0.68,street,Lotissement le Verger 33370 Tresses,33535_A117,G,LOTISSEMENT LE VERGER,
308316819,00058,30831681900058,O,1998-02-16,NN,,,2019-12-12T09:36:12,false,4,,60,,AV,DE BRANNE,33370,TRESSES,,,33535,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,66.22Z,NAFRev2,O,-0.487055,44.837768,0.84,housenumber,60 Avenue de Branne 33370 Tresses,33535_0082_00060,G,60 AVENUE DE BRANNE,
308316819,00066,30831681900066,O,2004-03-17,NN,,,2019-12-12T09:36:12,false,5,,62,,AV,BRANNE,33370,TRESSES,,,33535,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,66.22Z,NAFRev2,N,-0.487353,44.837881,0.81,housenumber,62 Avenue de Branne 33370 Tresses,33535_0082_00062,G,62 AVENUE DE BRANNE,
308316819,00074,30831681900074,O,2004-07-01,NN,,,2019-12-11T09:23:23,false,4,18   GALERIE MARCHANDE,,,,,33370,TRESSES,,,33535,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,66.22Z,NAFRev2,O,-0.463512,44.848129,0.96,housenumber,18 Galerie Marchande 33370 Tresses,33535_0098_00018,D,18 GALERIE MARCHANDE,
308316819,00082,30831681900082,O,2000-05-01,,,,2019-12-12T09:36:12,false,3,ET 2 CHEMIN DE LA PERRIERE,72,,AV,BRANNE,33370,TRESSES,,,33535,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,66.22Z,NAFRev2,O,-0.489588,44.838764,0.81,housenumber,72 Avenue de Branne 33370 Tresses,33535_0082_00072,G,72 AVENUE DE BRANNE,
308723121,00031,30872312100031,O,1980-08-26,NN,,,2015-06-17T08:21:53,true,4,,35,,HAM,DE PERRIN,33370,TRESSES,,,33535,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.90E,NAFRev2,N,-0.467863,44.848761,0.88,housenumber,35 Hameau de Perrin 33370 Tresses,33535_a067_00035,G,35 HAMEAU DE PERRIN,
309385714,00022,30938571400022,O,,NN,,,,true,1,,42,,AV,DE MELAC,33370,TRESSES,,,33535,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,29.2F,NAF1993,N,-0.482583,44.841608,0.84,housenumber,42 Avenue de Mélac 33370 Tresses,33535_0024_00042,G,42 AVENUE DE MELAC,
309395721,00025,30939572100025,O,1984-01-01,NN,,,,false,4,,,,,DOMAINE DE LACHAUX,33370,TRESSES,,,33535,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,74.8D,NAFRev1,O,-0.468622,44.830504,0.82,street,Domaine Lachaux 33370 Tresses,33535_A046,G,DOMAINE LACHAUX,
309458354,00037,30945835400037,O,,NN,,,,true,1,,,,,DOMAINE DE FONTEMILLE,33370,TRESSES,,,33535,,,,,,,,,,,,,,,,,,,1987-06-25,F,,,,,70.1A,NAF1993,N,-0.485979,44.831675,0.54,street,Fontemille 33370 Tresses,33535_9wtaiz,G,FONTEMILLE,
309497048,00053,30949704800053,O,2005-01-20,NN,,,2007-09-03T14:28:52,false,3,,2,,ALL,CHAUMIERE,33370,TRESSES,,,33535,,,,,,,,,,,,,,,,,,,2007-08-13,F,,,,,52.6E,NAFRev1,N,-0.486798,44.836806,0.71,street,Allée de la Chaumiere 33370 Tresses,33535_0077,G,ALLEE DE LA CHAUMIERE,
309791572,00014,30979157200014,O,,NN,,,,true,1,,,,,LES HAUTS DE TRESSES,33370,TRESSES,,,33535,,,,,,,,,,,,,,,,,,,,F,,,,,64.30,NAP,N,-0.463201,44.8499,0.96,street,Les Hauts de Tresses 33370 Tresses,33535_A115,G,LES HAUTS DE TRESSES,
309954253,00030,30995425300030,O,1988-06-14,NN,,2370ZZ,2018-09-29T12:12:47,true,5,CD 936,,,LD,NICOLAS,33370,TRESSES,,,33535,,,,,,,,,,,,,,,,,,,2016-07-06,F,,,,,23.70Z,NAFRev2,N,-0.476587,44.830848,0.95,street,Nicolas 33370 Tresses,33535_3igy9p,G,NICOLAS,
310358072,00018,31035807200018,O,1987-07-28,,,,2008-01-04T20:00:29,true,4,,,,,LE MOULIN,33370,TRESSES,,,33535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.465608,44.841062,0.95,street,Le Moulin 33370 Tresses,33535_0gbt17,G,LE MOULIN,
310605811,00028,31060581100028,O,1988-08-29,NN,,,,false,4,GALERIE MARCHANDE,,,,AU BOURG,33370,TRESSES,,,33535,,,,,,,,,,,,,,,,,,,2003-05-26,F,,,,,85.1C,NAFRev1,O,-0.461284,44.848052,0.62,street,Le Bourg 33370 Tresses,33535_g3vzya,G,LE BOURG,
310605811,00036,31060581100036,O,2003-05-26,NN,,,2022-09-08T03:56:34,false,5,,17,,AV,DES ECOLES,33370,TRESSES,,,33535,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,86.21Z,NAFRev2,N,-0.465688,44.846976,0.84,housenumber,17 Avenue des Ecoles 33370 Tresses,33535_0016_00017,G,17 AVENUE DES ECOLES,
310605811,00051,31060581100051,O,2021-04-01,,,,2022-10-01T04:58:33,true,1,,4,,CHE,DE PETRUS,33370,TRESSES,,,33535,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,86.21Z,NAFRev2,N,-0.45412,44.842645,0.84,housenumber,4 Chemin de Pétrus 33370 Tresses,33535_0101_00004,G,4 CHEMIN DE PETRUS,
310762422,00023,31076242200023,O,1982-10-01,NN,,,2008-11-07T00:25:43,false,4,,4,,LOT,LES POMMIERS,33370,TRESSES,,,33535,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,45.4M,NAF1993,N,-0.472239,44.848411,0.89,housenumber,4 Lotissement les Pommiers 33370 Tresses,33535_a080_00004,G,4 LOTISSEMENT LES POMMIERS,
310880604,00205,31088060400205,O,2015-07-01,NN,,,2021-10-27T08:17:24,false,1,,25,,,ZA DU GRAND CHEMIN,33370,TRESSES,,,33535,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,77.32Z,NAFRev2,O,-0.464343,44.842829,0.49,housenumber,25 Chemin du Moulin 33370 Tresses,33535_0028_00025,G,25 CHEMIN DU MOULIN,
310939269,00018,31093926900018,O,,NN,,,,true,1,,,,,LA LOUVE PENDUE,33370,TRESSES,,,33535,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-0.483384,44.841689,0.8,street,Louve Pendue 33370 Tresses,33535_B052,G,LOUVE PENDUE,
311431266,00056,31143126600056,O,2003-05-01,,,,2021-02-23T10:39:09,true,2,"12, RESIDENCE LE HAUT DE BEGUEY",,,,,33370,TRESSES,,,33535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.82Z,NAFRev2,N,-0.487788,44.842948,0.55,housenumber,12 Lotissement les Hauts de Beguey 33370 Tresses,33535_wuoi60_00012,D,12 LOTISSEMENT LES HTS DE BEGUEY,
311609986,00055,31160998600055,O,2014-08-15,,,4321AB,2015-12-01T03:45:14,true,2,,63,,AV,DES TROIS LIEUES,33370,TRESSES,,,33535,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.21A,NAFRev2,N,-0.460579,44.851099,0.69,street,Lotissement des Trois Lieues 33370 Tresses,33535_A074,G,LOTISSEMENT DES TROIS LIEUES,
311825848,00014,31182584800014,O,1985-01-01,NN,,,2010-09-27T14:03:44,true,4,,,,LD,LE MOULIN,33370,TRESSES,,,33535,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-0.465608,44.841062,0.95,street,Le Moulin 33370 Tresses,33535_0gbt17,G,LE MOULIN,
312479413,00014,31247941300014,O,,NN,,,,true,1,,,,LD,LE FLAMAND,33370,TRESSES,,,33535,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,51.1N,NAF1993,N,-0.463977,44.863749,0.72,street,Flamand 33370 Tresses,33535_amryrz,G,FLAMAND,
312779895,00019,31277989500019,O,1978-01-01,NN,,,,true,1,,,,,,33370,TRESSES,,,33535,,,,,,,,,,,,,,,,,,,1991-08-10,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
312989189,00070,31298918900070,O,2022-09-23,,,,2022-12-12T08:37:55,false,1,ZONE INDUSTRIELLE ARBELBIDE,33,,RUE,PASCAL,33370,TRESSES,,,33535,,,,,,,,,,,,,,,,,,,2022-09-23,A,BERTON SAS,,,BERTON SAS,46.72Z,NAFRev2,O,-0.486586,44.839221,0.79,street,Rue Pascal 33370 Tresses,33535_0041,G,RUE PASCAL,
313257164,00019,31325716400019,O,1978-01-01,NN,,,2008-01-04T20:20:44,true,3,,,,,,33370,TRESSES,,,33535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
313519902,00016,31351990200016,O,,NN,,,,true,1,,,,,,33370,TRESSES,,,33535,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
313869349,00024,31386934900024,O,,NN,,,,true,1,,67,,RUE,DES TROIS LIEUES,33370,TRESSES,,,33535,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,67.2Z,NAF1993,O,-0.460579,44.851099,0.67,street,Lotissement des Trois Lieues 33370 Tresses,33535_A074,G,LOTISSEMENT DES TROIS LIEUES,
313921231,00012,31392123100012,O,,NN,,,,true,1,,,,,PEYCHON,33370,TRESSES,,,33535,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,45.2V,NAF1993,N,-0.480655,44.840364,0.93,street,Chemin de Peychon 33370 Tresses,33535_0079,G,CHEMIN DE PEYCHON,
314335753,00013,31433575300013,O,,,,,,true,1,,,,,MARES,33370,TRESSES,,,33535,,,,,,,,,,,,,,,,,,,2001-09-24,F,,,,,01.1A,NAF1993,N,-0.46705,44.847488,0.95,street,Mares 33370 Tresses,33535_6ya214,G,MARES,
314335779,00018,31433577900018,O,,NN,,,,true,1,,,,,DOMAINE DE LANGEVIN,33370,TRESSES,,,33535,,,,,,,,,,,,,,,,,,,1994-05-19,F,,,,,01.1A,NAF1993,N,-0.482775,44.840412,0.54,street,Lotissement Domaine de Peychon 33370 Tresses,33535_A077,G,LOTISSEMENT DOMAINE DE PEYCHON,
314335787,00011,31433578700011,O,,,,,2009-03-22T05:48:08,true,1,,,,,LISENNES,33370,TRESSES,,,33535,,,,,,,,,,,,,,,,,,,1953-06-01,F,,,,,01.17,NAP,N,-0.462133,44.846625,0.42,street,Rue de l’Eglise 33370 Tresses,33535_0110,G,RUE DE L EGLISE,
314335803,00016,31433580300016,O,,,,,2007-01-18T09:13:45,true,1,,,,,DOMAINE DE NICOLAS,33370,TRESSES,,,33535,,,,,,,,,,,,,,,,,,,1990-10-20,F,,,,,01.1A,NAF1993,N,-0.482775,44.840412,0.57,street,Lotissement Domaine de Peychon 33370 Tresses,33535_A077,G,LOTISSEMENT DOMAINE DE PEYCHON,
314351321,00018,31435132100018,O,1978-01-01,NN,,,2008-01-04T20:29:05,true,3,,,,,LOTISSEMENT SALVADOR,33370,TRESSES,,,33535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-0.489176,44.840583,0.67,street,Cheminement Salvador 33370 Tresses,33535_0102,G,CHEMINEMENT SALVADOR,
314590753,00021,31459075300021,O,,NN,,,,true,1,,95,,LOT,LES PEUPLIERS,33370,TRESSES,,,33535,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.478135,44.846554,0.91,housenumber,95 Lotissement les Peupliers 33370 Tresses,33535_a075_00095,G,95 LOTISSEMENT LES PEUPLIERS,
314851841,00010,31485184100010,O,,,,,,true,1,,,,,LAFOURCADE,33370,TRESSES,,,33535,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,-0.4936,44.832821,0.78,street,La Fourcade 33370 Tresses,33535_iczgcg,G,LA FOURCADE,
314852146,00062,31485214600062,O,1992-12-15,NN,,,,false,3,,7,,ALL,MARCHANDE,33370,TRESSES,,,33535,,,,,,,,,,,,,,,,,,,1994-11-28,F,PIZZERIA LA TOSCANE,,,,55.3A,NAF1993,N,-0.463057,44.847814,0.67,housenumber,7 Galerie Marchande 33370 Tresses,33535_0098_00007,G,7 GALERIE MARCHANDE,
315128249,00010,31512824900010,O,,NN,,,,true,1,,,,,B P37-14HAMEAU PERRIN,33370,TRESSES,,,33535,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,-0.467975,44.848546,0.55,street,Hameau de Perrin 33370 Tresses,33535_A067,G,HAMEAU DE PERRIN,
315128256,00015,31512825600015,O,,,,,,true,1,,,,RTE,DEPARTEMENTALE 936,33370,TRESSES,,,33535,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,65.06,NAP,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
315307306,00011,31530730600011,O,1979-01-01,NN,,,2012-01-06T06:21:09,true,4,,,,,016 HAMEAU DE FABRES,33370,TRESSES,,,33535,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90E,NAFRev2,N,-0.452443,44.852674,0.86,housenumber,16 Hameau de Fabre 33370 Tresses,33535_a023_00016,G,16 HAMEAU DE FABRE,
315314526,00031,31531452600031,O,2002-07-01,NN,,,2021-02-23T10:41:09,true,7,,25,,AV,DES TROIS LIEUES,33370,TRESSES,,,33535,,,,,,,,,,,,,,,,,,,2015-02-16,A,AGIFOM EXPERTISES,,,AGIFOM EXPERTISES,68.31Z,NAFRev2,N,-0.460579,44.851099,0.69,street,Lotissement des Trois Lieues 33370 Tresses,33535_A074,G,LOTISSEMENT DES TROIS LIEUES,
315549352,05012,31554935205012,O,2007-07-01,NN,,,2010-04-18T03:45:01,false,3,ZONE ARTISANALE,1,,,RUE DE SIRAZAC,33370,TRESSES,,,33535,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,73.11Z,NAFRev2,O,-0.482905,44.838413,0.81,housenumber,1 Rue Sirazac 33370 Tresses,33535_0105_00001,G,1 RUE SIRAZAC,
315658914,00025,31565891400025,O,,NN,,,,true,1,,,,,AU BOURG,33370,TRESSES,,,33535,,,,,,,,,,,,,,,,,,,1995-06-12,F,,,,,52.2A,NAF1993,N,-0.461284,44.848052,0.62,street,Le Bourg 33370 Tresses,33535_g3vzya,G,LE BOURG,