id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-576312,2023-01-12,000001,Vente,1050,,,HUCHE PLATE,B027,43260,43181,Saint-Étienne-Lardeyrol,43,,,431810000A0133,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1802,4.002504,45.100875
2023-576312,2023-01-12,000001,Vente,1050,,,HUCHE PLATE,B027,43260,43181,Saint-Étienne-Lardeyrol,43,,,431810000A0135,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2470,4.002221,45.10148
2023-576318,2023-01-09,000001,Vente,70000,,,CONDROS,B016,43260,43181,Saint-Étienne-Lardeyrol,43,,,431810000D0122,,,,,,,,,,,,,0,,,,,P,prés,,,1321,3.983076,45.076776
2023-576318,2023-01-09,000001,Vente,70000,16,,RUE DE LA GARDE,0150,43260,43181,Saint-Étienne-Lardeyrol,43,,,431810000D0123,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,461,3.982762,45.076656
2023-576318,2023-01-09,000001,Vente,70000,,,GARDE,B025,43260,43181,Saint-Étienne-Lardeyrol,43,,,431810000D0431,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1297,3.976364,45.078294
2023-576318,2023-01-09,000001,Vente,70000,,,GARDE,B025,43260,43181,Saint-Étienne-Lardeyrol,43,,,431810000D0432,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,710,3.976623,45.078458
2023-576318,2023-01-09,000001,Vente,70000,,,GARDE,B025,43260,43181,Saint-Étienne-Lardeyrol,43,,,431810000D1094,,,,,,,,,,,,,0,,,,,T,terres,,,985,3.976581,45.07811
2023-576681,2023-02-02,000001,Vente,1813,,,LES BARTHES,B001,43260,43181,Saint-Étienne-Lardeyrol,43,,,431810000A0157,,,,,,,,,,,,,0,,,,,P,prés,,,4660,4.00563,45.102497
2023-576681,2023-02-02,000001,Vente,1813,,,LE FROMENTAL,B022,43260,43181,Saint-Étienne-Lardeyrol,43,,,431810000A0448,,,,,,,,,,,,,0,,,,,T,terres,,,1385,4.005825,45.095585
2023-577945,2023-03-13,000001,Vente,170000,2,,RUE DU PATURAL,0174,43260,43181,Saint-Étienne-Lardeyrol,43,,,431810000D0215,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,587,3.987305,45.075113
2023-577945,2023-03-13,000001,Vente,170000,,,PRE DE LA CHAUD,B044,43260,43181,Saint-Étienne-Lardeyrol,43,,,431810000D0216,,,,,,,,,,,,,0,,,,,P,prés,,,2562,3.98784,45.075101
2023-578002,2023-03-23,000001,Vente,160000,,,LE COLOMBIER,B014,43260,43181,Saint-Étienne-Lardeyrol,43,,,431810000A1303,,,,,,,,,,,,,0,,,,,S,sols,,,309,4.003576,45.091677
2023-578002,2023-03-23,000001,Vente,160000,,,LE COLOMBIER,B014,43260,43181,Saint-Étienne-Lardeyrol,43,,,431810000A1305,,,,,,,,,,,,,0,,,,,S,sols,,,64,4.003966,45.091948
2023-578002,2023-03-23,000001,Vente,160000,5241,,LE COLOMBIER,B014,43260,43181,Saint-Étienne-Lardeyrol,43,,,431810000A1307,,,,,,,,,,,,,0,1,Maison,75,3,J,jardins,,,753,4.004463,45.092022
2023-578002,2023-03-23,000001,Vente,160000,5241,,LE COLOMBIER,B014,43260,43181,Saint-Étienne-Lardeyrol,43,,,431810000A1307,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1000,4.004463,45.092022
2023-578034,2023-03-14,000001,Vente,4200,,,BERNADOUX,B002,43260,43181,Saint-Étienne-Lardeyrol,43,,,431810000C0219,,,,,,,,,,,,,0,,,,,P,prés,,,3305,4.007056,45.076275
2023-578034,2023-03-14,000001,Vente,4200,,,BERNADOUX,B002,43260,43181,Saint-Étienne-Lardeyrol,43,,,431810000C0220,,,,,,,,,,,,,0,,,,,T,terres,,,5135,4.006518,45.075646
2023-578034,2023-03-14,000001,Vente,4200,,,BERNADOUX,B002,43260,43181,Saint-Étienne-Lardeyrol,43,,,431810000C0221,,,,,,,,,,,,,0,,,,,P,prés,,,1480,4.00719,45.075508
2023-578034,2023-03-14,000001,Vente,4200,,,MONTFERRAT,B037,43260,43181,Saint-Étienne-Lardeyrol,43,,,431810000C0441,,,,,,,,,,,,,0,,,,,T,terres,,,4010,3.994595,45.070155
2023-579738,2023-06-23,000001,Vente,122750,9,,RUE DE GUICHARD,0148,43260,43181,Saint-Étienne-Lardeyrol,43,,,431810000A1051,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,1000,4.013968,45.092842
2023-579738,2023-06-23,000001,Vente,122750,9,,RUE DE GUICHARD,0148,43260,43181,Saint-Étienne-Lardeyrol,43,,,431810000A1051,,,,,,,,,,,,,0,1,Maison,168,5,P,prés,,,1955,4.013968,45.092842
2023-581718,2023-10-10,000001,Vente,6000,,,LA VEYSSEYRE,B057,43260,43181,Saint-Étienne-Lardeyrol,43,,,431810000D0281,,,,,,,,,,,,,0,,,,,P,prés,,,905,3.987484,45.074629
2023-582184,2023-10-24,000002,Vente,41.5,7,,IMP DE LA ROUDESSE,0134,43260,43181,Saint-Étienne-Lardeyrol,43,,,431810000A1450,,,,,,,,,,,,,0,1,Maison,118,5,,,,,,4.005281,45.091626
2023-582561,2023-12-08,000001,Vente,33500,,,HUCHE POINTUE,B028,43260,43181,Saint-Étienne-Lardeyrol,43,,,431810000A1214,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10000,4.020831,45.105514
2023-582561,2023-12-08,000001,Vente,33500,,,HUCHE POINTUE,B028,43260,43181,Saint-Étienne-Lardeyrol,43,,,431810000A1214,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,22920,4.020831,45.105514
2023-582698,2023-11-20,000001,Vente,,,,FOUGERES,B020,43260,43181,Saint-Étienne-Lardeyrol,43,,,431810000A1484,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.013679,45.098945
2023-582803,2023-12-14,000001,Vente,170000,,,CONDROS,B016,43260,43181,Saint-Étienne-Lardeyrol,43,,,431810000D0132,,,,,,,,,,,,,0,,,,,P,prés,,,800,3.983077,45.076931
2023-582803,2023-12-14,000001,Vente,170000,4,,CHE DE SARNIAVET,0125,43260,43181,Saint-Étienne-Lardeyrol,43,,,431810000D1201,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,580,3.983471,45.077047
2023-582965,2023-12-20,000001,Echange,150,,,LE BOURG,B052,43260,43181,Saint-Étienne-Lardeyrol,43,,,431810000C0920,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.001043,45.071201
2023-582965,2023-12-20,000001,Echange,150,,,LE BOURG,B052,43260,43181,Saint-Étienne-Lardeyrol,43,,,431810000C0922,,,,,,,,,,,,,0,,,,,S,sols,,,156,4.001084,45.071199
2023-582965,2023-12-20,000001,Echange,150,,,LE BOURG,B052,43260,43181,Saint-Étienne-Lardeyrol,43,,,431810000C0923,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.001023,45.071155
2023-582965,2023-12-20,000001,Echange,150,,,LE BOURG,B052,43260,43181,Saint-Étienne-Lardeyrol,43,,,431810000C0924,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.001066,45.07115
2023-582965,2023-12-20,000001,Echange,150,,,LE BOURG,B052,43260,43181,Saint-Étienne-Lardeyrol,43,,,431810000C0925,,,,,,,,,,,,,0,,,,,S,sols,,,46,4.001234,45.071114
2023-582965,2023-12-20,000001,Echange,150,,,LE BOURG,B052,43260,43181,Saint-Étienne-Lardeyrol,43,,,431810000C0926,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.001265,45.071092
2023-582965,2023-12-20,000002,Echange,150,,,LE BOURG,B052,43260,43181,Saint-Étienne-Lardeyrol,43,,,431810000C0917,,,,,,,,,,,,,0,,,,,J,jardins,,,6,4.001229,45.071188
2023-582965,2023-12-20,000002,Echange,150,,,LE BOURG,B052,43260,43181,Saint-Étienne-Lardeyrol,43,,,431810000C0927,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.001146,45.071226
2023-582965,2023-12-20,000002,Echange,150,,,LE BOURG,B052,43260,43181,Saint-Étienne-Lardeyrol,43,,,431810000C0928,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.000992,45.071225
