id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-393664,2023-02-08,000001,Vente,190000,,,A ESTAHORT,B071,32160,32036,Beaumarchés,32,,,320360000C0521,,,,,,,,,,,,,0,,,,,P,prés,,,6408,0.131007,43.597609
2023-393664,2023-02-08,000001,Vente,190000,,,A ESTAHORT,B071,32160,32036,Beaumarchés,32,,,320360000C0522,,,,,,,,,,,,,0,,,,,T,terres,,,3643,0.131447,43.597765
2023-393664,2023-02-08,000001,Vente,190000,,,A ESTAHORT,B071,32160,32036,Beaumarchés,32,,,320360000C0523,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3269,0.132482,43.597579
2023-393664,2023-02-08,000001,Vente,190000,,,A ESTAHORT,B071,32160,32036,Beaumarchés,32,,,320360000C0524,,,,,,,,,,,,,0,,,,,T,terres,,,14400,0.131868,43.596752
2023-393664,2023-02-08,000001,Vente,190000,,,A ESTAHORT,B071,32160,32036,Beaumarchés,32,,,320360000C0525,,,,,,,,,,,,,0,,,,,P,prés,,,10502,0.130624,43.597186
2023-393664,2023-02-08,000001,Vente,190000,,,A ESTAHORT,B071,32160,32036,Beaumarchés,32,,,320360000C0526,,,,,,,,,,,,,0,,,,,T,terres,,,19690,0.130582,43.596091
2023-393664,2023-02-08,000001,Vente,190000,,,A ESTAHORT,B071,32160,32036,Beaumarchés,32,,,320360000C0527,,,,,,,,,,,,,0,,,,,T,terres,,,3780,0.131897,43.596253
2023-393664,2023-02-08,000001,Vente,190000,,,A ESTAHORT,B071,32160,32036,Beaumarchés,32,,,320360000C0528,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,702,0.132414,43.596263
2023-393664,2023-02-08,000001,Vente,190000,,,A ESTAHORT,B071,32160,32036,Beaumarchés,32,,,320360000C0529,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1140,0.132064,43.595906
2023-393664,2023-02-08,000001,Vente,190000,,,A ESTAHORT,B071,32160,32036,Beaumarchés,32,,,320360000C0530,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1447,0.132028,43.595518
2023-393664,2023-02-08,000001,Vente,190000,,,A ESTAHORT,B071,32160,32036,Beaumarchés,32,,,320360000C0531,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,521,0.131734,43.595405
2023-393664,2023-02-08,000001,Vente,190000,,,A ESTAHORT,B071,32160,32036,Beaumarchés,32,,,320360000C0532,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2260,0.131849,43.595053
2023-393664,2023-02-08,000001,Vente,190000,,,A ESTAHORT,B071,32160,32036,Beaumarchés,32,,,320360000C0533,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,0.131439,43.594767
2023-393664,2023-02-08,000001,Vente,190000,,,A ESTAHORT,B071,32160,32036,Beaumarchés,32,,,320360000C0534,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1440,0.131116,43.594706
2023-393664,2023-02-08,000001,Vente,190000,,,A ESTAHORT,B071,32160,32036,Beaumarchés,32,,,320360000C0535,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2964,0.131443,43.595226
2023-393664,2023-02-08,000001,Vente,190000,,,A ESTAHORT,B071,32160,32036,Beaumarchés,32,,,320360000C0536,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1839,0.130994,43.595198
2023-393664,2023-02-08,000001,Vente,190000,,,A ESTAHORT,B071,32160,32036,Beaumarchés,32,,,320360000C0537,,,,,,,,,,,,,0,,,,,T,terres,,,6111,0.130439,43.5954
2023-393664,2023-02-08,000001,Vente,190000,,,A ESTAHORT,B071,32160,32036,Beaumarchés,32,,,320360000C0538,,,,,,,,,,,,,0,,,,,P,prés,,,4854,0.129672,43.595306
2023-393664,2023-02-08,000001,Vente,190000,,,A ESTAHORT,B071,32160,32036,Beaumarchés,32,,,320360000C0539,,,,,,,,,,,,,0,,,,,P,prés,,,2313,0.129196,43.595676
2023-393664,2023-02-08,000001,Vente,190000,,,A ESTAHORT,B071,32160,32036,Beaumarchés,32,,,320360000C0539,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.129196,43.595676
2023-393664,2023-02-08,000001,Vente,190000,,,A ESTAHORT,B071,32160,32036,Beaumarchés,32,,,320360000C0540,,,,,,,,,,,,,0,,,,,P,prés,,,825,0.129311,43.595285
2023-393664,2023-02-08,000001,Vente,190000,5096,,A ESTAHORT,B071,32160,32036,Beaumarchés,32,,,320360000C0541,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,2200,0.129002,43.595343
2023-393664,2023-02-08,000001,Vente,190000,,,A ESTAHORT,B071,32160,32036,Beaumarchés,32,,,320360000C0542,,,,,,,,,,,,,0,,,,,J,jardins,,,851,0.129059,43.595072
2023-393664,2023-02-08,000001,Vente,190000,,,A ESTAHORT,B071,32160,32036,Beaumarchés,32,,,320360000C0543,,,,,,,,,,,,,0,,,,,T,terres,,,10790,0.128886,43.594459
2023-393664,2023-02-08,000001,Vente,190000,,,A ESTAHORT,B071,32160,32036,Beaumarchés,32,,,320360000C0555,,,,,,,,,,,,,0,,,,,T,terres,,,9685,0.129682,43.593263
2023-393664,2023-02-08,000001,Vente,190000,,,A ESTAHORT,B071,32160,32036,Beaumarchés,32,,,320360000C0556,,,,,,,,,,,,,0,,,,,T,terres,,,12540,0.130077,43.594453
2023-393664,2023-02-08,000001,Vente,190000,,,A ESTAHORT,B071,32160,32036,Beaumarchés,32,,,320360000C0557,,,,,,,,,,,,,0,,,,,T,terres,,,4170,0.130696,43.593924
2023-393664,2023-02-08,000001,Vente,190000,,,A ESTAHORT,B071,32160,32036,Beaumarchés,32,,,320360000C0564,,,,,,,,,,,,,0,,,,,T,terres,,,13970,0.130736,43.592775
2023-393840,2023-02-10,000001,Vente,180500,,,AU BOIS DE MARSEILLAN,B024,32160,32036,Beaumarchés,32,,,320360000B0647,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4535,0.084851,43.622063
2023-393840,2023-02-10,000001,Vente,180500,,,AU BOIS DE MARSEILLAN,B024,32160,32036,Beaumarchés,32,,,320360000B0648,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3879,0.084008,43.621982
2023-393840,2023-02-10,000001,Vente,180500,,,AU ROCHER,B171,32160,32036,Beaumarchés,32,,,320360000C0769,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1950,0.120847,43.591215
2023-393892,2023-02-24,000001,Vente,2000,,,A PICHOULET,B159,32160,32036,Beaumarchés,32,,,320360000C0110,,,,,,,,,,,,,0,,,,,P,prés,,,267,0.117591,43.598324
2023-393892,2023-02-24,000001,Vente,2000,,,A PICHOULET,B159,32160,32036,Beaumarchés,32,,,320360000C1079,,,,,,,,,,,,,0,,,,,T,terres,,,8557,0.117076,43.597622
2023-394331,2023-03-20,000002,Echange,50000,,,A PICHOULET,B159,32160,32036,Beaumarchés,32,,,320360000C0118,,,,,,,,,,,,,0,,,,,P,prés,,,2738,0.116218,43.59638
2023-394331,2023-03-20,000002,Echange,50000,,,A PICHOULET,B159,32160,32036,Beaumarchés,32,,,320360000C0119,,,,,,,,,,,,,0,,,,,P,prés,,,1200,0.116607,43.595771
2023-394331,2023-03-20,000002,Echange,50000,,,A PICHOULET,B159,32160,32036,Beaumarchés,32,,,320360000C0120,,,,,,,,,,,,,0,,,,,P,prés,,,20370,0.115797,43.595701
2023-394331,2023-03-20,000002,Echange,50000,,,A PICHOULET,B159,32160,32036,Beaumarchés,32,,,320360000C0121,,,,,,,,,,,,,0,,,,,S,sols,,,626,0.115421,43.595411
2023-394331,2023-03-20,000002,Echange,50000,,,A PICHOULET,B159,32160,32036,Beaumarchés,32,,,320360000C0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,419,0.11519,43.59549
2023-394331,2023-03-20,000002,Echange,50000,,,A PICHOULET,B159,32160,32036,Beaumarchés,32,,,320360000C0123,,,,,,,,,,,,,0,,,,,P,prés,,,11253,0.114746,43.596276
2023-394331,2023-03-20,000002,Echange,50000,,,A PICHOULET,B159,32160,32036,Beaumarchés,32,,,320360000C0124,,,,,,,,,,,,,0,,,,,P,prés,,,23140,0.114496,43.594826
2023-394331,2023-03-20,000002,Echange,50000,,,A PICHOULET,B159,32160,32036,Beaumarchés,32,,,320360000C0125,,,,,,,,,,,,,0,,,,,P,prés,,,37320,0.112282,43.593933
2023-394331,2023-03-20,000002,Echange,50000,,,A PICHOULET,B159,32160,32036,Beaumarchés,32,,,320360000C0126,,,,,,,,,,,,,0,,,,,P,prés,,,13620,0.115288,43.594052
2023-394331,2023-03-20,000002,Echange,50000,,,A PICHOULET,B159,32160,32036,Beaumarchés,32,,,320360000C0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7160,0.116242,43.594076
2023-394331,2023-03-20,000002,Echange,50000,,,A PICHOULET,B159,32160,32036,Beaumarchés,32,,,320360000C0146,,,,,,,,,,,,,0,,,,,P,prés,,,1920,0.11608,43.593312
2023-394331,2023-03-20,000002,Echange,50000,,,A PICHOULET,B159,32160,32036,Beaumarchés,32,,,320360000C0147,,,,,,,,,,,,,0,,,,,P,prés,,,5097,0.114862,43.593164
2023-394331,2023-03-20,000002,Echange,50000,,,A PICHOULET,B159,32160,32036,Beaumarchés,32,,,320360000C0148,,,,,,,,,,,,,0,,,,,P,prés,,,5640,0.113959,43.593073
2023-394331,2023-03-20,000002,Echange,50000,,,AU ROCHER,B171,32160,32036,Beaumarchés,32,,,320360000C0795,,,,,,,,,,,,,0,,,,,P,prés,,,9170,0.11664,43.592354
2023-394331,2023-03-20,000002,Echange,50000,,,AU ROCHER,B171,32160,32036,Beaumarchés,32,,,320360000C0796,,,,,,,,,,,,,0,,,,,P,prés,,,564,0.11608,43.592402
2023-394331,2023-03-20,000002,Echange,50000,,,AU ROCHER,B171,32160,32036,Beaumarchés,32,,,320360000C0797,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3536,0.115493,43.592286
2023-394331,2023-03-20,000002,Echange,50000,,,AU ROCHER,B171,32160,32036,Beaumarchés,32,,,320360000C0800,,,,,,,,,,,,,0,,,,,P,prés,,,3275,0.115752,43.592863
2023-394331,2023-03-20,000002,Echange,50000,,,A PICHOULET,B159,32160,32036,Beaumarchés,32,,,320360000C1025,,,,,,,,,,,,,0,,,,,P,prés,,,5897,0.114688,43.595573
2023-394399,2023-03-29,000001,Vente,124000,5252,,A MAUPE,B120,32160,32036,Beaumarchés,32,,,320360000D0631,,,,,,,,,,,,,0,1,Maison,71,3,P,prés,,,6650,0.132034,43.571171
2023-394399,2023-03-29,000001,Vente,124000,5252,,A MAUPE,B120,32160,32036,Beaumarchés,32,,,320360000D0631,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,812,0.132034,43.571171
2023-394494,2023-03-30,000001,Vente,600,,,A LAHENS,B093,32160,32036,Beaumarchés,32,,,320360000E0484,,,,,,,,,,,,,0,,,,,T,terres,,,860,0.096901,43.585761
2023-395082,2023-04-27,000001,Vente,325800,,,A CABANOT,B034,32160,32036,Beaumarchés,32,,,320360000C0890,,,,,,,,,,,,,0,,,,,T,terres,,,4136,0.132953,43.587018
2023-395082,2023-04-27,000001,Vente,325800,,,A CABANOT,B034,32160,32036,Beaumarchés,32,,,320360000C0891,,,,,,,,,,,,,0,,,,,T,terres,,,5041,0.132966,43.58735
2023-395082,2023-04-27,000001,Vente,325800,5421,,A CABANOT,B034,32160,32036,Beaumarchés,32,,,320360000C1180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.134571,43.585696
2023-395082,2023-04-27,000001,Vente,325800,5421,,A CABANOT,B034,32160,32036,Beaumarchés,32,,,320360000C1180,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2656,0.134571,43.585696
2023-395082,2023-04-27,000001,Vente,325800,5421,,A CABANOT,B034,32160,32036,Beaumarchés,32,,,320360000C1180,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2656,0.134571,43.585696
2023-395082,2023-04-27,000001,Vente,325800,5421,,A CABANOT,B034,32160,32036,Beaumarchés,32,,,320360000C1180,,,,,,,,,,,,,0,1,Maison,149,4,T,terres,,,2656,0.134571,43.585696
2023-395082,2023-04-27,000001,Vente,325800,5421,,A CABANOT,B034,32160,32036,Beaumarchés,32,,,320360000C1180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.134571,43.585696
2023-395082,2023-04-27,000001,Vente,325800,5421,,A CABANOT,B034,32160,32036,Beaumarchés,32,,,320360000C1180,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,1000,0.134571,43.585696
2023-395082,2023-04-27,000001,Vente,325800,,,A CABANOT,B034,32160,32036,Beaumarchés,32,,,320360000C1184,,,,,,,,,,,,,0,,,,,T,terres,,,958,0.134251,43.58624
2023-395082,2023-04-27,000001,Vente,325800,,,A CABANOT,B034,32160,32036,Beaumarchés,32,,,320360000C1186,,,,,,,,,,,,,0,,,,,T,terres,,,42,0.134395,43.586488
2023-395082,2023-04-27,000001,Vente,325800,,,A CABANOT,B034,32160,32036,Beaumarchés,32,,,320360000C1193,,,,,,,,,,,,,0,,,,,P,prés,,,1403,0.133084,43.586895
2023-395082,2023-04-27,000001,Vente,325800,,,A CABANOT,B034,32160,32036,Beaumarchés,32,,,320360000C1194,,,,,,,,,,,,,0,,,,,T,terres,,,1889,0.133016,43.586705
2023-395082,2023-04-27,000001,Vente,325800,,,A CABANOT,B034,32160,32036,Beaumarchés,32,,,320360000C1197,,,,,,,,,,,,,0,,,,,T,terres,,,2007,0.133738,43.586108
2023-395082,2023-04-27,000001,Vente,325800,,,A CABANOT,B034,32160,32036,Beaumarchés,32,,,320360000C1199,,,,,,,,,,,,,0,,,,,T,terres,,,4454,0.133886,43.586563
2023-395447,2023-05-25,000001,Vente,67000,,,A SAUCIA,B176,32160,32036,Beaumarchés,32,,,320360000D1160,,,,,,,,,,,,,0,,,,,T,terres,,,3134,0.130576,43.562491
2023-395447,2023-05-25,000001,Vente,67000,,,A SAUCIA,B176,32160,32036,Beaumarchés,32,,,320360000D1168,,,,,,,,,,,,,0,,,,,J,jardins,,,860,0.130723,43.562856
2023-395447,2023-05-25,000001,Vente,67000,5131,A,A LABESQUE,B087,32160,32036,Beaumarchés,32,,,320360000D1169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1301,0.130059,43.56294
2023-395447,2023-05-25,000001,Vente,67000,5131,A,A LABESQUE,B087,32160,32036,Beaumarchés,32,,,320360000D1169,,,,,,,,,,,,,0,1,Maison,191,4,S,sols,,,1301,0.130059,43.56294
2023-395447,2023-05-25,000001,Vente,67000,,,A SAUCIA,B176,32160,32036,Beaumarchés,32,,,320360000D1170,,,,,,,,,,,,,0,,,,,J,jardins,,,579,0.130026,43.56282
2023-395778,2023-06-26,000001,Vente,183099,5002,B,A TREMPAT,B179,32160,32036,Beaumarchés,32,,,320360000E1104,,,,,,,,,,,,,0,1,Maison,76,3,T,terres,,,1485,0.086759,43.58511
2023-395778,2023-06-26,000001,Vente,183099,5002,B,A TREMPAT,B179,32160,32036,Beaumarchés,32,,,320360000E1104,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,417,0.086759,43.58511
2023-396211,2023-07-25,000001,Vente,12000,,,A JOUANDOLLE,B084,32160,32036,Beaumarchés,32,,,320360000B0965,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17410,0.098918,43.605656
2023-396537,2023-08-21,000001,Vente,28000,5047,,AU VILLAGE,B181,32160,32036,Beaumarchés,32,,,320360000E0342,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,49,0.090053,43.585701
2023-397205,2023-10-19,000001,Vente,5000,,,A BORSE,B027,32160,32036,Beaumarchés,32,,,320360000B0672,,,,,,,,,,,,,0,,,,,T,terres,,,1006,0.088744,43.608573
2023-397205,2023-10-19,000001,Vente,5000,,,A BORSE,B027,32160,32036,Beaumarchés,32,,,320360000B0674,,,,,,,,,,,,,0,,,,,T,terres,,,1512,0.08794,43.608384
2023-397205,2023-10-19,000001,Vente,5000,,,A BORSE,B027,32160,32036,Beaumarchés,32,,,320360000B0675,,,,,,,,,,,,,0,,,,,T,terres,,,3256,0.08743,43.608295
2023-397205,2023-10-19,000001,Vente,5000,,,A BORSE,B027,32160,32036,Beaumarchés,32,,,320360000B1236,,,,,,,,,,,,,0,,,,,T,terres,,,13711,0.088642,43.608866
2023-397401,2023-10-13,000001,Vente,292000,5399,B,A LIES,B108,32160,32036,Beaumarchés,32,,,320360000C0415,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.116476,43.600239
2023-397401,2023-10-13,000001,Vente,292000,5399,B,A LIES,B108,32160,32036,Beaumarchés,32,,,320360000C0415,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4435,0.116476,43.600239
2023-397401,2023-10-13,000001,Vente,292000,5399,B,A LIES,B108,32160,32036,Beaumarchés,32,,,320360000C0415,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.116476,43.600239
2023-397401,2023-10-13,000001,Vente,292000,5399,B,A LIES,B108,32160,32036,Beaumarchés,32,,,320360000C0415,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4435,0.116476,43.600239
2023-397401,2023-10-13,000001,Vente,292000,,,A LIES,B108,32160,32036,Beaumarchés,32,,,320360000C0416,,,,,,,,,,,,,0,,,,,T,terres,,,5354,0.117256,43.600532
2023-397401,2023-10-13,000001,Vente,292000,5399,,A LIES,B108,32160,32036,Beaumarchés,32,,,320360000C0417,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1163,0.116087,43.600863
2023-397401,2023-10-13,000001,Vente,292000,,,A LIES,B108,32160,32036,Beaumarchés,32,,,320360000C0418,,,,,,,,,,,,,0,,,,,S,sols,,,543,0.116016,43.600443
2023-397948,2023-12-07,000001,Vente,69500,5244,,A LIES,B108,32160,32036,Beaumarchés,32,,,320360000C0408,,,,,,,,,,,,,0,1,Maison,33,3,T,terres,,,1193,0.11869,43.597974
2023-397948,2023-12-07,000001,Vente,69500,5244,,A LIES,B108,32160,32036,Beaumarchés,32,,,320360000C0408,,,,,,,,,,,,,0,1,Maison,33,3,S,sols,,,1695,0.11869,43.597974
2023-398052,2023-12-14,000001,Vente,111500,13,,RTE DE MONDEBAT,0242,32160,32036,Beaumarchés,32,,,320360000B1238,,,,,,,,,,,,,0,,,,,S,sols,,,618,0.089746,43.61744
2023-398289,2023-12-28,000001,Vente,229185,42,,QUA LASSERRE,A028,32160,32036,Beaumarchés,32,,,320360000B0493,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,0.08442,43.610478
2023-398289,2023-12-28,000001,Vente,229185,42,,QUA LASSERRE,A028,32160,32036,Beaumarchés,32,,,320360000B0493,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,1500,0.08442,43.610478
2023-398289,2023-12-28,000001,Vente,229185,42,,QUA LASSERRE,A028,32160,32036,Beaumarchés,32,,,320360000B0493,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6872,0.08442,43.610478
2023-398289,2023-12-28,000001,Vente,229185,42,,QUA LASSERRE,A028,32160,32036,Beaumarchés,32,,,320360000B0493,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6872,0.08442,43.610478
2023-398289,2023-12-28,000001,Vente,229185,42,,QUA LASSERRE,A028,32160,32036,Beaumarchés,32,,,320360000B0493,,,,,,,,,,,,,0,1,Maison,127,6,T,terres,,,6872,0.08442,43.610478
2023-398289,2023-12-28,000001,Vente,229185,42,,QUA LASSERRE,A028,32160,32036,Beaumarchés,32,,,320360000B0493,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,0.08442,43.610478
2023-398289,2023-12-28,000001,Vente,229185,,,A BARRAGA,B010,32160,32036,Beaumarchés,32,,,320360000B0494,,,,,,,,,,,,,0,,,,,T,terres,,,6920,0.085019,43.610453
