siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213601024,00010,21360102400010,O,1983-03-01,02,2018,,2020-08-25T10:16:58,true,4,,,,,,36150,LUCAY-LE-LIBRE,,,36102,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213601024,00028,21360102400028,O,1997-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,,,,,36150,LUCAY-LE-LIBRE,,,36102,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
263602658,00019,26360265800019,O,1992-01-01,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,,,,,36150,LUCAY-LE-LIBRE,,,36102,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
273600387,00016,27360038700016,O,,,,,2019-11-14T14:00:35,true,1,,,,,MAIRIE,36150,LUCAY-LE-LIBRE,,,36102,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293600631,00015,29360063100015,O,1982-06-23,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,,,,,36150,LUCAY-LE-LIBRE,,,36102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
304833338,00011,30483333800011,O,,,,,2019-11-14T14:00:35,true,1,,,,,,36150,LUCAY-LE-LIBRE,,,36102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
324122878,00014,32412287800014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA MARTISERIE,36150,LUCAY-LE-LIBRE,,,36102,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
327630679,00022,32763067900022,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE COUDRAY,36150,LUCAY-LE-LIBRE,,,36102,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,92.6A,NAF1993,N,1.918828,47.087973,0.34,locality,Le Petit Creuset 36150 Luçay-le-Libre,36102_b041,G,LE PETIT CREUSET,
328368733,00015,32836873300015,O,1983-10-12,NN,,,2019-11-14T14:00:35,true,3,,,,,LE COUDRAY,36150,LUCAY-LE-LIBRE,,,36102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.918828,47.087973,0.34,locality,Le Petit Creuset 36150 Luçay-le-Libre,36102_b041,G,LE PETIT CREUSET,
329531446,00014,32953144600014,O,1984-03-19,01,2018,,2020-08-25T10:33:52,true,4,,,,,LE CLOUX,36150,LUCAY-LE-LIBRE,,,36102,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.981276,44.8628684,0.88,poi.camp_site,Le Clou (Camping) Coux et Bigaroque-Mouzens,https://osm.org/node/4355677754,G,,
332172485,00010,33217248500010,O,1985-04-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE BOURG,36150,LUCAY-LE-LIBRE,,,36102,,,,,,,,,,,,,,,,,,,2006-09-11,F,,,,,01.4A,NAFRev1,N,1.905031,47.086019,0.93,street,Le Bourg 36150 Luçay-le-Libre,36102_2cxu5z,G,LE BOURG,
339953895,00010,33995389500010,O,1986-12-19,NN,,,2019-11-14T14:00:35,true,3,,,,,CERNELLES,36150,LUCAY-LE-LIBRE,,,36102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340026582,00015,34002658200015,O,1986-12-19,01,2018,,2020-08-25T10:39:00,true,4,,,,,CERNELLE,36150,LUCAY-LE-LIBRE,,,36102,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
353785470,00017,35378547000017,O,1990-02-03,01,2018,,2020-08-25T10:13:54,true,3,,,,DOM,DU CHATEAU,36150,LUCAY-LE-LIBRE,,,36102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.5976592,49.3280685,0.79,poi.castle,Domaine du château Paars,https://osm.org/node/5446407085,G,,
378418974,00010,37841897400010,O,2008-04-05,NN,,,2019-11-14T14:00:35,true,3,,,,,CERMELLES,36150,LUCAY-LE-LIBRE,,,36102,,,,,,,,,,,,,,,,,,,2008-04-05,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378847214,00020,37884721400020,O,1995-10-10,,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36150,LUCAY-LE-LIBRE,,,36102,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,74.1J,NAF1993,N,1.905031,47.086019,0.93,street,Le Bourg 36150 Luçay-le-Libre,36102_2cxu5z,G,LE BOURG,
379241516,00010,37924151600010,O,1990-08-01,NN,,,2019-11-14T14:00:35,true,3,,,,,CERMELLES,36150,LUCAY-LE-LIBRE,,,36102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379580137,00022,37958013700022,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,CERMELLE,36150,LUCAY-LE-LIBRE,,,36102,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
380204677,00013,38020467700013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE CREUSET,36150,LUCAY-LE-LIBRE,,,36102,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.14,NAP,N,1.918828,47.087973,0.83,locality,Le Petit Creuset 36150 Luçay-le-Libre,36102_b041,G,LE PETIT CREUSET,
380499020,00010,38049902000010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36150,LUCAY-LE-LIBRE,,,36102,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,74.8K,NAF1993,N,1.905031,47.086019,0.93,street,Le Bourg 36150 Luçay-le-Libre,36102_2cxu5z,G,LE BOURG,
387778822,00016,38777882200016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA PORTE,36150,LUCAY-LE-LIBRE,,,36102,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.1A,NAF1993,N,2.0964041,48.2883522,0.89,poi.castle,"La Porte, Château Autruy-sur-Juine",https://osm.org/way/295566030,G,,
388098345,00019,38809834500019,O,1992-03-01,NN,,,2019-11-14T14:00:35,true,3,,,,,CERVELLES,36150,LUCAY-LE-LIBRE,,,36102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389160490,00022,38916049000022,O,2011-11-01,,,,2019-11-14T14:00:35,true,1,,,,LD,LE COUDRAY,36150,LUCAY-LE-LIBRE,,,36102,,,,,,,,,,,,,,,,,,,2011-11-01,A,FORET DU COUDRAY,,,,02.10Z,NAFRev2,N,1.918828,47.087973,0.34,locality,Le Petit Creuset 36150 Luçay-le-Libre,36102_b041,G,LE PETIT CREUSET,
389861014,00022,38986101400022,O,2005-07-01,NN,,,2019-11-14T14:00:35,true,7,,,,,LA PORTE,36150,LUCAY-LE-LIBRE,,,36102,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.21Z,NAFRev2,O,2.0964041,48.2883522,0.89,poi.castle,"La Porte, Château Autruy-sur-Juine",https://osm.org/way/295566030,G,,
390356434,00014,39035643400014,O,1968-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,,36150,LUCAY-LE-LIBRE,,,36102,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390357283,00014,39035728300014,O,1982-09-23,NN,,,2019-11-14T14:00:35,true,3,,,,,CERMELLES,36150,LUCAY-LE-LIBRE,,,36102,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
392215208,00019,39221520800019,O,1976-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LE BOURG,36150,LUCAY-LE-LIBRE,,,36102,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,1.905031,47.086019,0.93,street,Le Bourg 36150 Luçay-le-Libre,36102_2cxu5z,G,LE BOURG,
402128375,00019,40212837500019,O,1995-02-11,NN,,,2019-11-14T14:00:35,true,3,,,,,LE BOURG,36150,LUCAY-LE-LIBRE,,,36102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.905031,47.086019,0.93,street,Le Bourg 36150 Luçay-le-Libre,36102_2cxu5z,G,LE BOURG,
402501985,00012,40250198500012,O,1995-10-10,NN,,,2019-11-14T14:00:35,true,4,,,,,LE BOURG,36150,LUCAY-LE-LIBRE,,,36102,,,,,,,,,,,,,,,,,,,1999-03-02,F,,,,,74.6Z,NAF1993,O,1.905031,47.086019,0.93,street,Le Bourg 36150 Luçay-le-Libre,36102_2cxu5z,G,LE BOURG,
405276999,00019,40527699900019,O,1982-12-31,NN,,,2019-11-14T14:00:35,true,3,CERNELLES,,,,,36150,LUCAY-LE-LIBRE,,,36102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405277005,00014,40527700500014,O,1992-12-31,NN,,,2019-11-14T14:00:35,true,1,,,,,,36150,LUCAY-LE-LIBRE,,,36102,,,,,,,,,,,,,,,,,,,1999-09-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409248275,00011,40924827500011,O,1996-03-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LE BOURG,36150,LUCAY-LE-LIBRE,,,36102,,,,,,,,,,,,,,,,,,,2000-03-14,F,,,,,70.3A,NAF1993,N,1.905031,47.086019,0.93,street,Le Bourg 36150 Luçay-le-Libre,36102_2cxu5z,G,LE BOURG,
410789226,00017,41078922600017,O,1996-12-20,NN,,,2019-11-14T14:00:35,true,4,,,,,CERMELLES,36150,LUCAY-LE-LIBRE,,,36102,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411075534,00015,41107553400015,O,1997-02-06,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,,,,,36150,LUCAY-LE-LIBRE,,,36102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
415089655,00021,41508965500021,O,2007-04-30,,,,2019-11-14T14:00:35,true,1,,,,LD,CERMELLES,36150,LUCAY-LE-LIBRE,,,36102,,,,,,,,,,,,,,,,,,,2007-04-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421337338,00014,42133733800014,O,1987-02-02,NN,,,2019-11-14T14:00:35,true,3,,,,,CERMELLES,36150,LUCAY-LE-LIBRE,,,36102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421815200,00017,42181520000017,O,1999-02-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LE BOURG,36150,LUCAY-LE-LIBRE,,,36102,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,1.905031,47.086019,0.93,street,Le Bourg 36150 Luçay-le-Libre,36102_2cxu5z,G,LE BOURG,
423567320,00019,42356732000019,O,1998-06-23,NN,,,2019-11-14T14:00:35,true,4,,,,,LE CLOU,36150,LUCAY-LE-LIBRE,,,36102,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,68.20B,NAFRev2,N,1.918828,47.087973,0.33,locality,Le Petit Creuset 36150 Luçay-le-Libre,36102_b041,G,LE PETIT CREUSET,
431291608,00013,43129160800013,O,2000-05-09,NN,,,2019-11-14T14:00:35,false,4,,,,,CERMELLE,36150,LUCAY-LE-LIBRE,,,36102,,,,,,,,,,,,,,,,,,,2002-02-02,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
434279444,00039,43427944400039,O,2010-10-01,,,,2019-11-14T14:00:35,false,2,,,,,CERMELLES,36150,LUCAY-LE-LIBRE,,,36102,,,,,,,,,,,,,,,,,,,2010-12-31,F,CAP MAILLE,,,,14.39Z,NAFRev2,N,,,0,,,,,,
441563459,00045,44156345900045,O,2020-07-01,,,,2020-06-12T10:42:29,true,1,LE BOURG,2,,RTE,DE VATAN,36150,LUCAY-LE-LIBRE,,,36102,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,90.03B,NAFRev2,N,1.904877,47.08599,0.81,housenumber,2 Route de Vatan 36150 Luçay-le-Libre,36102_0080_00002,G,2 ROUTE DE VATAN,
442519666,00014,44251966600014,O,2002-07-01,NN,,,2019-11-14T14:00:35,false,4,,,,,L'ORMEAU,36150,LUCAY-LE-LIBRE,,,36102,,,,,,,,,,,,,,,,,,,2008-11-12,F,,,,,90.03A,NAFRev2,N,-0.3796185,47.3050419,0.89,poi.track,Chemin de l'Ormeau Brissac-Loire-Aubance,https://osm.org/way/128011799,G,,
449196526,00015,44919652600015,O,2003-06-25,NN,,,2019-11-14T14:00:35,true,4,,,,,CHATEAU DE CERMELLE,36150,LUCAY-LE-LIBRE,,,36102,,,,,,,,,,,,,,,,,,,2016-10-13,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
453607210,00029,45360721000029,O,2010-02-01,,,,2019-11-14T14:00:35,true,2,,,,,LE BOURG,36150,LUCAY-LE-LIBRE,,,36102,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.46Z,NAFRev2,N,1.905031,47.086019,0.93,street,Le Bourg 36150 Luçay-le-Libre,36102_2cxu5z,G,LE BOURG,
453889123,00023,45388912300023,O,2017-08-01,,,4322AZ,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36150,LUCAY-LE-LIBRE,,,36102,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,GUYRENOV36,43.22A,NAFRev2,N,1.905031,47.086019,0.93,street,Le Bourg 36150 Luçay-le-Libre,36102_2cxu5z,G,LE BOURG,
479763807,00027,47976380700027,O,2007-04-16,,,,2019-11-14T14:00:35,false,3,,,,LD,LA MARGE ANDRAUT,36150,LUCAY-LE-LIBRE,,,36102,,,,,,,,,,,,,,,,,,,2015-09-10,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
487870552,00014,48787055200014,O,2006-01-01,01,2018,,2020-08-25T10:31:49,true,3,,,,LD,LE GRAND CREUSET,36150,LUCAY-LE-LIBRE,,,36102,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.915766,47.082922,0.93,locality,Le Grand Creuset 36150 Luçay-le-Libre,36102_b023,G,LE GRAND CREUSET,
487870552,00022,48787055200022,O,2017-08-01,,,,2019-11-14T14:00:35,false,1,,,,LD,LE GRAND CREUSET,36150,LUCAY-LE-LIBRE,,,36102,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,EI DU GRANDS CREUSET,01.61Z,NAFRev2,N,1.915766,47.082922,0.93,locality,Le Grand Creuset 36150 Luçay-le-Libre,36102_b023,G,LE GRAND CREUSET,
487974925,00017,48797492500017,O,2006-02-01,,,,2019-11-14T14:00:35,true,3,,,,,LA PIERRE,36150,LUCAY-LE-LIBRE,,,36102,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,25.40Z,NAFRev2,N,5.9935248,45.1940889,0.9,poi.peak,Pic de la Pierre Allemond,https://osm.org/node/2956262179,G,,
497737163,00038,49773716300038,O,2014-01-24,,,,2019-11-14T14:00:35,false,2,,,,LD,LA MARGE,36150,LUCAY-LE-LIBRE,,,36102,,,,,,,,,,,,,,,,,,,2015-09-10,F,,,,,35.11Z,NAFRev2,N,3.1903245,45.4035334,0.89,poi.stream,Ruisseau de la Marge Augnat,https://osm.org/way/393586241,G,,
499080364,00015,49908036400015,O,2007-04-11,,,,2019-11-14T14:00:35,true,2,,,,,LA PELOTTE,36150,LUCAY-LE-LIBRE,,,36102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.6967287,47.2692864,0.73,poi.pitch,La Pelote (Terrain de sport) Sautron,https://osm.org/way/286212537,G,,
500323332,00014,50032333200014,O,2007-10-02,,,,2019-11-14T14:00:35,true,3,,,,LD,LA PORTE,36150,LUCAY-LE-LIBRE,,,36102,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,46.21Z,NAFRev2,N,2.0964041,48.2883522,0.89,poi.castle,"La Porte, Château Autruy-sur-Juine",https://osm.org/way/295566030,G,,
500643010,00027,50064301000027,O,2013-06-01,,,,2019-11-14T14:00:35,true,1,,,,,CERMELLE,36150,LUCAY-LE-LIBRE,,,36102,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,96.04Z,NAFRev2,N,,,0,,,,,,
502608748,00013,50260874800013,O,2008-01-31,,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36150,LUCAY-LE-LIBRE,,,36102,,,,,,,,,,,,,,,,,,,2008-01-31,A,,,,,68.20B,NAFRev2,N,1.905031,47.086019,0.93,street,Le Bourg 36150 Luçay-le-Libre,36102_2cxu5z,G,LE BOURG,
504708447,00017,50470844700017,O,2008-07-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE BOURG,36150,LUCAY-LE-LIBRE,,,36102,,,,,,,,,,,,,,,,,,,2009-09-28,F,,,,,43.34Z,NAFRev2,O,1.905031,47.086019,0.93,street,Le Bourg 36150 Luçay-le-Libre,36102_2cxu5z,G,LE BOURG,
508739794,00016,50873979400016,O,2008-11-01,,,7410ZP,2019-11-14T14:00:35,true,2,,,,,LE BOURG,36150,LUCAY-LE-LIBRE,,,36102,,,,,,,,,,,,,,,,,,,2010-11-01,F,ARQUANGEL RECEPTION,,,,74.10Z,NAFRev2,N,1.905031,47.086019,0.93,street,Le Bourg 36150 Luçay-le-Libre,36102_2cxu5z,G,LE BOURG,
509960720,00019,50996072000019,O,2008-07-19,,,,2019-11-14T14:00:35,true,1,,,,,CHATEAU DU COUDRAY,36150,LUCAY-LE-LIBRE,,,36102,,,,,,,,,,,,,,,,,,,2008-07-19,A,,,,,94.99Z,NAFRev2,N,-1.2178785,47.584901,0.92,poi.castle,Château du Coudray Vallons-de-l'Erdre,https://osm.org/way/268162179,G,,
511106015,00015,51110601500015,O,2009-03-10,,,,2019-11-14T14:00:35,true,2,VATAN LUCAY LE LIBRE,,,,CERMELLES,36150,LUCAY-LE-LIBRE,,,36102,,,,,,,,,,,,,,,,,,,2009-11-15,F,,,,,96.04Z,NAFRev2,N,1.904877,47.08599,0.64,street,Route de Vatan 36150 Luçay-le-Libre,36102_0080,D,ROUTE DE VATAN,
512304023,00017,51230402300017,O,2009-02-02,,,,2019-11-14T14:00:35,true,1,MAIRIE,,,,LE BOURG,36150,LUCAY-LE-LIBRE,,,36102,,,,,,,,,,,,,,,,,,,2009-02-02,A,,,,,94.99Z,NAFRev2,N,1.905031,47.086019,0.93,street,Le Bourg 36150 Luçay-le-Libre,36102_2cxu5z,G,LE BOURG,
527914071,00016,52791407100016,O,2010-09-23,,,,2019-11-14T14:00:35,true,1,CERMELLE,,,,LIEUDIT CERMELLE,36150,LUCAY-LE-LIBRE,,,36102,,,,,,,,,,,,,,,,,,,2010-09-23,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
533182192,00013,53318219200013,O,2011-06-25,,,7420ZR,2020-06-27T03:58:17,true,2,,,,,CERMELLE,36150,LUCAY-LE-LIBRE,,,36102,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,59.11B,NAFRev2,N,,,0,,,,,,
775204241,00027,77520424100027,O,2000-02-29,NN,,,2019-11-14T14:00:35,true,3,MR BOULET JEAN,,,,LA PIERRE,36150,LUCAY-LE-LIBRE,,,36102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.9935248,45.1940889,0.9,poi.peak,Pic de la Pierre Allemond,https://osm.org/node/2956262179,G,,
775206659,00010,77520665900010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,AU CREUSET,36150,LUCAY-LE-LIBRE,,,36102,,,,,,,,,,,,,,,,,,,1991-09-24,F,,,,,87.09,NAP,N,1.915766,47.082922,0.67,locality,Le Grand Creuset 36150 Luçay-le-Libre,36102_b023,G,LE GRAND CREUSET,
775206683,00010,77520668300010,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,CERMELLES,36150,LUCAY-LE-LIBRE,,,36102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,92.21,NAP,N,,,0,,,,,,
814906327,00030,81490632700030,O,2016-12-01,,,,2019-11-14T14:00:35,false,1,PDL 1,,,LD,QUOIMELLE,36150,LUCAY-LE-LIBRE,,,36102,,,,,,,,,,,,,,,,,,,2016-12-01,A,PARC EOLIEN DE LUCAY LE LIBRE ET GIROUX 1,,,,35.11Z,NAFRev2,N,,,0,,,,,,
823299417,00019,82329941700019,O,2016-11-01,,,,2019-11-14T14:00:35,false,2,,,,,LE GRAND CREUSET,36150,LUCAY-LE-LIBRE,,,36102,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,86.90E,NAFRev2,N,1.915766,47.082922,0.93,locality,Le Grand Creuset 36150 Luçay-le-Libre,36102_b023,G,LE GRAND CREUSET,
831499215,00018,83149921500018,O,2017-08-04,02,2018,,2020-08-25T11:37:31,true,3,,,,LD,LA PORTE,36150,LUCAY-LE-LIBRE,,,36102,,,,,,,,,,,,,,,,,,,2018-01-18,A,,,,,46.21Z,NAFRev2,O,2.0964041,48.2883522,0.89,poi.castle,"La Porte, Château Autruy-sur-Juine",https://osm.org/way/295566030,G,,
832349146,00015,83234914600015,O,2017-11-02,,,,2019-11-14T14:00:35,true,2,,2,,RTE,DE VATAN,36150,LUCAY-LE-LIBRE,,,36102,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,58.11Z,NAFRev2,N,1.904877,47.08599,0.81,housenumber,2 Route de Vatan 36150 Luçay-le-Libre,36102_0080_00002,G,2 ROUTE DE VATAN,
