siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212704365,00015,21270436500015,O,1983-03-01,03,2020,,2022-08-29T09:06:34,true,3,,3,,RUE,DU CHESNE,27190,NOGENT-LE-SEC,,,27436,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.003345,48.920849,0.95,housenumber,3 Rue du Chesne 27190 Nogent-le-Sec,27436_0004_00003,G,3 RUE DU CHESNE,
212704365,00023,21270436500023,O,1983-12-21,01,2020,,2023-07-13T20:04:48,false,4,,3,,RUE,DU CHESNE,27190,NOGENT-LE-SEC,,,27436,,,,,,,,,,,,,,,,,,,2023-07-12,A,ECOLE MATERNELLE INTERCOMMUNALE,,,,85.10Z,NAFRev2,N,1.003345,48.920849,0.95,housenumber,3 Rue du Chesne 27190 Nogent-le-Sec,27436_0004_00003,G,3 RUE DU CHESNE,
252700349,00019,25270034900019,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27190,NOGENT-LE-SEC,,,27436,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
252701305,00010,25270130500010,O,1983-03-01,03,2020,,2022-08-29T09:09:57,true,5,MAIRIE,3,,RUE,DU CHESNE,27190,NOGENT-LE-SEC,,,27436,,,,,,,,,,,,,,,,,,,2018-10-22,A,,,,,84.11Z,NAFRev2,O,1.003345,48.920849,0.95,housenumber,3 Rue du Chesne 27190 Nogent-le-Sec,27436_0004_00003,G,3 RUE DU CHESNE,
252703558,00012,25270355800012,O,1984-07-31,NN,,,2019-11-14T14:00:28,true,3,MAIRIE,3,,RUE,DE CHESNE,27190,NOGENT-LE-SEC,,,27436,,,,,,,,,,,,,,,,,,,2006-12-28,F,,,,,75.1C,NAFRev1,N,1.003345,48.920849,0.78,housenumber,3 Rue du Chesne 27190 Nogent-le-Sec,27436_0004_00003,G,3 RUE DU CHESNE,
262705114,00011,26270511400011,O,1995-12-25,,,,2019-11-14T14:00:28,true,3,MAIRIE,3,,RUE,DU CHESNE,27190,NOGENT-LE-SEC,,,27436,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.003345,48.920849,0.95,housenumber,3 Rue du Chesne 27190 Nogent-le-Sec,27436_0004_00003,G,3 RUE DU CHESNE,
292700226,00015,29270022600015,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27190,NOGENT-LE-SEC,,,27436,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
301244513,00018,30124451300018,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27190,NOGENT-LE-SEC,,,27436,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
304777808,00011,30477780800011,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,BOURG,27190,NOGENT-LE-SEC,,,27436,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
307670794,00014,30767079400014,O,1968-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27190,NOGENT-LE-SEC,,,27436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
312986367,00018,31298636700018,O,1978-01-01,NN,,,2023-05-05T20:11:06,true,4,,,,,,27190,NOGENT-LE-SEC,,,27436,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
330881152,00087,33088115200087,O,2016-03-01,,,,2021-02-23T10:51:10,true,1,,3,,RUE,D'ORVAUX,27190,NOGENT-LE-SEC,,,27436,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,DEGREMONT REGIS,45.32Z,NAFRev2,N,1.005415,48.924206,0.94,housenumber,3 Rue d'Orvaux 27190 Nogent-le-Sec,27436_0017_00003,G,3 RUE D ORVAUX,
330909839,00012,33090983900012,O,1984-10-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27190,NOGENT-LE-SEC,,,27436,,,,,,,,,,,,,,,,,,,2012-06-22,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
331288811,00010,33128881100010,O,,NN,,,2019-11-14T14:00:28,true,1,,,,HAM,DU MENILLET,27190,NOGENT-LE-SEC,,,27436,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.3Z,NAF1993,N,1.000877,48.917333,0.41,street,Rue du Lotissement du Village 27190 Nogent-le-Sec,27436_0044,G,RUE DU LOTISSEMENT DU VILLAGE,
331651653,00015,33165165300015,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE MENILLET,27190,NOGENT-LE-SEC,,,27436,,,,,,,,,,,,,,,,,,,,F,,,,,77.07,NAP,N,1.000877,48.917333,0.41,street,Rue du Lotissement du Village 27190 Nogent-le-Sec,27436_0044,G,RUE DU LOTISSEMENT DU VILLAGE,
332281534,00013,33228153400013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE MENILLET,27190,NOGENT-LE-SEC,,,27436,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,1.000877,48.917333,0.41,street,Rue du Lotissement du Village 27190 Nogent-le-Sec,27436_0044,G,RUE DU LOTISSEMENT DU VILLAGE,
334251857,00010,33425185700010,O,1986-01-02,NN,,,2019-11-14T14:00:28,true,6,,5,,RUE,CLOTAIRE LE GAL,27190,NOGENT-LE-SEC,,,27436,,,,,,,,,,,,,,,,,,,2010-05-20,F,,,,,26.51B,NAFRev2,O,1.004451,48.922578,0.94,housenumber,5 Rue Clotaire le Gal 27190 Nogent-le-Sec,27436_uhs5r2_00005,G,5 RUE CLOTAIRE LE GAL,
337568273,00029,33756827300029,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,DES GOMBERTS,27190,NOGENT-LE-SEC,,,27436,,,,,,,,,,,,,,,,,,,1994-03-04,F,,,,,45.4M,NAF1993,N,1.008318,48.922807,0.95,street,Rue des Gomberts 27190 Nogent-le-Sec,27436_0013,G,RUE DES GOMBERTS,
339158081,00010,33915808100010,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE MENILLET,27190,NOGENT-LE-SEC,,,27436,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,74.4B,NAF1993,N,1.000877,48.917333,0.41,street,Rue du Lotissement du Village 27190 Nogent-le-Sec,27436_0044,G,RUE DU LOTISSEMENT DU VILLAGE,
340613603,00018,34061360300018,O,1987-03-20,NN,,,2019-11-14T14:00:28,true,3,,,,,LE MENILLET,27190,NOGENT-LE-SEC,,,27436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.000877,48.917333,0.41,street,Rue du Lotissement du Village 27190 Nogent-le-Sec,27436_0044,G,RUE DU LOTISSEMENT DU VILLAGE,
341242246,00013,34124224600013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27190,NOGENT-LE-SEC,,,27436,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341574705,00032,34157470500032,O,2002-04-04,NN,,,2019-11-14T14:00:28,true,1,,5,,RTE,DU CHESNE,27190,NOGENT-LE-SEC,,,27436,,,,,,,,,,,,,,,,,,,2002-05-15,F,,,,,60.2M,NAF1993,N,1.002702,48.920662,0.78,housenumber,5 Rue du Chesne 27190 Nogent-le-Sec,27436_0004_00005,G,5 RUE DU CHESNE,
343458659,00012,34345865900012,O,1900-01-01,NN,,,2023-07-03T20:45:44,true,6,,5,,RUE,DES GOMBERTS,27190,NOGENT-LE-SEC,,,27436,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,02.10Z,NAFRev2,N,1.008252,48.9231,0.95,housenumber,5 Rue des Gomberts 27190 Nogent-le-Sec,27436_0013_00005,G,5 RUE DES GOMBERTS,
343618377,00018,34361837700018,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27190,NOGENT-LE-SEC,,,27436,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
345206064,00031,34520606400031,O,2015-07-01,,,4332AA,2019-11-14T14:00:28,true,2,PINCHELOUP,2,,CHE,DES PAQUERETS,27190,NOGENT-LE-SEC,,,27436,,,,,,,,,,,,,,,,,,,2018-02-21,F,MCR,,,MICK CREATION RENOVATION,43.39Z,NAFRev2,N,0.977843,48.924324,0.85,housenumber,2 Chemin des Paquerets 27190 Nogent-le-Sec,27436_0066_00002,G,2 CHEMIN DES PAQUERETS,
350357174,00019,35035717400019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,PINCHELOUP,27190,NOGENT-LE-SEC,,,27436,,,,,,,,,,,,,,,,,,,1989-04-15,F,,,,,55.10,NAP,N,0.998409,48.92381,0.43,street,Chemin de la Breche au Loup 27190 Nogent-le-Sec,27436_0002,G,CHEMIN DE LA BRECHE AU LOUP,
379106230,00012,37910623000012,O,1990-07-02,NN,,,2019-11-14T14:00:28,true,5,,,,,PINCHELOUP,27190,NOGENT-LE-SEC,,,27436,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.39Z,NAFRev2,O,0.998409,48.92381,0.43,street,Chemin de la Breche au Loup 27190 Nogent-le-Sec,27436_0002,G,CHEMIN DE LA BRECHE AU LOUP,
379717135,00014,37971713500014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,PINCHELOUP,27190,NOGENT-LE-SEC,,,27436,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,55.73,NAP,N,0.998409,48.92381,0.43,street,Chemin de la Breche au Loup 27190 Nogent-le-Sec,27436_0002,G,CHEMIN DE LA BRECHE AU LOUP,
381323096,00036,38132309600036,O,2003-04-29,NN,,4332BB,2019-11-14T14:00:28,true,3,,5,,RUE,D'ORVAUX,27190,NOGENT-LE-SEC,,,27436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,1.006901,48.926015,0.94,housenumber,5 Rue d'Orvaux 27190 Nogent-le-Sec,27436_0017_00005,G,5 RUE D ORVAUX,
381446293,00015,38144629300015,O,1991-03-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27190,NOGENT-LE-SEC,,,27436,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383557436,00011,38355743600011,O,1991-09-30,NN,,,2019-11-14T14:00:28,true,4,,,,,LE MEUILLET,27190,NOGENT-LE-SEC,,,27436,,,,,,,,,,,,,,,,,,,2010-07-07,F,,,,,68.20B,NAFRev2,N,1.000116,48.923911,0.41,street,Chemin le Bois Chevreuil 27190 Nogent-le-Sec,27436_nsi3rf,G,CHEMIN LE BOIS CHEVREUIL,
384277752,00018,38427775200018,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27190,NOGENT-LE-SEC,,,27436,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
385269378,00019,38526937800019,O,1983-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27190,NOGENT-LE-SEC,,,27436,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
389406166,00030,38940616600030,O,2016-06-01,,,,2022-05-12T04:11:34,true,2,BOIS CHEVREUIL,,,,LE BOIS CHEVREUIL,27190,NOGENT-LE-SEC,,,27436,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20B,NAFRev2,N,1.001716,48.925259,0.94,street,le Bois Chevreuil 27190 Nogent-le-Sec,27436_B042,G,LE BOIS CHEVREUIL,
389406497,00021,38940649700021,O,1993-11-30,NN,,,2019-11-14T14:00:28,false,3,,11,,RUE,DES GRANDES GOMBERTS,27190,NOGENT-LE-SEC,,,27436,,,,,,,,,,,,,,,,,,,2007-02-20,F,,,,,01.1A,NAFRev1,N,1.02639,48.920059,0.91,housenumber,11 Rue des Grands Gomberts 27190 Nogent-le-Sec,27436_0014_00011,G,11 RUE DES GRANDS GOMBERTS,
389668898,00015,38966889800015,O,,NN,,,2019-11-14T14:00:28,true,1,,,,CHE,DES MINIERES,27190,NOGENT-LE-SEC,,,27436,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,74.8F,NAF1993,N,0.993501,48.908167,0.83,street,Chemin des Minieres 27190 Nogent-le-Sec,27436_0059,G,CHEMIN DES MINIERES,
392672507,00010,39267250700010,O,1993-10-01,NN,,,2019-11-14T14:00:28,false,4,,,,CHE,,27190,NOGENT-LE-SEC,,,27436,,,,,,,,,,,,,,,,,,,1997-01-04,F,,,,,70.2A,NAF1993,N,0.998409,48.92381,0.9,street,Chemin de la Breche au Loup 27190 Nogent-le-Sec,27436_0002,G,CHEMIN DE LA BRECHE AU LOUP,
393074232,00017,39307423200017,O,,NN,,,2019-11-14T14:00:28,true,1,,15,,RUE,NAGEL,27190,NOGENT-LE-SEC,,,27436,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,72.4Z,NAF1993,N,0.976624,48.90999,0.94,housenumber,15 Rue de Nagel 27190 Nogent-le-Sec,27436_0062_00015,G,15 RUE DE NAGEL,
400289674,00014,40028967400014,O,1995-02-16,NN,,,2019-11-14T14:00:28,true,4,,10,,RTE,DU CHESNE,27190,NOGENT-LE-SEC,,,27436,,,,,,,,,,,,,,,,,,,2010-04-15,F,,,,,56.10A,NAFRev2,N,1.002437,48.920972,0.79,housenumber,10 Rue du Chesne 27190 Nogent-le-Sec,27436_0004_00010,G,10 RUE DU CHESNE,
400292678,00010,40029267800010,O,1995-03-01,NN,,,2019-11-14T14:00:28,true,4,,,,HAM,LES PETIS GOMBERTS,27190,NOGENT-LE-SEC,,,27436,,,,,,,,,,,,,,,,,,,2009-05-29,F,,,,,01.11Z,NAFRev2,N,1.030571,48.924217,0.78,street,Rue des Petits Gomberts 27190 Nogent-le-Sec,27436_0070,G,RUE DES PETITS GOMBERTS,
401370606,00014,40137060600014,O,1995-06-01,NN,,,2019-11-14T14:00:28,true,4,,2,,RTE,DE CONCHES,27190,NOGENT-LE-SEC,,,27436,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,1.002434,48.922533,0.78,housenumber,2 Rue de Conches 27190 Nogent-le-Sec,27436_0008_00002,G,2 RUE DE CONCHES,
401437892,00011,40143789200011,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,DU CHESNE,27190,NOGENT-LE-SEC,,,27436,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,1.001801,48.9197,0.95,street,Rue du Chesne 27190 Nogent-le-Sec,27436_0004,G,RUE DU CHESNE,
404118861,00016,40411886100016,O,1996-02-01,NN,,,2019-11-14T14:00:28,true,3,,,,HAM,DU MENILLET,27190,NOGENT-LE-SEC,,,27436,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.1A,NAFRev1,N,1.000877,48.917333,0.41,street,Rue du Lotissement du Village 27190 Nogent-le-Sec,27436_0044,G,RUE DU LOTISSEMENT DU VILLAGE,
404666372,00010,40466637200010,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27190,NOGENT-LE-SEC,,,27436,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404666380,00013,40466638000013,O,1979-12-31,NN,,,2019-11-14T14:00:28,true,1,,,,,,27190,NOGENT-LE-SEC,,,27436,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407919992,00013,40791999200013,O,1981-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27190,NOGENT-LE-SEC,,,27436,,,,,,,,,,,,,,,,,,,2002-02-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410879779,00016,41087977900016,O,1997-02-03,,,,2019-11-14T14:00:28,false,3,,4,,RUE,DU CHESNE,27190,NOGENT-LE-SEC,,,27436,,,,,,,,,,,,,,,,,,,1998-06-01,F,AMTN,,,,28.5D,NAF1993,N,1.002481,48.921554,0.95,housenumber,4 Rue du Chesne 27190 Nogent-le-Sec,27436_0004_00004,G,4 RUE DU CHESNE,
413473307,00036,41347330700036,O,2020-03-31,,,,2023-05-25T10:31:18,true,1,,4,,CHE,DES MINIERES,27190,NOGENT-LE-SEC,,,27436,,,,,,,,,,,,,,,,,,,2020-03-31,A,,,,,01.11Z,NAFRev2,N,0.990927,48.90762,0.84,housenumber,4 Chemin des Minieres 27190 Nogent-le-Sec,27436_0059_00004,G,4 CHEMIN DES MINIERES,
427841812,00014,42784181200014,O,1982-11-01,00,2020,,2022-08-29T09:06:44,true,4,,,,HAM,LES PETITS GOMBERTS,27190,NOGENT-LE-SEC,,,27436,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,1.030571,48.924217,0.87,street,Rue des Petits Gomberts 27190 Nogent-le-Sec,27436_0070,G,RUE DES PETITS GOMBERTS,
435076724,00010,43507672400010,O,2000-08-15,NN,,,2019-11-14T14:00:28,true,3,,1,,CHE,DES MINIERES,27190,NOGENT-LE-SEC,,,27436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.994169,48.908018,0.84,housenumber,1 Chemin des Minieres 27190 Nogent-le-Sec,27436_0059_00001,G,1 CHEMIN DES MINIERES,
450208285,00020,45020828500020,O,2015-01-01,NN,,,2021-10-27T08:05:23,true,1,,4,,CHE,DE LA MARE GEORGIE,27190,NOGENT-LE-SEC,,,27436,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,1.028657,48.925399,0.87,housenumber,4 Chemin de la Mare Georgie 27190 Nogent-le-Sec,27436_0052_00004,G,4 CHEMIN DE LA MARE GEORGIE,
451385223,00016,45138522300016,O,2003-11-05,NN,,,2019-11-14T14:00:28,true,5,,6,,RUE,DU CHESNE,27190,NOGENT-LE-SEC,,,27436,,,,,,,,,,,,,,,,,,,2009-12-10,F,,,,,47.64Z,NAFRev2,N,1.002709,48.921499,0.95,housenumber,6 Rue du Chesne 27190 Nogent-le-Sec,27436_0004_00006,G,6 RUE DU CHESNE,
452562994,00049,45256299400049,P,2023-03-17,,,,2023-04-01T13:46:45,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NOGENT-LE-SEC,,[ND],27436,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-17,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
480469600,00013,48046960000013,O,2005-01-01,,,,2019-11-14T14:00:28,true,3,PINCHELOUP,19,,CHE,DES PAQUERETS,27190,NOGENT-LE-SEC,,,27436,,,,,,,,,,,,,,,,,,,2013-10-27,F,,,,,01.11Z,NAFRev2,N,0.977955,48.926584,0.86,housenumber,19 Chemin des Paquerets 27190 Nogent-le-Sec,27436_0066_00019,G,19 CHEMIN DES PAQUERETS,
481922532,00025,48192253200025,O,2010-01-01,NN,,4399CZ,2019-11-14T14:00:28,false,2,,5,,RTE,DU CHESNE,27190,NOGENT-LE-SEC,,,27436,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.99C,NAFRev2,O,1.002702,48.920662,0.78,housenumber,5 Rue du Chesne 27190 Nogent-le-Sec,27436_0004_00005,G,5 RUE DU CHESNE,
481922532,00033,48192253200033,O,2014-01-01,01,2020,,2022-08-29T09:15:25,true,2,,13,,CHE,DE LA REDOUTE,27190,NOGENT-LE-SEC,,,27436,,,,,,,,,,,,,,,,,,,2015-01-25,A,,,,,43.99C,NAFRev2,O,1.007529,48.927721,0.86,housenumber,13 Chemin de la Redoute 27190 Nogent-le-Sec,27436_0078_00013,G,13 CHEMIN DE LA REDOUTE,
488809880,00013,48880988000013,O,2006-02-24,,,,2023-01-25T03:45:34,true,2,,1,,RUE,DE NAGEL,27190,NOGENT-LE-SEC,,,27436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.977108,48.907419,0.95,housenumber,1 Rue de Nagel 27190 Nogent-le-Sec,27436_0062_00001,G,1 RUE DE NAGEL,
489233882,00013,48923388200013,O,2006-03-23,,,,2019-11-14T14:00:28,true,3,,5,,RUE,D'ORVAUX,27190,NOGENT-LE-SEC,,,27436,,,,,,,,,,,,,,,,,,,2009-04-18,A,,,,,68.20A,NAFRev2,N,1.006901,48.926015,0.94,housenumber,5 Rue d'Orvaux 27190 Nogent-le-Sec,27436_0017_00005,G,5 RUE D ORVAUX,
489670950,00018,48967095000018,O,2006-01-07,,,,2019-11-14T14:00:28,false,4,,4,,RUE,D 'ORVAUX,27190,NOGENT-LE-SEC,,,27436,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,86.90D,NAFRev2,N,1.006008,48.924,0.94,housenumber,4 Rue d'Orvaux 27190 Nogent-le-Sec,27436_0017_00004,G,4 RUE D ORVAUX,
490464393,00027,49046439300027,O,2013-12-16,,,,2019-11-14T14:00:28,true,2,,1,,RUE,D'ORVEAUX,27190,NOGENT-LE-SEC,,,27436,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,46.19B,NAFRev2,N,1.00556,48.923501,0.78,housenumber,1 Rue d'Orvaux 27190 Nogent-le-Sec,27436_0017_00001,G,1 RUE D ORVAUX,
493078232,00011,49307823200011,O,2006-12-04,,,,2019-11-14T14:00:28,true,3,,9,,CHE,DE LA REDOUTE,27190,NOGENT-LE-SEC,,,27436,,,,,,,,,,,,,,,,,,,2008-02-04,A,,,,,68.20B,NAFRev2,N,1.006722,48.92749,0.85,housenumber,9 Chemin de la Redoute 27190 Nogent-le-Sec,27436_0078_00009,G,9 CHEMIN DE LA REDOUTE,
494462864,00013,49446286400013,O,2007-02-20,NN,,,2019-11-14T14:00:28,true,2,,11,,RUE,DES GRANDS GOMBERTS,27190,NOGENT-LE-SEC,,,27436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.02639,48.920059,0.94,housenumber,11 Rue des Grands Gomberts 27190 Nogent-le-Sec,27436_0014_00011,G,11 RUE DES GRANDS GOMBERTS,
508088408,00028,50808840800028,O,2018-07-04,,,,2021-01-11T14:30:06,false,3,,14,,RUE,D'ORVAUX,27190,NOGENT-LE-SEC,,,27436,,,,,,,,,,,,,,,,,,,2021-01-07,F,,,,,74.30Z,NAFRev2,N,1.007801,48.926876,0.94,housenumber,14 Rue d'Orvaux 27190 Nogent-le-Sec,27436_0017_00014,G,14 RUE D ORVAUX,
508939626,00018,50893962600018,O,2008-07-01,,,4332AA,2019-11-14T14:00:28,true,1,,6,,RUE,CLOTAIRE LEGAL,27190,NOGENT-LE-SEC,,,27436,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,43.32A,NAFRev2,N,1.0045,48.922027,0.94,housenumber,6 Rue Clotaire Legal 27190 Nogent-le-Sec,27436_0006_00006,G,6 RUE CLOTAIRE LEGAL,
511053977,00019,51105397700019,O,2009-03-01,,,,2019-11-14T14:00:28,false,2,,15,,CHE,DES PAQUERETS,27190,NOGENT-LE-SEC,,,27436,,,,,,,,,,,,,,,,,,,2013-01-16,F,,,,,43.12A,NAFRev2,N,0.977746,48.925724,0.86,housenumber,15 Chemin des Paquerets 27190 Nogent-le-Sec,27436_0066_00015,G,15 CHEMIN DES PAQUERETS,
513550731,00014,51355073100014,O,2009-03-31,,,,2019-11-14T14:00:28,true,1,,,,CHE,DES PAQUERETS,27190,NOGENT-LE-SEC,,,27436,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,71.12B,NAFRev2,N,0.977746,48.925724,0.84,street,Chemin des Paquerets 27190 Nogent-le-Sec,27436_0066,G,CHEMIN DES PAQUERETS,
514532670,00015,51453267000015,O,2009-09-01,,,,2019-11-14T14:00:28,false,1,,,,,SALLE DES FETES,27190,NOGENT-LE-SEC,,,27436,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,93.12Z,NAFRev2,N,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
514532670,00023,51453267000023,O,2009-09-01,01,2020,,2022-08-29T09:18:26,true,1,MAIRIE,3,,RUE,DU CHESNE,27190,NOGENT-LE-SEC,,,27436,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,93.12Z,NAFRev2,O,1.003345,48.920849,0.95,housenumber,3 Rue du Chesne 27190 Nogent-le-Sec,27436_0004_00003,G,3 RUE DU CHESNE,
515071090,00010,51507109000010,O,2009-10-01,,,,2019-11-14T14:00:28,true,2,,2,A,CHE,DES MINIERES,27190,NOGENT-LE-SEC,,,27436,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.09Z,NAFRev2,N,0.993938,48.90832,0.85,housenumber,2a Chemin des Minieres 27190 Nogent-le-Sec,27436_0059_00002_a,G,2A CHEMIN DES MINIERES,
517708962,00017,51770896200017,O,2009-10-22,,,,2019-11-14T14:00:28,true,1,,15,,CHE,DES PAQUERETS,27190,NOGENT-LE-SEC,,,27436,,,,,,,,,,,,,,,,,,,2009-10-22,A,,,,,01.62Z,NAFRev2,N,0.977746,48.925724,0.86,housenumber,15 Chemin des Paquerets 27190 Nogent-le-Sec,27436_0066_00015,G,15 CHEMIN DES PAQUERETS,
521496547,00014,52149654700014,O,2010-04-16,,,,2019-11-14T14:00:28,true,2,,10,,RTE,DU CHESNE,27190,NOGENT-LE-SEC,,,27436,,,,,,,,,,,,,,,,,,,2014-03-29,F,LE CHAUDRON,,,,56.30Z,NAFRev2,N,1.002437,48.920972,0.79,housenumber,10 Rue du Chesne 27190 Nogent-le-Sec,27436_0004_00010,G,10 RUE DU CHESNE,
522899129,00012,52289912900012,O,2010-06-07,,,,2019-11-14T14:00:28,false,2,,1,,CHE,DES MINIERES,27190,NOGENT-LE-SEC,,,27436,,,,,,,,,,,,,,,,,,,2010-09-20,F,,,,,86.90E,NAFRev2,N,0.994169,48.908018,0.84,housenumber,1 Chemin des Minieres 27190 Nogent-le-Sec,27436_0059_00001,G,1 CHEMIN DES MINIERES,
523172187,00016,52317218700016,O,2010-06-16,,,,2019-11-14T14:00:28,true,3,,5,,RUE,CLOTAIRE LE GAL,27190,NOGENT-LE-SEC,,,27436,,,,,,,,,,,,,,,,,,,2012-11-30,F,RENE REVELANT,,,,43.21A,NAFRev2,N,1.004451,48.922578,0.94,housenumber,5 Rue Clotaire le Gal 27190 Nogent-le-Sec,27436_uhs5r2_00005,G,5 RUE CLOTAIRE LE GAL,
527604433,00013,52760443300013,O,2010-11-01,,,,2021-01-22T10:11:31,false,2,,,,,LES PETITS GOMBERT,27190,NOGENT-LE-SEC,,,27436,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,47.89Z,NAFRev2,N,1.030571,48.924217,0.82,street,Rue des Petits Gomberts 27190 Nogent-le-Sec,27436_0070,G,RUE DES PETITS GOMBERTS,
529396582,00015,52939658200015,O,2011-01-10,,,,2019-11-14T14:00:28,true,2,,15,,CHE,DES PAQUERETS,27190,NOGENT-LE-SEC,,,27436,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,01.62Z,NAFRev2,N,0.977746,48.925724,0.86,housenumber,15 Chemin des Paquerets 27190 Nogent-le-Sec,27436_0066_00015,G,15 CHEMIN DES PAQUERETS,
530527662,00015,53052766200015,P,2011-03-01,,,9602AB,2023-02-28T19:37:59,false,2,[ND],[ND],[ND],[ND],[ND],[ND],NOGENT-LE-SEC,,[ND],27436,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-04-30,F,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
530726645,00019,53072664500019,O,2011-03-08,,,,2019-11-14T14:00:28,false,2,,2,,CHE,DES MIERES,27190,NOGENT-LE-SEC,,,27436,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,47.91A,NAFRev2,N,0.992833,48.908014,0.77,housenumber,2 Chemin des Minieres 27190 Nogent-le-Sec,27436_0059_00002,G,2 CHEMIN DES MINIERES,
531344216,00019,53134421600019,O,2011-04-01,,,,2019-11-14T14:00:28,true,1,,12,,RTE,D'ORVAUX,27190,NOGENT-LE-SEC,,,27436,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.20B,NAFRev2,N,1.006638,48.925226,0.77,housenumber,12 Rue d'Orvaux 27190 Nogent-le-Sec,27436_0017_00012,G,12 RUE D ORVAUX,
534533344,00014,53453334400014,O,2011-09-12,NN,,4391BZ,2019-11-14T14:00:28,true,3,,4,B,CHE,DES PAQUERETS,27190,NOGENT-LE-SEC,,,27436,,,,,,,,,,,,,,,,,,,2016-01-28,F,,,,PHOTOBAT,43.91B,NAFRev2,O,0.977776,48.925063,0.77,housenumber,4bis Chemin des Paquerets 27190 Nogent-le-Sec,27436_0066_00004_bis,G,4BIS CHEMIN DES PAQUERETS,
534841283,00011,53484128300011,O,2011-09-19,,,,2019-11-14T14:00:28,true,1,,11,,RUE,DES GRANDS GOMBERTS,27190,NOGENT-LE-SEC,,,27436,,,,,,,,,,,,,,,,,,,2011-09-19,A,,,,,68.20B,NAFRev2,N,1.02639,48.920059,0.94,housenumber,11 Rue des Grands Gomberts 27190 Nogent-le-Sec,27436_0014_00011,G,11 RUE DES GRANDS GOMBERTS,
539179333,00023,53917933300023,O,2020-01-01,,,,2022-04-23T03:56:28,false,4,,,,,LA MARE MAUREY,27190,NOGENT-LE-SEC,,,27436,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,45.40Z,NAFRev2,N,1.000888,48.915986,0.94,street,La Mare Maurey 27190 Nogent-le-Sec,27436_B017,G,LA MARE MAUREY,
563642784,00018,56364278400018,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27190,NOGENT-LE-SEC,,,27436,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
750875502,00015,75087550200015,O,2012-04-01,NN,,,2022-01-01T14:29:32,true,1,,7,,CHE,LE BOIS CHEVREUIL,27190,NOGENT-LE-SEC,,,27436,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.50Z,NAFRev2,N,1.002028,48.926139,0.86,housenumber,7 Chemin le Bois Chevreuil 27190 Nogent-le-Sec,27436_nsi3rf_00007,G,7 CHEMIN LE BOIS CHEVREUIL,
751430117,00034,75143011700034,O,2022-09-19,,,4520AC,2023-04-03T11:01:52,true,1,,,,RUE,LA MARE MAUREY,27190,NOGENT-LE-SEC,,,27436,,,,,,,,,,,,,,,,,,,2022-09-19,A,RSN,,,RSN,45.20A,NAFRev2,N,1.000888,48.915986,0.75,street,La Mare Maurey 27190 Nogent-le-Sec,27436_B017,G,LA MARE MAUREY,