siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096771688,00015,09677168800015,O,,NN,,,,true,1,,,,,,64190,ANGOUS,,,64025,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.04,NAP,N,,,0,,,,,,
097170138,00024,09717013800024,O,1990-06-30,NN,,,,true,1,,,,,,64190,ANGOUS,,,64025,,,,,,,,,,,,,,,,,,,2002-09-17,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
216400259,00018,21640025900018,O,1983-03-01,01,2018,,2020-08-25T10:18:25,true,3,,,,,,64190,ANGOUS,,,64025,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266400241,00011,26640024100011,O,1983-03-01,NN,,,2016-07-23T12:15:51,true,4,,,,,,64190,ANGOUS,,,64025,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300698552,00019,30069855200019,O,,,,,,true,1,,,,,,64190,ANGOUS,,,64025,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
303807580,00046,30380758000046,O,1988-01-01,NN,,5610CQ,2021-08-19T08:49:31,true,4,,,,RTE,MAULEON,64190,ANGOUS,,,64025,,,,,,,,,,,,,,,,,,,2021-05-10,F,,,,,47.81Z,NAFRev2,N,-0.803791,43.282419,0.78,street,Route de Mauléon 64190 Angous,64025_0120,G,ROUTE DE MAULEON,
317840353,00013,31784035300013,O,1980-01-01,NN,,,2021-01-26T14:03:43,true,4,,,,,MAISON LIGARAY,64190,ANGOUS,,,64025,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
326666963,00037,32666696300037,O,2010-11-04,,,,2012-11-09T00:24:32,false,2,,49,,RTE,DE CHARRE,64190,ANGOUS,,,64025,,,,,,,,,,,,,,,,,,,2011-11-25,F,,,,,47.81Z,NAFRev2,N,-0.808769,43.303255,0.34,street,Chemin de Carrier 64190 Angous,64025_0065,G,CHEMIN DE CARRIER,
329174718,00018,32917471800018,O,1984-01-01,NN,,,,true,1,,,,,,64190,ANGOUS,,,64025,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
330953373,00017,33095337300017,O,1984-10-04,NN,,,2019-06-22T11:33:46,true,3,,,,,,64190,ANGOUS,,,64025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
331214247,00024,33121424700024,O,1992-09-08,NN,,,,false,4,FERME FRERE DU ROI,,,,,64190,ANGOUS,,,64025,,,,,,,,,,,,,,,,,,,2000-03-07,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
331869370,00014,33186937000014,O,1985-01-01,NN,,,2021-07-10T03:43:23,true,4,,,,,,64190,ANGOUS,,,64025,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332636232,00024,33263623200024,O,,NN,,,,true,1,,,,RTE,DE MAULEON,64190,ANGOUS,,,64025,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.46,NAP,N,-0.803791,43.282419,0.82,street,Route de Mauléon 64190 Angous,64025_0120,G,ROUTE DE MAULEON,
337849467,00028,33784946700028,O,1993-01-01,NN,,,2008-01-04T21:14:46,true,3,,,,,,64190,ANGOUS,,,64025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338481161,00028,33848116100028,O,2010-01-01,,,,2021-02-23T10:55:00,true,1,,6,,RTE,DE MAULEON,64190,ANGOUS,,,64025,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,-0.799874,43.287884,0.83,housenumber,6 Route de Mauléon 64190 Angous,64025_0120_00006,G,6 ROUTE DE MAULEON,
343812749,00012,34381274900012,O,1988-01-01,NN,,,2020-12-17T03:43:32,true,3,,,,,,64190,ANGOUS,,,64025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
343812749,00020,34381274900020,O,2005-02-28,,,4391AZ,2021-03-10T12:02:54,false,2,,,,,,64190,ANGOUS,,,64025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,N,,,0,,,,,,
380513580,00015,38051358000015,O,1989-06-15,,,,2007-04-17T08:51:49,true,3,,,,,,64190,ANGOUS,,,64025,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.1A,NAFRev1,N,,,0,,,,,,
398785865,00013,39878586500013,O,1994-10-01,02,2018,,2020-08-25T10:31:17,true,3,,,,,,64190,ANGOUS,,,64025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
401031380,00017,40103138000017,O,1995-01-01,NN,,,2015-06-05T04:23:57,true,4,,,,,,64190,ANGOUS,,,64025,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404748758,00020,40474875800020,O,2016-09-05,,,,2021-02-23T11:29:04,true,1,,,,RTE,DU BOURG,64190,ANGOUS,,,64025,,,,,,,,,,,,,,,,,,,2016-09-05,A,,,,,47.82Z,NAFRev2,N,-0.813688,43.293184,0.8,street,Route du Bourg 64190 Angous,64025_0055,G,ROUTE DU BOURG,
404853194,00011,40485319400011,O,,NN,,,,true,1,,,,,,64190,ANGOUS,,,64025,,,,,,,,,,,,,,,,,,,1996-12-18,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404868093,00018,40486809300018,O,1978-01-01,NN,,,2008-05-22T16:06:27,true,4,,,,,,64190,ANGOUS,,,64025,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405257031,00014,40525703100014,O,1978-03-01,NN,,,,true,4,,,,,,64190,ANGOUS,,,64025,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
407575703,00019,40757570300019,O,1973-07-20,NN,,,2006-10-28T03:29:02,true,3,,,,,,64190,ANGOUS,,,64025,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
410332043,00018,41033204300018,O,1996-12-18,NN,,,2021-02-23T11:32:30,true,4,,,,,,64190,ANGOUS,,,64025,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413187402,00016,41318740200016,O,1997-07-01,NN,,,,false,4,,,,,,64190,ANGOUS,,,64025,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
413187402,00024,41318740200024,O,2003-06-01,NN,,,2017-01-02T10:11:32,true,3,MAISON SERBIELLE,,,,,64190,ANGOUS,,,64025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.811988,43.296963,0.6,street,Chemin Serbielle 64190 Angous,64025_0150,D,CHEMIN SERBIELLE,
419176367,00011,41917636700011,O,1984-12-31,,,,,true,1,,,,,OLIBET,64190,ANGOUS,,,64025,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419176375,00014,41917637500014,O,1988-12-31,NN,,,2021-02-23T11:39:58,true,3,,,,,,64190,ANGOUS,,,64025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419176383,00018,41917638300018,O,1982-12-31,NN,,,2008-01-04T23:32:13,true,3,,,,,,64190,ANGOUS,,,64025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419176391,00011,41917639100011,O,1982-12-31,NN,,,2008-01-04T23:32:13,true,3,,,,,,64190,ANGOUS,,,64025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419176409,00011,41917640900011,O,1982-12-31,NN,,,2011-05-19T06:08:20,true,4,,,,,,64190,ANGOUS,,,64025,,,,,,,,,,,,,,,,,,,2010-11-17,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
419176417,00014,41917641700014,O,1982-12-31,NN,,,2008-01-04T23:32:13,true,3,,,,,MAIS LAGRAVE,64190,ANGOUS,,,64025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.812663,43.289689,0.58,street,Impasse Lagrave 64190 Angous,64025_0100,G,IMPASSE LAGRAVE,
419176425,00017,41917642500017,O,1982-12-31,NN,,,2011-01-14T06:54:14,false,4,,,,,,64190,ANGOUS,,,64025,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419176433,00011,41917643300011,O,1998-04-01,NN,,,2008-01-04T23:32:13,true,3,,,,,,64190,ANGOUS,,,64025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420032112,00047,42003211200047,O,2015-01-01,,,,2020-11-03T08:35:00,false,2,,1,,CHE,SERBIELLE,64190,ANGOUS,,,64025,,,,,,,,,,,,,,,,,,,2020-11-02,F,AGTOPO,,,,71.12A,NAFRev2,N,-0.813169,43.294348,0.82,housenumber,1 Chemin Serbielle 64190 Angous,64025_0150_00001,G,1 CHEMIN SERBIELLE,
420339459,00018,42033945900018,O,1991-12-31,NN,,,2008-01-04T23:50:32,true,3,,,,,LOU HAOU,64190,ANGOUS,,,64025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
425269537,00022,42526953700022,O,2014-11-19,,,,2021-04-05T08:36:48,false,4,,1,,CHE,SERBIELLE,64190,ANGOUS,,,64025,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,93.19Z,NAFRev2,N,-0.813169,43.294348,0.82,housenumber,1 Chemin Serbielle 64190 Angous,64025_0150_00001,G,1 CHEMIN SERBIELLE,
429560998,00016,42956099800016,O,2000-01-01,NN,,,2007-07-19T04:12:09,true,3,,,,,,64190,ANGOUS,,,64025,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
430021741,00011,43002174100011,O,2000-02-01,,,,,true,1,,,,,FERME LAHADERNE,64190,ANGOUS,,,64025,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1C,NAF1993,N,-0.803787,43.295728,0.58,street,Chemin Lahaderne 64190 Angous,64025_0105,G,CHEMIN LAHADERNE,
434884110,00017,43488411000017,O,2001-01-01,NN,,,2008-07-16T05:48:40,false,4,,,,,FERME LAHADERNE,64190,ANGOUS,,,64025,,,,,,,,,,,,,,,,,,,2008-06-15,F,,,,,01.13Z,NAFRev2,N,-0.803787,43.295728,0.58,street,Chemin Lahaderne 64190 Angous,64025_0105,G,CHEMIN LAHADERNE,
437930258,00011,43793025800011,O,2000-01-18,NN,,,2008-01-04T20:00:45,true,3,,,,,FERME LAHADERNE,64190,ANGOUS,,,64025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.803787,43.295728,0.58,street,Chemin Lahaderne 64190 Angous,64025_0105,G,CHEMIN LAHADERNE,
480224591,00010,48022459100010,O,2005-02-01,,,,2016-02-23T03:44:24,true,3,,,,,,64190,ANGOUS,,,64025,,,,,,,,,,,,,,,,,,,2015-12-07,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
481638179,00012,48163817900012,O,2005-01-01,,,,2007-02-15T10:08:12,false,2,,,,,,64190,ANGOUS,,,64025,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
492707534,00029,49270753400029,O,2016-01-07,,,,2021-02-23T13:59:49,true,1,,26,,RTE,DE MAULEON,64190,ANGOUS,,,64025,,,,,,,,,,,,,,,,,,,2016-01-07,A,,,,VETISHOP64,47.89Z,NAFRev2,N,-0.804997,43.278575,0.84,housenumber,26 Route de Mauléon 64190 Angous,64025_0120_00026,G,26 ROUTE DE MAULEON,
497545939,00025,49754593900025,O,2007-10-29,,,,2008-01-05T00:34:59,true,2,,3,,CHE,DE SERBIELLE,64190,ANGOUS,,,64025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,-0.813405,43.294579,0.69,housenumber,3 Chemin Serbielle 64190 Angous,64025_0150_00003,G,3 CHEMIN SERBIELLE,
498020783,00052,49802078300052,O,2020-04-07,,,,2020-07-16T08:36:49,true,2,,,,CHE,DE DAUPHY,64190,ANGOUS,,,64025,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,96.09Z,NAFRev2,N,-0.824129,43.290025,0.56,street,Chemin de Daufy 64190 Angous,64025_0080,G,CHEMIN DE DAUFY,
503481467,00010,50348146700010,O,2008-03-01,,,,2020-01-29T03:46:31,true,1,MAISON JACQUET,1,,IMP,JAQUET,64190,ANGOUS,,,64025,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.42Z,NAFRev2,N,-0.826036,43.298414,0.65,housenumber,1 Impasse Jacquet 64190 Angous,64025_0090_00001,G,1 IMPASSE JACQUET,
509191268,00010,50919126800010,O,2008-11-20,,,,2016-09-09T03:46:09,true,2,RATTACHEMENT MAIRIE,,,RTE,DU BOURG,64190,ANGOUS,,,64025,,,,,,,,,,,,,,,,,,,2016-07-10,F,,,,,47.89Z,NAFRev2,N,-0.813688,43.293184,0.8,street,Route du Bourg 64190 Angous,64025_0055,G,ROUTE DU BOURG,
510117112,00027,51011711200027,O,2015-04-04,,,,2021-02-23T15:17:14,true,1,,26,,RTE,DE MAULEON,64190,ANGOUS,,,64025,,,,,,,,,,,,,,,,,,,2015-04-04,A,,,,,47.71Z,NAFRev2,N,-0.804997,43.278575,0.84,housenumber,26 Route de Mauléon 64190 Angous,64025_0120_00026,G,26 ROUTE DE MAULEON,
518368915,00055,51836891500055,O,2021-05-25,,,,2021-08-07T08:41:54,true,1,,1,,IMP,LAGRAVE,64190,ANGOUS,,,64025,,,,,,,,,,,,,,,,,,,2021-05-25,A,,,,,70.22Z,NAFRev2,N,-0.811573,43.287247,0.8,housenumber,1 Impasse Lagrave 64190 Angous,64025_0100_00001,G,1 IMPASSE LAGRAVE,
520828344,00017,52082834400017,O,2010-02-01,,,,2010-03-10T09:23:57,true,1,,1,,IMP,CASAMAYOU,64190,ANGOUS,,,64025,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,01.42Z,NAFRev2,N,-0.812087,43.293798,0.81,housenumber,1 Impasse Casamayou 64190 Angous,64025_0070_00001,G,1 IMPASSE CASAMAYOU,
527571301,00011,52757130100011,O,2010-10-12,,,,2014-03-12T03:20:01,true,2,,,,,,64190,ANGOUS,,,64025,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
530829837,00042,53082983700042,O,2016-06-18,,,4332CZ,2021-02-23T15:49:29,true,1,,3,,CHE,SERBIELLE,64190,ANGOUS,,,64025,,,,,,,,,,,,,,,,,,,2016-06-18,A,,,,,31.09B,NAFRev2,N,-0.813405,43.294579,0.82,housenumber,3 Chemin Serbielle 64190 Angous,64025_0150_00003,G,3 CHEMIN SERBIELLE,
782237374,00015,78223737400015,O,,,,,,true,1,,,,,,64190,ANGOUS,,,64025,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,21.01,NAP,N,,,0,,,,,,
793207614,00025,79320761400025,O,2020-11-02,,,,2021-03-05T10:07:39,true,1,,1,,IMP,LAGRAVE,64190,ANGOUS,,,64025,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,86.90F,NAFRev2,N,-0.811573,43.287247,0.8,housenumber,1 Impasse Lagrave 64190 Angous,64025_0100_00001,G,1 IMPASSE LAGRAVE,
811802677,00013,81180267700013,O,2015-09-01,,,,2015-06-05T04:23:57,true,1,,34,,RTE,DE MAULEON,64190,ANGOUS,,,64025,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,01.43Z,NAFRev2,N,-0.808139,43.274791,0.84,housenumber,34 Route de Mauléon 64190 Angous,64025_0120_00034,G,34 ROUTE DE MAULEON,
828533406,00017,82853340600017,O,2017-03-22,,,1629ZA,2019-01-01T03:42:41,false,2,,3,,CHE,SERBIELLE,64190,ANGOUS,,,64025,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,L'ARBRE A PETITS POIS,16.29Z,NAFRev2,N,-0.813405,43.294579,0.82,housenumber,3 Chemin Serbielle 64190 Angous,64025_0150_00003,G,3 CHEMIN SERBIELLE,
831026299,00030,83102629900030,O,2021-06-15,,,,2021-09-06T10:07:29,true,1,,6,,IMP,DU MOULIN,64190,ANGOUS,,,64025,,,,,,,,,,,,,,,,,,,2021-06-15,A,,,,ARTIVINI,47.11B,NAFRev2,N,-0.815957,43.286328,0.82,housenumber,6 Impasse du Moulin 64190 Angous,64025_0130_00006,G,6 IMPASSE DU MOULIN,
898014485,00012,89801448500012,O,2021-01-01,,,,2021-04-09T12:40:57,true,1,,20,,RTE,DE MAULEON,64190,ANGOUS,,,64025,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.29Z,NAFRev2,N,-0.804238,43.282765,0.84,housenumber,20 Route de Mauléon 64190 Angous,64025_0120_00020,G,20 ROUTE DE MAULEON,
