id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1025660,2021-03-08,000001,Vente,140000,8,,RES LES QUATRE VENTS,A001,61100,61221,Landigou,61,,,61221000ZA0140,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,954,-0.475082,48.742595
2021-1026716,2021-05-20,000004,Vente,16170,,,PRE DE GINE,B191,61100,61221,Landigou,61,,,61221000ZC0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8623,-0.466326,48.740919
2021-1026716,2021-05-20,000004,Vente,16170,,,LA GARENNE,B109,61100,61221,Landigou,61,,,61221000ZC0140,,,,,,,,,,,,,0,,,,,S,sols,,,1625,-0.468506,48.740956
2021-1026716,2021-05-20,000004,Vente,16170,,,LA GARENNE,B109,61100,61221,Landigou,61,,,61221000ZC0142,,,,,,,,,,,,,0,,,,,S,sols,,,22129,-0.467605,48.739957
2021-1026716,2021-05-20,000004,Vente,16170,,,PRE DE GINE,B191,61100,61221,Landigou,61,,,61221000ZC0151,,,,,,,,,,,,,0,,,,,S,sols,,,167,-0.463747,48.74229
2021-1026716,2021-05-20,000004,Vente,16170,,,PRE DE GINE,B191,61100,61221,Landigou,61,,,61221000ZC0152,,,,,,,,,,,,,0,,,,,S,sols,,,461,-0.464218,48.74206
2021-1026716,2021-05-20,000004,Vente,16170,,,PRE DE GINE,B191,61100,61221,Landigou,61,,,61221000ZC0155,,,,,,,,,,,,,0,,,,,S,sols,,,107,-0.463339,48.742389
2021-1026849,2021-04-29,000001,Vente,10000,2,,IMP DU PUITS,0060,61100,61221,Landigou,61,,,612210000B0547,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,109,-0.470178,48.747278
2021-1028540,2021-07-26,000001,Echange,1500,,,LES NOES,B155,61100,61221,Landigou,61,,,61221000ZD0115,,,,,,,,,,,,,0,,,,,P,prés,,,2962,-0.48341,48.739254
2021-1028540,2021-07-26,000002,Echange,1500,,,LES BELIERES,B011,61100,61221,Landigou,61,,,61221000ZD0113,,,,,,,,,,,,,0,,,,,P,prés,,,2962,-0.485903,48.739823
2021-1028636,2021-07-30,000001,Vente,87200,1,,RUE DES ECOLES,0030,61100,61221,Landigou,61,,,612210000B0096,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,265,-0.47056,48.746779
2021-1028636,2021-07-30,000001,Vente,87200,,,LE BOURG,B014,61100,61221,Landigou,61,,,612210000B0097,,,,,,,,,,,,,0,,,,,S,sols,,,80,-0.470359,48.746742
2021-1028636,2021-07-30,000001,Vente,87200,,,LE BOURG,B014,61100,61221,Landigou,61,,,612210000B0415,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,625,-0.470453,48.746621
2021-1029561,2021-09-13,000001,Vente,35600,12,,RTE DE LA BARDOULIERE,0007,61100,61221,Landigou,61,,,61221000ZB0118,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,700,-0.453056,48.753169
2021-1029561,2021-09-13,000001,Vente,35600,12,,RTE DE LA BARDOULIERE,0007,61100,61221,Landigou,61,,,61221000ZB0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-0.453056,48.753169
2021-1029694,2021-09-06,000001,Vente,83300,6,,RUE DES ECOLES,0030,61100,61221,Landigou,61,,,612210000B0414,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,285,-0.47106,48.746592
2021-1029950,2021-09-21,000001,Vente,157450,9999,,L OISELLERIE,B157,61100,61221,Landigou,61,,,61221000ZA0206,,,,,,,,,,,,,0,1,Maison,109,5,AG,terrains d'agrément,PARC,Parc,286,-0.492672,48.751134
2021-1029950,2021-09-21,000001,Vente,157450,9999,,L OISELLERIE,B157,61100,61221,Landigou,61,,,61221000ZA0206,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,1000,-0.492672,48.751134
2021-1029950,2021-09-21,000001,Vente,157450,,,L OISELLERIE,B157,61100,61221,Landigou,61,,,61221000ZA0208,,,,,,,,,,,,,0,,,,,S,sols,,,78,-0.493138,48.751108
2021-1031405,2021-11-29,000001,Vente,41000,31,,RUE DES ECOLES,0030,61100,61221,Landigou,61,,,612210000B0512,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,248,-0.472135,48.744476
