siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
069803476,00048,06980347600048,O,2004-01-01,NN,,,2007-05-19T08:07:54,false,3,ZA,,,,DE BEAUREGARD,84150,JONQUIERES,,,84056,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,51.8P,NAFRev1,O,4.902031,44.111085,0.94,street,Chemin de Beauregard 84150 Jonquières,84056_0065,G,CHEMIN DE BEAUREGARD,
200000032,00025,20000003200025,O,2006-01-01,NN,,,2021-02-23T10:28:59,false,4,,14,,RUE,BISCARRAT BOMBANEL,84150,JONQUIERES,,,84056,,,,,,,,,,,,,,,,,,,2019-01-01,A,EHPAD,,,,87.10A,NAFRev2,O,4.900488,44.112593,0.85,housenumber,14 Avenue Biscarrat Bombanel 84150 Jonquières,84056_0075_00014,G,14 AVENUE BISCARRAT BOMBANEL,
218400562,00011,21840056200011,O,1983-03-01,21,2018,,2020-08-25T10:19:25,true,4,HOTEL DE VILLE,,,AV,DE LA LIBERATION,84150,JONQUIERES,,BP 90,84056,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.898353,44.115243,0.87,street,Avenue de la Libération 84150 Jonquières,84056_0510,G,AVENUE DE LA LIBERATION,
218400562,00029,21840056200029,O,1983-12-21,11,2018,,2020-08-25T10:19:25,false,4,,21,,AV,DE LA LIBERATION,84150,JONQUIERES,,,84056,,,,,,,,,,,,,,,,,,,2008-10-16,A,ECOLE PRIMAIRE PUBLIQUE A BOUCHER,,,,85.20Z,NAFRev2,N,4.902115,44.115051,0.88,housenumber,21 Avenue de la Libération 84150 Jonquières,84056_0510_00021,G,21 AVENUE DE LA LIBERATION,
218400562,00037,21840056200037,O,1983-12-21,11,2018,,2020-08-25T10:19:25,false,6,,,,AV,PIERRE DE COUBERTIN,84150,JONQUIERES,,,84056,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE MISTRAL,,,,85.10Z,NAFRev2,N,4.904415,44.114087,0.87,street,Avenue Pierre de Coubertin 84150 Jonquières,84056_0691,G,AVENUE PIERRE DE COUBERTIN,
218400562,00045,21840056200045,O,1983-12-21,11,2018,,2020-08-25T10:19:25,false,4,,,,AV,DE LA LIBERATION,84150,JONQUIERES,,,84056,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM FREDERIC MISTRAL,,,,85.20Z,NAFRev2,N,4.898353,44.115243,0.87,street,Avenue de la Libération 84150 Jonquières,84056_0510,G,AVENUE DE LA LIBERATION,
218400562,00052,21840056200052,O,1992-12-23,NN,,,,false,4,,,,AV,PIERRE COUBERTIN,84150,JONQUIERES,,,84056,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1A,NAF1993,N,4.904415,44.114087,0.85,street,Avenue Pierre de Coubertin 84150 Jonquières,84056_0691,G,AVENUE PIERRE DE COUBERTIN,
218400562,00060,21840056200060,O,1992-12-23,NN,,,,false,4,,,,AV,PIERRE DE COUBERTIN,84150,JONQUIERES,,,84056,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1A,NAF1993,N,4.904415,44.114087,0.87,street,Avenue Pierre de Coubertin 84150 Jonquières,84056_0691,G,AVENUE PIERRE DE COUBERTIN,
218400562,00078,21840056200078,O,1996-01-01,02,2018,,2021-04-23T15:23:56,false,4,HOTEL DE VILLE,,,AV,DE LA LIBERATION,84150,JONQUIERES,,BP 90,84056,,,,,,,,,,,,,,,,,,,2019-03-28,F,SERVICE D'ASSAINISSEMENT DE JONQUIERES,,,,37.00Z,NAFRev2,N,4.898353,44.115243,0.87,street,Avenue de la Libération 84150 Jonquières,84056_0510,G,AVENUE DE LA LIBERATION,
218400562,00086,21840056200086,O,1996-01-01,02,2018,,2021-04-23T15:16:22,false,4,HOTEL DE VILLE,,,AV,DE LA LIBERATION,84150,JONQUIERES,,BP 90,84056,,,,,,,,,,,,,,,,,,,2019-03-28,F,SERVICE DES EAUX DE JONQUIERES,,,,36.00Z,NAFRev2,N,4.898353,44.115243,0.87,street,Avenue de la Libération 84150 Jonquières,84056_0510,G,AVENUE DE LA LIBERATION,
218400562,00094,21840056200094,O,1996-12-31,NN,,,2018-09-29T12:06:45,false,4,,,,,MAIRIE,84150,JONQUIERES,,,84056,,,,,,,,,,,,,,,,,,,2016-12-31,F,SCE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,4.899784,44.11391,0.4,street,Avenue du 8 Mai 84150 Jonquières,84056_0378,G,AVENUE DU 8 MAI,
218400562,00102,21840056200102,O,2003-05-01,01,2018,,2020-08-25T10:19:25,false,3,,,,CHE,BRAMEFAN,84150,JONQUIERES,,,84056,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,4.906437,44.113601,0.87,street,Chemin de Bramefan 84150 Jonquières,84056_0096,G,CHEMIN DE BRAMEFAN,
268400280,00015,26840028000015,O,1983-03-01,NN,,,2007-05-19T08:27:08,true,4,,14,,AV,BISCARRAT BOMBANEL,84150,JONQUIERES,,,84056,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.3D,NAFRev1,O,4.900488,44.112593,0.88,housenumber,14 Avenue Biscarrat Bombanel 84150 Jonquières,84056_0075_00014,G,14 AVENUE BISCARRAT BOMBANEL,
268400629,00013,26840062900013,O,1983-03-01,NN,,,2020-04-02T10:58:10,true,3,HOTEL DE VILLE,,,AV,DE LA LIBERATION,84150,JONQUIERES,,BP 90,84056,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.898353,44.115243,0.87,street,Avenue de la Libération 84150 Jonquières,84056_0510,G,AVENUE DE LA LIBERATION,
268401700,00011,26840170000011,O,1984-12-18,NN,,,2020-04-02T11:02:12,true,3,HOTEL DE VILLE,,,AV,DE LA LIBERATION,84150,JONQUIERES,,BP 90,84056,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.898353,44.115243,0.87,street,Avenue de la Libération 84150 Jonquières,84056_0510,G,AVENUE DE LA LIBERATION,
298402298,00012,29840229800012,O,1957-01-01,,,,2006-11-25T09:11:12,true,3,MAIRIE,,,PL,DE LA MAIRIE,84150,JONQUIERES,,,84056,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.1C,NAFRev1,N,4.911525,44.116616,0.44,street,Rue de la Soie 84150 Jonquières,84056_0875,G,RUE DE LA SOIE,
300325180,00010,30032518000010,O,,NN,,,,true,1,,20,,AV,DE LA GARE,84150,JONQUIERES,,,84056,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,62.46,NAP,N,4.898998,44.116408,0.67,street,Avenue de la Gare 84150 Jonquières,84056_0300,G,AVENUE DE LA GARE,
300333119,00018,30033311900018,O,,,,,,true,1,,,,,LE CLOS D'ENFER,84150,JONQUIERES,,,84056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,4.896362,44.12146,0.78,street,Chemin du Clos d’Enfer 84150 Jonquières,84056_0125,G,CHEMIN DU CLOS D ENFER,
300333176,00018,30033317600018,O,,,,,,true,1,,,,,LE CLOS D'ENFER,84150,JONQUIERES,,,84056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,4.896362,44.12146,0.78,street,Chemin du Clos d’Enfer 84150 Jonquières,84056_0125,G,CHEMIN DU CLOS D ENFER,
300489663,00017,30048966300017,O,,,,,2017-11-17T14:20:24,true,1,,6,,TRA,ODE,84150,JONQUIERES,,,84056,,,,,,,,,,,,,,,,,,,,F,,,,,15.01,NAP,N,4.904954,44.115875,0.75,housenumber,6 Traverse de Monsieur Ode 84150 Jonquières,84056_0575_00006,G,6 TRAVERSE DE MONSIEUR ODE,
301006391,00017,30100639100017,O,1900-01-01,NN,,,2008-10-23T20:16:14,false,4,,4,,RUE,FREDERIC MISTRAL,84150,JONQUIERES,,,84056,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,47.52A,NAFRev2,N,4.897636,44.114915,0.96,housenumber,4 Rue Frédéric Mistral 84150 Jonquières,84056_0285_00004,G,4 RUE FREDERIC MISTRAL,
301006391,00025,30100639100025,O,1900-01-01,NN,,,2014-07-08T00:11:01,true,4,,,,,ANCIENNE RTE DE CARPENTRAS,84150,JONQUIERES,,,84056,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.39Z,NAFRev2,N,4.911671,44.110954,0.6,street,Route de Carpentras 84150 Jonquières,84056_0116,G,ROUTE DE CARPENTRAS,
301024980,00015,30102498000015,O,1959-01-01,NN,,,,true,4,,89,,AV,DE LA LIBERATION,84150,JONQUIERES,,,84056,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,71.3G,NAF1993,N,4.894996,44.115579,0.88,housenumber,89 Avenue de la Libération 84150 Jonquières,84056_0510_00089,G,89 AVENUE DE LA LIBERATION,
301238804,00019,30123880400019,O,,NN,,,,true,1,,86,,AV,DE LA LIBERATION,84150,JONQUIERES,,,84056,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,4.893854,44.11565,0.88,housenumber,86 Avenue de la Libération 84150 Jonquières,84056_0510_00086,G,86 AVENUE DE LA LIBERATION,
301238812,00012,30123881200012,O,,,,,,true,1,,86,,AV,DE LA LIBERATION,84150,JONQUIERES,,,84056,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,4.893854,44.11565,0.88,housenumber,86 Avenue de la Libération 84150 Jonquières,84056_0510_00086,G,86 AVENUE DE LA LIBERATION,
301349528,00010,30134952800010,O,,,,,,true,1,,,,CHE,DU JAS,84150,JONQUIERES,,,84056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.907868,44.122956,0.45,street,Chemin du Camp Reboul 84150 Jonquières,84056_0112,G,CHEMIN DU CAMP REBOUL,
302283718,00039,30228371800039,O,1990-06-22,NN,,,2006-11-25T09:14:30,true,1,,19,,RUE,FREDERCIC MISTRAL,84150,JONQUIERES,,,84056,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,74.1J,NAF1993,N,4.89352,44.113613,0.86,housenumber,19 Rue Frédéric Mistral 84150 Jonquières,84056_0285_00019,G,19 RUE FREDERIC MISTRAL,
302552831,00018,30255283100018,O,,,,,,true,1,,,,AV,DU 8 MAI,84150,JONQUIERES,,,84056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.899784,44.11391,0.8,street,Avenue du 8 Mai 84150 Jonquières,84056_0378,G,AVENUE DU 8 MAI,
302652847,00013,30265284700013,O,,NN,,,,true,1,,42,,AV,DE LA LIBERATION,84150,JONQUIERES,,,84056,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.4J,NAF1993,N,4.899385,44.115288,0.88,housenumber,42 Avenue de la Libération 84150 Jonquières,84056_0510_00042,G,42 AVENUE DE LA LIBERATION,
303053318,00026,30305331800026,O,1996-07-01,NN,,,,false,4,LE CLOS  D'ENFER,,,CHE,DE LA GRANDE FABRIQUE,84150,JONQUIERES,,,84056,,,,,,,,,,,,,,,,,,,1999-01-04,F,,,,,51.5H,NAF1993,O,4.894562,44.124377,0.62,street,Chemin de la Fabrique 84150 Jonquières,84056_0496,G,CHEMIN DE LA FABRIQUE,
303469670,00028,30346967000028,O,,NN,,,,true,1,,9,,BD,DU NORD,84150,JONQUIERES,,,84056,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.900272,44.116,0.39,housenumber,9 Avenue du 11 Novembre 84150 Jonquières,84056_0650_00009,G,9 AVENUE DU 11 NOVEMBRE,
303476824,00022,30347682400022,O,,NN,,,,true,1,,,,TRA,ODE,84150,JONQUIERES,,,84056,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,4.906451,44.115428,0.7,street,Traverse de Monsieur Ode 84150 Jonquières,84056_0575,G,TRAVERSE DE MONSIEUR ODE,
303625537,00020,30362553700020,O,1986-04-01,NN,,,2008-11-07T00:19:16,true,4,,,,TRA,ODE,84150,JONQUIERES,,,84056,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3A,NAFRev1,O,4.906451,44.115428,0.7,street,Traverse de Monsieur Ode 84150 Jonquières,84056_0575,G,TRAVERSE DE MONSIEUR ODE,
303887129,00029,30388712900029,O,,NN,,,,true,1,,16,,AV,DES BOURGADES,84150,JONQUIERES,,,84056,,,,,,,,,,,,,,,,,,,,F,,,,,74.10,NAP,N,4.898317,44.114597,0.85,housenumber,16 Avenue des Bourgades 84150 Jonquières,84056_0090_00016,G,16 AVENUE DES BOURGADES,
304081318,00020,30408131800020,O,,,,,,true,1,,,,,QU CLOS D ENFER,84150,JONQUIERES,,,84056,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,4.896362,44.12146,0.83,street,Chemin du Clos d’Enfer 84150 Jonquières,84056_0125,G,CHEMIN DU CLOS D ENFER,
304175193,00024,30417519300024,O,,,,,,true,1,,57,,AV,DE LA LIBERATION,84150,JONQUIERES,,,84056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.899578,44.115146,0.88,interpolation,57 Avenue de la Libération 84150 Jonquières,,G,55 AVENUE DE LA LIBERATION,
304416209,00019,30441620900019,O,,NN,,,,true,1,,57,,AV,DE LA LIBERATION,84150,JONQUIERES,,,84056,,,,,,,,,,,,,,,,,,,1988-07-26,F,,,,,62.11,NAP,N,4.899578,44.115146,0.88,interpolation,57 Avenue de la Libération 84150 Jonquières,,G,55 AVENUE DE LA LIBERATION,
304801871,00027,30480187100027,O,,NN,,,,true,1,,,,,CHATEAU DE BEAUREGARD,84150,JONQUIERES,,,84056,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,4.902031,44.111085,0.69,street,Chemin de Beauregard 84150 Jonquières,84056_0065,G,CHEMIN DE BEAUREGARD,
305575797,00017,30557579700017,O,,NN,,,,true,1,,,,,QU DESPALUDS VILLA NARANCA,84150,JONQUIERES,,,84056,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
305609349,00017,30560934900017,O,,NN,,,,true,1,,,,AV,DES BOURGADES,84150,JONQUIERES,,,84056,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,4.898405,44.114552,0.83,street,Avenue des Bourgades 84150 Jonquières,84056_0090,G,AVENUE DES BOURGADES,
305658809,00028,30565880900028,O,1900-01-01,NN,,,2014-07-08T00:13:05,true,4,,78,,AV,DE LA LIBERATION,84150,JONQUIERES,,,84056,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,16.23Z,NAFRev2,N,4.894357,44.116032,0.88,housenumber,78 Avenue de la Libération 84150 Jonquières,84056_0510_00078,G,78 AVENUE DE LA LIBERATION,
305790404,00019,30579040400019,O,,,,,,true,1,,,,BD,DE LA LIBERATION,84150,JONQUIERES,,,84056,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,67.08,NAP,N,4.898353,44.115243,0.82,street,Avenue de la Libération 84150 Jonquières,84056_0510,G,AVENUE DE LA LIBERATION,
305863813,00013,30586381300013,O,,,,,,true,1,,7,,AV,DE LA GARE,84150,JONQUIERES,,,84056,,,,,,,,,,,,,,,,,,,1988-06-28,F,,,,,67.04,NAP,N,4.898474,44.116562,0.84,housenumber,7 Avenue de la Gare 84150 Jonquières,84056_0300_00007,G,7 AVENUE DE LA GARE,
306213927,00016,30621392700016,O,,NN,,,,true,1,,,,RTE,D ORANGE,84150,JONQUIERES,,,84056,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.887095,44.116431,0.81,street,Route d’Orange 84150 Jonquières,84056_0660,G,ROUTE D ORANGE,
306235995,00066,30623599500066,O,,NN,,,,true,1,,,,CHE,DES CANTONS,84150,JONQUIERES,,,84056,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,51.1T,NAF1993,N,4.899013,44.112517,0.84,street,Chemin des Cantons 84150 Jonquières,84056_0110,G,CHEMIN DES CANTONS,
306386624,00010,30638662400010,O,,,,,2012-10-12T04:34:00,true,1,,,,RTE,D ORANGE,84150,JONQUIERES,,,84056,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,57.09,NAP,N,4.887095,44.116431,0.81,street,Route d’Orange 84150 Jonquières,84056_0660,G,ROUTE D ORANGE,
306500059,00010,30650005900010,O,,,,,2007-01-18T09:11:36,true,1,,,,,DOM DE GRANGENEUVE,84150,JONQUIERES,,,84056,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.17,NAP,N,4.8613551,44.0235237,0.71,poi.residential,Lotissement le Jas de Grangeneuve (Zone résidentielle) Sorgues,https://osm.org/way/355463033,G,,
306505454,00018,30650545400018,O,,NN,,,,true,1,,,,RTE,D ORANGE,84150,JONQUIERES,,,84056,,,,,,,,,,,,,,,,,,,,F,,,,,21.06,NAP,N,4.887095,44.116431,0.81,street,Route d’Orange 84150 Jonquières,84056_0660,G,ROUTE D ORANGE,
306545716,00012,30654571600012,O,,NN,,,,true,1,,,,RTE,DE CAMARET,84150,JONQUIERES,,,84056,,,,,,,,,,,,,,,,,,,,F,,,,,75.04,NAP,N,4.898912,44.122736,0.84,street,Route de Camaret 84150 Jonquières,84056_0105,G,ROUTE DE CAMARET,
306612615,00022,30661261500022,O,1991-04-02,NN,,,,true,1,,55,,AV,DE LA LIBERATION,84150,JONQUIERES,,,84056,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,52.2C,NAF1993,O,4.899678,44.115126,0.88,housenumber,55 Avenue de la Libération 84150 Jonquières,84056_0510_00055,G,55 AVENUE DE LA LIBERATION,
307080986,00010,30708098600010,O,,NN,,,,true,1,,,,RTE,DE CAUSANS QU DES GENETS,84150,JONQUIERES,,,84056,,,,,,,,,,,,,,,,,,,1987-12-02,F,,,,,67.01,NAP,N,,,0,,,,,,
307277145,00057,30727714500057,O,2014-06-10,,,4399CZ,2019-05-08T03:42:17,true,6,,8,,RUE,DU DOCTEUR CALMETTE,84150,JONQUIERES,,,84056,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,43.99C,NAFRev2,N,4.898709,44.11415,0.86,housenumber,8 Rue Docteur Calmette 84150 Jonquières,84056_0190_00008,G,8 RUE DOCTEUR CALMETTE,
307447433,00011,30744743300011,O,,,,,,true,1,,,,RTE,D ORANGE,84150,JONQUIERES,,,84056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.887095,44.116431,0.81,street,Route d’Orange 84150 Jonquières,84056_0660,G,ROUTE D ORANGE,
307447474,00015,30744747400015,O,1972-01-01,NN,,,2008-04-26T08:48:02,false,4,,,,RTE,DE CAMARET,84150,JONQUIERES,,,84056,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,4.898912,44.122736,0.84,street,Route de Camaret 84150 Jonquières,84056_0105,G,ROUTE DE CAMARET,
307447474,00023,30744747400023,O,1987-12-31,NN,,,2008-01-15T04:16:08,true,4,,,,RTE,DE CAMARET,84150,JONQUIERES,,,84056,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,4.898912,44.122736,0.84,street,Route de Camaret 84150 Jonquières,84056_0105,G,ROUTE DE CAMARET,
307447581,00017,30744758100017,O,,NN,,,,true,1,,29,,AV,DES BOURGADES,84150,JONQUIERES,,,84056,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.11,NAP,N,4.89853,44.113988,0.85,housenumber,29 Avenue des Bourgades 84150 Jonquières,84056_0090_00029,G,29 AVENUE DES BOURGADES,
307447656,00017,30744765600017,O,,,,,,true,1,,9,,AV,DU 11 NOVEMBRE,84150,JONQUIERES,,,84056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,4.900272,44.116,0.86,housenumber,9 Avenue du 11 Novembre 84150 Jonquières,84056_0650_00009,G,9 AVENUE DU 11 NOVEMBRE,
307485029,00028,30748502900028,O,1986-04-01,NN,,,2015-05-27T04:24:24,true,8,,11,,TRA,ODE,84150,JONQUIERES,,,84056,,,,,,,,,,,,,,,,,,,2015-03-02,F,,,,,43.21A,NAFRev2,N,4.906451,44.115428,0.52,street,Traverse de Monsieur Ode 84150 Jonquières,84056_0575,G,TRAVERSE DE MONSIEUR ODE,
307594622,00010,30759462200010,O,,,,,,true,1,,,,CHE,HONORE CHARASSE,84150,JONQUIERES,,,84056,,,,,,,,,,,,,,,,,,,1989-04-21,F,,,,,55.73,NAP,N,4.884932,44.11808,0.86,street,Chemin Honoré Charasse 84150 Jonquières,84056_0374,G,CHEMIN HONORE CHARASSE,
308107143,00015,30810714300015,O,,NN,,,,true,1,,85,,AV,DE LA LIBERTE,84150,JONQUIERES,,,84056,,,,,,,,,,,,,,,,,,,1999-03-12,F,,,,,00.0Z,NAF1993,N,4.896174,44.11563,0.74,housenumber,85 Avenue de la Libération 84150 Jonquières,84056_0510_00085,G,85 AVENUE DE LA LIBERATION,
309051530,00017,30905153000017,O,,NN,,,,true,1,,59,,AV,DE LA LIBERATION,84150,JONQUIERES,,,84056,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,93.0B,NAF1993,N,4.899478,44.115166,0.88,housenumber,59 Avenue de la Libération 84150 Jonquières,84056_0510_00059,G,59 AVENUE DE LA LIBERATION,
309202315,00029,30920231500029,O,1987-12-31,NN,,,,true,3,,,,RTE,DE CAMARET,84150,JONQUIERES,,BP 24,84056,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,4.898912,44.122736,0.84,street,Route de Camaret 84150 Jonquières,84056_0105,G,ROUTE DE CAMARET,
309263812,00013,30926381200013,O,,NN,,,,true,1,,42,,AV,DE LA LIBERATION,84150,JONQUIERES,,,84056,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,4.899385,44.115288,0.88,housenumber,42 Avenue de la Libération 84150 Jonquières,84056_0510_00042,G,42 AVENUE DE LA LIBERATION,
309407062,00012,30940706200012,O,,NN,,,,true,1,,79,,AV,DE LA LIBERATION,84150,JONQUIERES,,,84056,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,4.897706,44.115362,0.88,housenumber,79 Avenue de la Libération 84150 Jonquières,84056_0510_00079,G,79 AVENUE DE LA LIBERATION,
309974186,00012,30997418600012,O,1964-01-01,NN,,,,true,1,,,,RUE,DE L EGLISE,84150,JONQUIERES,,,84056,,,,,,,,,,,,,,,,,,,1998-04-20,F,,,,,45.3E,NAF1993,O,4.899379,44.114689,0.96,street,Rue de l’Église 84150 Jonquières,84056_0216,G,RUE DE L EGLISE,
310282660,00029,31028266000029,O,,,,,,true,1,,44,,AV,DE LA LIBERATION,84150,JONQUIERES,,,84056,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.2A,NAF1993,N,4.899271,44.115313,0.88,housenumber,44 Avenue de la Libération 84150 Jonquières,84056_0510_00044,G,44 AVENUE DE LA LIBERATION,
310389325,00013,31038932500013,O,,,,,,true,1,,,,LOT,LES SAULES,84150,JONQUIERES,,,84056,,,,,,,,,,,,,,,,,,,1990-06-19,F,,,,,49.01,NAP,N,4.908778,44.117355,0.52,street,Lotissement les Violettes 84150 Jonquières,84056_A060,G,LOTISSEMENT LES VIOLETTES,
310467402,00015,31046740200015,O,,NN,,,,true,1,,7,,AV,DU 11 NOVEMBRE,84150,JONQUIERES,,,84056,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,4.900284,44.115923,0.86,housenumber,7 Avenue du 11 Novembre 84150 Jonquières,84056_0650_00007,G,7 AVENUE DU 11 NOVEMBRE,
310772173,00020,31077217300020,O,,NN,,,,true,1,,45,,AV,LIBERATION,84150,JONQUIERES,,,84056,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,52.4R,NAF1993,N,4.900251,44.115013,0.85,housenumber,45 Avenue de la Libération 84150 Jonquières,84056_0510_00045,G,45 AVENUE DE LA LIBERATION,
311040505,00019,31104050500019,O,,,,,,true,1,,,,,LES SEGURETS,84150,JONQUIERES,,,84056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,4.912172,44.119658,0.32,street,Traverse des Auréoles 84150 Jonquières,84056_0037,G,TRAVERSE DES AUREOLES,
311314686,00016,31131468600016,O,,,,,,true,1,,,,RTE,DE CARPENTRAS,84150,JONQUIERES,,,84056,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.1D,NAF1993,N,4.911671,44.110954,0.85,street,Route de Carpentras 84150 Jonquières,84056_0116,G,ROUTE DE CARPENTRAS,
311369391,00025,31136939100025,O,1980-11-01,NN,,,,true,1,,,,,CAMP REBOUL LE JONQUIER,84150,JONQUIERES,,,84056,,,,,,,,,,,,,,,,,,,2001-05-30,F,,,,,70.3D,NAF1993,O,4.907868,44.122956,0.76,street,Chemin du Camp Reboul 84150 Jonquières,84056_0112,G,CHEMIN DU CAMP REBOUL,
311521512,00021,31152151200021,O,1998-06-20,,,,,false,3,,,,PL,PIERRE BONNET,84150,JONQUIERES,,,84056,,,,,,,,,,,,,,,,,,,1998-12-25,F,SNACK DE LA PISCINE,,,,55.3B,NAF1993,N,4.904415,44.114087,0.42,street,Avenue Pierre de Coubertin 84150 Jonquières,84056_0691,G,AVENUE PIERRE DE COUBERTIN,
311530018,00028,31153001800028,O,,NN,,,,true,1,,,,CHE,,84150,JONQUIERES,,,84056,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.1C,NAF1993,N,4.907868,44.122956,0.66,street,Chemin du Camp Reboul 84150 Jonquières,84056_0112,G,CHEMIN DU CAMP REBOUL,
311695373,00010,31169537300010,O,,,,,,true,1,,13,,AV,DU 11 NOVEMBRE,84150,JONQUIERES,,,84056,,,,,,,,,,,,,,,,,,,1987-11-18,F,,,,,84.11,NAP,N,4.899905,44.116183,0.87,housenumber,13 Avenue du 11 Novembre 84150 Jonquières,84056_0650_00013,G,13 AVENUE DU 11 NOVEMBRE,
311896260,00016,31189626000016,O,,NN,,,,true,1,,,,RTE,DE BEAUREGARD,84150,JONQUIERES,,,84056,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.902031,44.111085,0.74,street,Chemin de Beauregard 84150 Jonquières,84056_0065,G,CHEMIN DE BEAUREGARD,
312031768,00053,31203176800053,O,1986-01-01,NN,,,2012-11-08T16:02:47,false,4,,,,,,84150,JONQUIERES,,,84056,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.22Z,NAFRev2,N,,,0,,,,,,
312144033,00015,31214403300015,O,1978-01-01,NN,,,2010-04-18T03:38:08,true,6,,,,RTE,DE COURTHEZON,84150,JONQUIERES,,,84056,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.30Z,NAFRev2,O,4.896654,44.112596,0.86,street,Route de Courthézon 84150 Jonquières,84056_0137,G,ROUTE DE COURTHEZON,
312240807,00031,31224080700031,O,2019-07-01,,,,2019-09-16T08:35:01,false,2,ZA DE BEAUREGARD,,,RTE,DE CARPENTRAS,84150,JONQUIERES,,,84056,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,33.20A,NAFRev2,O,4.911671,44.110954,0.85,street,Route de Carpentras 84150 Jonquières,84056_0116,G,ROUTE DE CARPENTRAS,
312426513,00023,31242651300023,O,,,,,2018-09-18T19:38:19,true,1,,,,CHE,DES RIAILLES,84150,JONQUIERES,,,84056,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,57.11,NAP,N,4.892163,44.118333,0.84,street,Chemin des Riailles 84150 Jonquières,84056_0770,G,CHEMIN DES RIAILLES,
312577992,00018,31257799200018,O,,NN,,,,true,1,,,,,QUARTIER DES PALUDS,84150,JONQUIERES,,,84056,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,69.11,NAP,N,4.887639,44.121177,0.58,street,Chemin Grande Draille des Paluds 84150 Jonquières,84056_0318,G,CHEMIN GRANDE DRAILLE DES PALUDS,
312646243,00021,31264624300021,O,1987-09-29,NN,,,2011-12-01T04:46:08,true,4,,106,,AV,DE LA LIBERATION,84150,JONQUIERES,,,84056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,4.898353,44.115243,0.73,street,Avenue de la Libération 84150 Jonquières,84056_0510,G,AVENUE DE LA LIBERATION,
312838865,00011,31283886500011,O,,,,,,true,1,,4,,RUE,BISCARAT BOMBANEL,84150,JONQUIERES,,,84056,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,84.10,NAP,N,4.900682,44.11359,0.81,housenumber,4 Avenue Biscarrat Bombanel 84150 Jonquières,84056_0075_00004,G,4 AVENUE BISCARRAT BOMBANEL,
313024853,00027,31302485300027,O,1900-01-01,NN,,,,true,3,,47,,AV,DE LA LIBERATION,84150,JONQUIERES,,,84056,,,,,,,,,,,,,,,,,,,2000-01-15,F,,,,,70.2C,NAF1993,N,4.900199,44.11502,0.88,housenumber,47 Avenue de la Libération 84150 Jonquières,84056_0510_00047,G,47 AVENUE DE LA LIBERATION,