id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-927544,2019-01-19,000002,Vente,95000,44,,RUE DE MONTREUIL,0094,62170,62585,Montcavrel,62,,,625850000C0271,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,460,1.804523,50.511329
2019-927544,2019-01-19,000002,Vente,95000,,,RUE DE MONTREUIL,0094,62170,62585,Montcavrel,62,,,625850000C0272,,,,,,,,,,,,,0,,,,,J,jardins,,,470,1.804316,50.511503
2019-929207,2019-07-26,000001,Vente,70000,11,,RUE NEUVE,0100,62170,62585,Montcavrel,62,,,625850000B0320,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,408,1.81468,50.517285
2019-929207,2019-07-26,000001,Vente,70000,,,RUE NEUVE,0100,62170,62585,Montcavrel,62,,,625850000B0321,,,,,,,,,,,,,0,,,,,S,sols,,,58,1.814897,50.517327
2019-929207,2019-07-26,000001,Vente,70000,,,RUE NEUVE,0100,62170,62585,Montcavrel,62,,,625850000B0322,,,,,,,,,,,,,0,,,,,J,jardins,,,489,1.814604,50.51742
2019-929207,2019-07-26,000001,Vente,70000,,,RUE NEUVE,0100,62170,62585,Montcavrel,62,,,625850000B0325,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,71,1.814869,50.517461
2019-929207,2019-07-26,000001,Vente,70000,,,RUE NEUVE,0100,62170,62585,Montcavrel,62,,,625850000B0328,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,1.81494,50.517299
2019-929338,2019-07-25,000001,Vente,350000,25,,RUE DE SEHEN,0120,62170,62585,Montcavrel,62,,,625850000A0117,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,324,0,S,sols,,,700,1.808684,50.517103
2019-929338,2019-07-25,000001,Vente,350000,25,,RUE DE SEHEN,0120,62170,62585,Montcavrel,62,,,625850000A0117,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,647,0,J,jardins,,,2700,1.808684,50.517103
2019-929338,2019-07-25,000001,Vente,350000,25,,RUE DE SEHEN,0120,62170,62585,Montcavrel,62,,,625850000A0117,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,324,0,J,jardins,,,2700,1.808684,50.517103
2019-929338,2019-07-25,000001,Vente,350000,25,,RUE DE SEHEN,0120,62170,62585,Montcavrel,62,,,625850000A0117,,,,,,,,,,,,,0,1,Maison,45,2,J,jardins,,,2700,1.808684,50.517103
2019-929338,2019-07-25,000001,Vente,350000,25,,RUE DE SEHEN,0120,62170,62585,Montcavrel,62,,,625850000A0117,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,647,0,S,sols,,,700,1.808684,50.517103
2019-929338,2019-07-25,000001,Vente,350000,25,,RUE DE SEHEN,0120,62170,62585,Montcavrel,62,,,625850000A0117,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,700,1.808684,50.517103
2019-929338,2019-07-25,000001,Vente,350000,,,RUE DE L EGLISE,0060,62170,62585,Montcavrel,62,,,625850000A0120,,,,,,,,,,,,,0,,,,,P,prés,,,13,1.80861,50.517453
2019-929338,2019-07-25,000001,Vente,350000,,,RUE DE L EGLISE,0060,62170,62585,Montcavrel,62,,,625850000A0123,,,,,,,,,,,,,0,,,,,P,prés,,,107,1.808141,50.516946
2019-929338,2019-07-25,000001,Vente,350000,,,RUE DE L EGLISE,0060,62170,62585,Montcavrel,62,,,625850000A0124,,,,,,,,,,,,,0,,,,,P,prés,,,278,1.808486,50.517286
2019-929745,2019-09-18,000001,Vente,215000,2,,RUE DU MARAIS,0089,62170,62585,Montcavrel,62,,,625850000C0109,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,570,1.81156,50.516127
2019-929745,2019-09-18,000001,Vente,215000,,,RUE DE L EGLISE,0060,62170,62585,Montcavrel,62,,,625850000C0110,,,,,,,,,,,,,0,,,,,J,jardins,,,1250,1.8118,50.516123
2019-929756,2019-09-18,000001,Vente,149000,,,RUE DE L EGLISE,0060,62170,62585,Montcavrel,62,,,625850000C0434,,,,,,,,,,,,,0,,,,,J,jardins,,,504,1.811376,50.513149
2019-929756,2019-09-18,000001,Vente,149000,,,RUE DE L EGLISE,0060,62170,62585,Montcavrel,62,,,625850000C0434,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.811376,50.513149
2019-929756,2019-09-18,000001,Vente,149000,2,,RUE DE MONTECHOR,0092,62170,62585,Montcavrel,62,,,625850000C0642,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,219,1.811385,50.513324
2019-929756,2019-09-18,000001,Vente,149000,,,RUE DE L EGLISE,0060,62170,62585,Montcavrel,62,,,625850000C0643,,,,,,,,,,,,,0,,,,,S,sols,,,161,1.811299,50.513152
2019-929875,2019-09-27,000001,Vente,3500,,,LA PLAINE DU PAPENLEU,B033,62170,62585,Montcavrel,62,,,625850000C0305,,,,,,,,,,,,,0,,,,,T,terres,,,7759,1.807536,50.507922
2019-930134,2019-10-15,000001,Vente,275000,12,,RUE DAMNEE,0047,62170,62585,Montcavrel,62,,,625850000C0342,,,,,,,,,,,,,0,1,Maison,148,5,P,prés,,,6270,1.819425,50.509347
2019-930134,2019-10-15,000001,Vente,275000,12,,RUE DAMNEE,0047,62170,62585,Montcavrel,62,,,625850000C0342,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,1000,1.819425,50.509347
2019-930134,2019-10-15,000001,Vente,275000,,,LE CHEMIN DE MONTECHOR,B011,62170,62585,Montcavrel,62,,,625850000C0604,,,,,,,,,,,,,0,,,,,P,prés,,,649,1.819534,50.510213
2019-930182,2019-10-18,000001,Vente,200000,8,,RUE DAMNEE,0047,62170,62585,Montcavrel,62,,,625850000C0165,,,,,,,,,,,,,0,1,Maison,95,3,J,jardins,,,1015,1.819457,50.510589
2019-930182,2019-10-18,000001,Vente,200000,8,,RUE DAMNEE,0047,62170,62585,Montcavrel,62,,,625850000C0165,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,1000,1.819457,50.510589
2019-930749,2019-12-10,000001,Vente,265000,5053,A,RTE DE SAINT OMER,0114,62170,62585,Montcavrel,62,,,625850000D0089,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,T,terres,,,84785,1.825527,50.499194
2019-930749,2019-12-10,000001,Vente,265000,5053,A,RTE DE SAINT OMER,0114,62170,62585,Montcavrel,62,,,625850000D0089,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,15575,1.825527,50.499194
2019-930812,2019-12-11,000001,Vente,467000,23,,RUE DE SEHEN,0120,62170,62585,Montcavrel,62,,,625850000A0081,,,,,,,,,,,,,0,1,Maison,300,9,S,sols,,,210,1.808972,50.516928
2019-930812,2019-12-11,000001,Vente,467000,,,RUE DE L EGLISE,0060,62170,62585,Montcavrel,62,,,625850000A0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8715,1.808478,50.516676
2019-930812,2019-12-11,000001,Vente,467000,,,RUE DE L EGLISE,0060,62170,62585,Montcavrel,62,,,625850000A0118,,,,,,,,,,,,,0,,,,,S,sols,,,156,1.80867,50.516911
2019-930812,2019-12-11,000001,Vente,467000,,,RUE DE L EGLISE,0060,62170,62585,Montcavrel,62,,,625850000A0119,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.808894,50.516989
2019-930902,2019-12-07,000001,Vente,90000,2,,RTE D ALETTE,0010,62170,62585,Montcavrel,62,,,625850000C0068,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,350,1.81108,50.514414
2019-930991,2019-12-21,000001,Vente,163000,,,RUE DE L EGLISE,0060,62170,62585,Montcavrel,62,,,625850000C0086,,,,,,,,,,,,,0,,,,,J,jardins,,,600,1.810957,50.515201
2019-930991,2019-12-21,000001,Vente,163000,1,,RUE FIRMIN,0065,62170,62585,Montcavrel,62,,,625850000C0087,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,245,1.811068,50.515156
