siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075450262,00011,07545026200011,O,,,,,,true,1,,48,,RUE,MARCEL REYNAERT,59495,LEFFRINCKOUCKE,,,59340,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,44.31,NAP,N,2.434039,51.050279,0.91,housenumber,48 Rue Roger et Marcel Reynaert 59495 Leffrinckoucke,59340_0460_00048,G,48 RUE ROGER ET MARCEL REYNAERT,
075643775,00010,07564377500010,O,,,,,,true,1,,,,BD,JEAN BAPTISTE TRYSTRAM,59495,LEFFRINCKOUCKE,,,59340,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.435922,51.054893,0.89,street,Boulevard Jean Baptiste Trystram 59495 Leffrinckoucke,59340_0350,G,BOULEVARD JEAN BAPTISTE TRYSTRAM,
075847467,00018,07584746700018,O,,NN,,,,true,1,,138,,RUE,DES ANCIENS COMBATTANTS,59495,LEFFRINCKOUCKE,,,59340,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.435145,51.050997,0.96,housenumber,138 Rue des Anciens Combattants 59495 Leffrinckoucke,59340_0031_00138,G,138 RUE DES ANCIENS COMBATTANTS,
075851279,00010,07585127900010,O,,,,,,true,1,,,,,,59495,LEFFRINCKOUCKE,,,59340,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.12,NAP,N,,,0,,,,,,
076049444,00011,07604944400011,O,1994-12-31,NN,,,2012-07-28T09:44:40,true,4,,,,RTE,DU PONT,59495,LEFFRINCKOUCKE,,,59340,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,2.445802,51.04625,0.8,street,Route du Pont 59495 Leffrinckoucke,59340_0580,G,ROUTE DU PONT,
076050251,00040,07605025100040,O,2004-09-01,,,,2006-11-25T09:05:59,false,3,,307,,ALL,DE L ESTRAN,59495,LEFFRINCKOUCKE,,,59340,,,,,,,,,,,,,,,,,,,2006-08-25,F,,,,,50.1Z,NAFRev1,N,2.433527,51.056307,0.87,housenumber,307 Allée de l'Estran 59495 Leffrinckoucke,59340_0213_00307,G,307 ALLEE DE L ESTRAN,
076140482,00019,07614048200019,O,1900-01-01,NN,,,,true,3,,,,RTE,DE FURNES,59495,LEFFRINCKOUCKE,,,59340,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.4B,NAF1993,N,2.453323,51.046572,0.82,street,Route de Furnes 59495 Leffrinckoucke,59340_0218,G,ROUTE DE FURNES,
076144328,00010,07614432800010,O,,,,,,true,1,,,,BD,JEAN BAPTISTE TRYSTRAM,59495,LEFFRINCKOUCKE,,,59340,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.435922,51.054893,0.89,street,Boulevard Jean Baptiste Trystram 59495 Leffrinckoucke,59340_0350,G,BOULEVARD JEAN BAPTISTE TRYSTRAM,
076144336,00013,07614433600013,O,,,,,,true,1,,,,BD,JEAN BAPTISTE TRYSTRAM,59495,LEFFRINCKOUCKE,,,59340,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.435922,51.054893,0.89,street,Boulevard Jean Baptiste Trystram 59495 Leffrinckoucke,59340_0350,G,BOULEVARD JEAN BAPTISTE TRYSTRAM,
076146430,00012,07614643000012,O,,NN,,,,true,1,,2,,RUE,ROGER SALENGRO,59495,LEFFRINCKOUCKE,,,59340,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.434099,51.048576,0.96,housenumber,2 Rue Roger Salengro 59495 Leffrinckoucke,59340_0640_00002,G,2 RUE ROGER SALENGRO,
076150150,00035,07615015000035,O,2006-07-15,11,2020,,2022-08-29T09:03:08,true,5,,291,,RUE,DU ROBINSON,59495,LEFFRINCKOUCKE,,,59340,,,,,,,,,,,,,,,,,,,2022-01-12,A,,,,,66.22Z,NAFRev2,O,2.443582,51.047907,0.96,housenumber,291 Rue du Robinson 59495 Leffrinckoucke,59340_0627_00291,G,291 RUE DU ROBINSON,
076243310,00026,07624331000026,O,,,,,,true,1,,,,RUE,DU MARECHAL LECLERC,59495,LEFFRINCKOUCKE,,,59340,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,92.21,NAP,N,2.452644,51.052369,0.91,street,Rue du Marechal Philippe Leclerc 59495 Leffrinckoucke,59340_0408,G,RUE DU MARECHAL PHILIPPE LECLERC,
076245851,00027,07624585100027,O,,NN,,,,true,1,,15,,RUE,DU GENERAL DE GAULLE,59495,LEFFRINCKOUCKE,,,59340,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,60.2M,NAF1993,N,2.437913,51.048579,0.96,housenumber,15 Rue du Général de Gaulle 59495 Leffrinckoucke,59340_0260_00015,G,15 RUE DU GENERAL DE GAULLE,
076245976,00014,07624597600014,O,,,,,,true,1,,,,PL,JEAN DELVALLEZ,59495,LEFFRINCKOUCKE,,,59340,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,2.433803,51.052196,0.85,street,Place Jean Delvallez 59495 Leffrinckoucke,59340_0370,G,PLACE JEAN DELVALLEZ,
076246073,00019,07624607300019,O,,,,,,true,1,,250,,RUE,JULES DESWARTE,59495,LEFFRINCKOUCKE,,,59340,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,52.1B,NAF1993,N,2.437383,51.053298,0.81,housenumber,250 Avenue Jules Deswartes 59495 Leffrinckoucke,59340_g2rkhs_00250,G,250 AVENUE JULES DESWARTES,
076440882,00017,07644088200017,O,,NN,,,,true,1,,,,CHE,DEPARTEMENTAL 79,59495,LEFFRINCKOUCKE,,,59340,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,22.02,NAP,N,2.45584,51.055859,0.73,street,Chemin Departemental 60 59495 Leffrinckoucke,59340_0075,G,CHEMIN DEPARTEMENTAL 60,
076541853,00032,07654185300032,O,1988-01-01,NN,,,2021-02-23T10:28:06,true,3,,485,,ALL,DE L ESTRAN,59495,LEFFRINCKOUCKE,,,59340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.435887,51.056579,0.87,housenumber,485 Allée de l'Estran 59495 Leffrinckoucke,59340_0213_00485,G,485 ALLEE DE L ESTRAN,
076542463,00013,07654246300013,O,1965-01-01,,,,2006-11-25T09:06:01,true,1,,42,,PL,JEAN DELVALLEZ,59495,LEFFRINCKOUCKE,,,59340,,,,,,,,,,,,,,,,,,,1999-02-10,F,,,,,74.1J,NAF1993,N,2.433648,51.052029,0.86,housenumber,42 Place Jean Delvallez 59495 Leffrinckoucke,59340_0370_00042,G,42 PLACE JEAN DELVALLEZ,
076640630,00018,07664063000018,O,,NN,,,,true,1,,,,RUE,DE BERGUES,59495,LEFFRINCKOUCKE,,,59340,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,45.4C,NAF1993,N,2.434279,51.053878,0.96,street,Rue de Bergues 59495 Leffrinckoucke,59340_0060,G,RUE DE BERGUES,
076740497,00011,07674049700011,O,,,,,,true,1,,,,RUE,ROGER SALENGRO,59495,LEFFRINCKOUCKE,,,59340,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,2.437025,51.050698,0.96,street,Rue Roger Salengro 59495 Leffrinckoucke,59340_0640,G,RUE ROGER SALENGRO,
076840453,00013,07684045300013,O,,,,,,true,1,,102,,RUE,ROGER SALENGRO,59495,LEFFRINCKOUCKE,,,59340,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.435107,51.049211,0.96,housenumber,102 Rue Roger Salengro 59495 Leffrinckoucke,59340_0640_00102,G,102 RUE ROGER SALENGRO,
077040483,00016,07704048300016,O,,NN,,,,true,1,,192,,RUE,ROGER SALENGRO,59495,LEFFRINCKOUCKE,,,59340,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,87.03,NAP,N,2.43581,51.049757,0.96,housenumber,192 Rue Roger Salengro 59495 Leffrinckoucke,59340_0640_00192,G,192 RUE ROGER SALENGRO,
077140119,00015,07714011900015,O,,NN,,,,true,1,,5,,BD,JEAN BAPTISTE TRYSTRAM,59495,LEFFRINCKOUCKE,,,59340,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,55.1A,NAF1993,N,2.43367,51.052638,0.89,housenumber,5 Boulevard Jean Baptiste Trystram 59495 Leffrinckoucke,59340_0350_00005,G,5 BD JEAN BAPTISTE TRYSTRAM,
077141430,00015,07714143000015,O,,,,,,true,1,,,,BD,JEAN BAPTISTE TRYSTRAM,59495,LEFFRINCKOUCKE,,,59340,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.435922,51.054893,0.89,street,Boulevard Jean Baptiste Trystram 59495 Leffrinckoucke,59340_0350,G,BOULEVARD JEAN BAPTISTE TRYSTRAM,
077142313,00020,07714231300020,O,,NN,,,,true,1,,10,,RUE,DU DOCTEUR PAU,59495,LEFFRINCKOUCKE,,,59340,,,,,,,,,,,,,,,,,,,1987-10-14,F,,,,,69.23,NAP,N,2.434592,51.049878,0.96,housenumber,10 Rue du Docteur Pau 59495 Leffrinckoucke,59340_0140_00010,G,10 RUE DU DOCTEUR PAU,
077242097,00010,07724209700010,O,,NN,,,,true,1,,,,,DIG EUROPLAGE,59495,LEFFRINCKOUCKE,,,59340,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.436941,51.058264,0.82,street,Digue Europlage 59495 Leffrinckoucke,59340_0211,G,DIGUE EUROPLAGE,
077340057,00031,07734005700031,O,,NN,,,,true,1,,1132,,RUE,DU 2 JUIN 1940,59495,LEFFRINCKOUCKE,,,59340,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,2.453972,51.053301,0.96,housenumber,1132 Rue du 2 Juin 1940 59495 Leffrinckoucke,59340_0780_01132,G,1132 RUE DU 2 JUIN 1940,
077340222,00015,07734022200015,O,,,,,,true,1,,,,RUE,DU PONT,59495,LEFFRINCKOUCKE,,,59340,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.445802,51.04625,0.73,street,Route du Pont 59495 Leffrinckoucke,59340_0580,G,ROUTE DU PONT,
077341584,00025,07734158400025,O,,,,,,true,1,,,,BD,JEAN BAPTISTE TRYSTRAM,59495,LEFFRINCKOUCKE,,,59340,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.07,NAP,N,2.435922,51.054893,0.89,street,Boulevard Jean Baptiste Trystram 59495 Leffrinckoucke,59340_0350,G,BOULEVARD JEAN BAPTISTE TRYSTRAM,
077350486,00013,07735048600013,O,,,,,,true,1,,22,,RUE,ROGER REYNART,59495,LEFFRINCKOUCKE,,,59340,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,2.433938,51.050408,0.82,housenumber,22 Rue Roger et Marcel Reynaert 59495 Leffrinckoucke,59340_0460_00022,G,22 RUE ROGER ET MARCEL REYNAERT,
215903402,00018,21590340200018,O,1983-03-01,22,2020,,2022-08-29T09:07:59,true,4,,330,,RUE,ROGER SALENGRO,59495,LEFFRINCKOUCKE,,,59340,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.437025,51.050698,0.96,housenumber,330 Rue Roger Salengro 59495 Leffrinckoucke,59340_0640_00330,G,330 RUE ROGER SALENGRO,
215903402,00034,21590340200034,O,1983-12-21,11,2020,,2022-08-29T09:07:59,false,3,,128,,RUE,DE L ABBE BONPAIN,59495,LEFFRINCKOUCKE,,,59340,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE RENE BONPAIN,,,,85.20Z,NAFRev2,N,2.438272,51.055617,0.96,housenumber,128 Rue de l’Abbe Bonpain 59495 Leffrinckoucke,59340_0020_00128,G,128 RUE DE L ABBE BONPAIN,
215903402,00042,21590340200042,O,1983-12-21,NN,,,2017-05-04T01:27:33,false,3,,346,,RUE,DU GENERAL CATROUX,59495,LEFFRINCKOUCKE,,,59340,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES DUNES,,,,85.10Z,NAFRev2,N,2.453524,51.054454,0.96,housenumber,346 Rue du Général Catroux 59495 Leffrinckoucke,59340_0070_00346,G,346 RUE DU GENERAL CATROUX,
215903402,00059,21590340200059,O,1983-12-21,NN,,,2017-05-04T01:27:33,false,3,,,,RUE,JULES DESWARTE,59495,LEFFRINCKOUCKE,,,59340,,,,,,,,,,,,,,,,,,,2008-01-01,A,EC MATERNELLE L DE BETTIGNIES,,,,85.10Z,NAFRev2,N,2.437799,51.053434,0.82,street,Avenue Jules Deswartes 59495 Leffrinckoucke,59340_g2rkhs,G,AVENUE JULES DESWARTES,
215903402,00067,21590340200067,O,1983-12-21,NN,,,2017-05-04T01:27:33,false,3,,,,RUE,DES ANCIENS COMBATTANTS,59495,LEFFRINCKOUCKE,,,59340,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JULES FERRY,,,,85.20Z,NAFRev2,N,2.435925,51.051262,0.96,street,Rue des Anciens Combattants 59495 Leffrinckoucke,59340_0031,G,RUE DES ANCIENS COMBATTANTS,
215903402,00075,21590340200075,O,1983-12-21,01,2020,,2022-08-29T09:07:59,false,3,,,,RUE,SAINTE CATHERINE,59495,LEFFRINCKOUCKE,,,59340,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE DU VILLAGE,,,,85.20Z,NAFRev2,N,2.462575,51.031901,0.96,street,Rue Sainte Catherine 59495 Leffrinckoucke,59340_0681,G,RUE SAINTE CATHERINE,
215903402,00083,21590340200083,O,1985-05-09,NN,,,2021-10-27T08:09:15,false,3,COMPLEXE ADMINISTRATIF,330,,RUE,ROGER SALENGRO,59495,LEFFRINCKOUCKE,,,59340,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,2.437025,51.050698,0.96,housenumber,330 Rue Roger Salengro 59495 Leffrinckoucke,59340_0640_00330,G,330 RUE ROGER SALENGRO,
215903402,00091,21590340200091,O,1985-09-01,NN,,,2017-05-04T01:27:33,false,3,,,,RUE,DES ECOLES,59495,LEFFRINCKOUCKE,,,59340,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JULES FERRY,,,,85.10Z,NAFRev2,N,2.436899,51.051365,0.95,street,Rue des Ecoles 59495 Leffrinckoucke,59340_0200,G,RUE DES ECOLES,
215903402,00109,21590340200109,O,1994-03-01,NN,,,2017-05-04T01:27:33,false,3,,,,RUE,JEAN BAPTISTE CHARCOT,59495,LEFFRINCKOUCKE,,,59340,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LES ARGOUSIERS,,,,55.30Z,NAFRev2,N,2.435922,51.054893,0.55,street,Boulevard Jean Baptiste Trystram 59495 Leffrinckoucke,59340_0350,G,BOULEVARD JEAN BAPTISTE TRYSTRAM,
225900018,00071,22590001800071,O,1984-06-01,,,,2013-04-29T22:46:34,false,6,COMPLEXE ADMINISTRATIF,,,RUE,ROGER SALENGRO,59495,LEFFRINCKOUCKE,,,59340,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE PLANIFICATION,,,,86.21Z,NAFRev2,O,2.437025,51.050698,0.96,street,Rue Roger Salengro 59495 Leffrinckoucke,59340_0640,G,RUE ROGER SALENGRO,
265903401,00015,26590340100015,O,1983-03-01,NN,,,2021-06-19T11:41:04,true,6,MAIRIE,330,,RUE,ROGER SALENGRO,59495,LEFFRINCKOUCKE,,,59340,,,,,,,,,,,,,,,,,,,2021-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.437025,51.050698,0.96,housenumber,330 Rue Roger Salengro 59495 Leffrinckoucke,59340_0640_00330,G,330 RUE ROGER SALENGRO,
265903401,00023,26590340100023,O,1985-01-14,NN,,,2011-12-05T17:47:10,false,3,,121,,RUE,DU PREMIER MAI,59495,LEFFRINCKOUCKE,,,59340,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER CLUB RESTAURANT,,,,87.30A,NAFRev2,N,2.441553,51.05137,0.96,housenumber,121 Rue du Premier Mai 59495 Leffrinckoucke,59340_0600_00121,G,121 RUE DU PREMIER MAI,
265903401,00031,26590340100031,O,2011-05-24,02,2020,,2022-08-29T09:10:35,false,2,,12,,RUE,DE LA REPUBLIQUE,59495,LEFFRINCKOUCKE,,,59340,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,88.99B,NAFRev2,O,2.439577,51.051725,0.95,housenumber,12 Rue de la République 59495 Leffrinckoucke,59340_0620_00012,G,12 RUE DE LA REPUBLIQUE,
295902373,00014,29590237300014,O,1989-06-01,NN,,,2017-09-04T09:22:40,true,3,MAIRIE,,,RUE,ROGER SALENGRO,59495,LEFFRINCKOUCKE,,,59340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.437025,51.050698,0.96,street,Rue Roger Salengro 59495 Leffrinckoucke,59340_0640,G,RUE ROGER SALENGRO,
301086500,00016,30108650000016,O,,NN,,,,true,1,,1140,,RUE,DU 2 JUIN 1940,59495,LEFFRINCKOUCKE,,,59340,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,55.4A,NAF1993,O,2.454211,51.053319,0.96,housenumber,1140 Rue du 2 Juin 1940 59495 Leffrinckoucke,59340_0780_01140,G,1140 RUE DU 2 JUIN 1940,
301571402,00017,30157140200017,O,,,,,,true,1,,2,,CHE,DE GRANDE COMMUNICATION,59495,LEFFRINCKOUCKE,,,59340,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,32.05,NAP,N,2.5246933,42.7557867,0.84,poi,Chemin de Grande Communication (Pont) Ansignan,https://osm.org/way/33060981,G,,
302900667,00015,30290066700015,O,,,,,,true,1,,400,,RUE,JULES DESWARTE,59495,LEFFRINCKOUCKE,,,59340,,,,,,,,,,,,,,,,,,,1984-07-15,F,,,,,69.23,NAP,N,2.439422,51.053818,0.81,housenumber,400 Avenue Jules Deswartes 59495 Leffrinckoucke,59340_g2rkhs_00400,G,400 AVENUE JULES DESWARTES,
303489785,00012,30348978500012,O,1975-01-01,NN,,,2023-03-16T03:54:01,true,7,,220,,BD,JEAN BAPTISTE TRYSTRAM,59495,LEFFRINCKOUCKE,,,59340,,,,,,,,,,,,,,,,,,,2023-02-27,F,,,,,47.82Z,NAFRev2,N,2.435779,51.054072,0.9,housenumber,220 Boulevard Jean Baptiste Trystram 59495 Leffrinckoucke,59340_0350_00220,G,220 BD JEAN BAPTISTE TRYSTRAM,
303489918,00019,30348991800019,O,1975-01-01,NN,,,2006-11-25T09:16:04,true,4,,72,,RUE,DES ANCIENS COMBATTANTS,59495,LEFFRINCKOUCKE,,,59340,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.1J,NAF1993,N,2.434395,51.050795,0.96,housenumber,72 Rue des Anciens Combattants 59495 Leffrinckoucke,59340_0031_00072,G,72 RUE DES ANCIENS COMBATTANTS,
303860381,00019,30386038100019,O,1900-01-01,NN,,,2017-05-04T01:53:31,true,5,,44,,RUE,DES ANCIENS COMBATTANTS,59495,LEFFRINCKOUCKE,,,59340,,,,,,,,,,,,,,,,,,,2015-11-03,F,,,,,86.90E,NAFRev2,O,2.434057,51.050698,0.96,housenumber,44 Rue des Anciens Combattants 59495 Leffrinckoucke,59340_0031_00044,G,44 RUE DES ANCIENS COMBATTANTS,
304576218,00768,30457621800768,O,2010-01-01,22,2020,,2022-08-29T09:12:01,false,1,EMPLOI ADAPTE,752,,RTE,DE FURNES,59495,LEFFRINCKOUCKE,,,59340,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,88.99B,NAFRev2,O,2.454032,51.04678,0.85,housenumber,752 Route de Furnes 59495 Leffrinckoucke,59340_0218_00752,G,752 ROUTE DE FURNES,
305814865,00021,30581486500021,O,1900-01-01,NN,,,,true,4,,61,,BD,JEAN BAPTISTE TRYSTRAM,59495,LEFFRINCKOUCKE,,,59340,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,58.12,NAP,N,2.434144,51.052979,0.9,housenumber,61 Boulevard Jean Baptiste Trystram 59495 Leffrinckoucke,59340_0350_00061,G,61 BD JEAN BAPTISTE TRYSTRAM,
306110164,00028,30611016400028,O,1981-04-01,NN,,,,true,1,,,,RUE,DES ANCIENS COMBATTANTS,59495,LEFFRINCKOUCKE,,,59340,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.4B,NAF1993,N,2.435925,51.051262,0.96,street,Rue des Anciens Combattants 59495 Leffrinckoucke,59340_0031,G,RUE DES ANCIENS COMBATTANTS,
306110560,00019,30611056000019,O,,,,,,true,1,,,,RUE,DU GENERAL CATROUX,59495,LEFFRINCKOUCKE,,,59340,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,2.453142,51.054295,0.96,street,Rue du Général Catroux 59495 Leffrinckoucke,59340_0070,G,RUE DU GENERAL CATROUX,
306330176,00018,30633017600018,O,,NN,,,,true,1,,138,,RUE,DES ANCIENS COMBATTANTS,59495,LEFFRINCKOUCKE,,,59340,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,2.435145,51.050997,0.96,housenumber,138 Rue des Anciens Combattants 59495 Leffrinckoucke,59340_0031_00138,G,138 RUE DES ANCIENS COMBATTANTS,
309098150,00019,30909815000019,O,1968-01-01,NN,,,2006-11-25T09:24:03,true,4,,184,,RUE,ROGER SALENGRO,59495,LEFFRINCKOUCKE,,,59340,,,,,,,,,,,,,,,,,,,2003-04-22,F,,,,,74.1J,NAFRev1,N,2.435712,51.049687,0.96,housenumber,184 Rue Roger Salengro 59495 Leffrinckoucke,59340_0640_00184,G,184 RUE ROGER SALENGRO,
309580421,00027,30958042100027,O,1987-07-16,NN,,,2021-02-09T09:19:20,true,1,,54,,RUE,CAP MICHET BOHAN CHARLES,59495,LEFFRINCKOUCKE,,,59340,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2M,NAF1993,N,2.451772,51.052308,0.59,housenumber,54 Rue C C Michet Varine Bohan 59495 Leffrinckoucke,59340_zbxyap_00054,G,54 RUE C C MICHET VARINE BOHAN,
310170097,00011,31017009700011,O,1900-01-01,NN,,,2006-10-27T00:25:07,true,3,,134,,,DIG EUROPLAGE,59495,LEFFRINCKOUCKE,,,59340,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,70.2A,NAFRev1,N,2.433976,51.057985,0.86,housenumber,134 Digue Europlage 59495 Leffrinckoucke,59340_0211_00134,G,134 DIGUE EUROPLAGE,
310355227,00011,31035522700011,O,,NN,,,,true,1,,134,,,DIG EUROPLAGE,59495,LEFFRINCKOUCKE,,,59340,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,81.11,NAP,N,2.433976,51.057985,0.86,housenumber,134 Digue Europlage 59495 Leffrinckoucke,59340_0211_00134,G,134 DIGUE EUROPLAGE,
311041321,00010,31104132100010,O,,,,,,true,1,,,,RUE,ROGER SALENGRO,59495,LEFFRINCKOUCKE,,,59340,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.437025,51.050698,0.96,street,Rue Roger Salengro 59495 Leffrinckoucke,59340_0640,G,RUE ROGER SALENGRO,
311772362,00035,31177236200035,O,1997-07-01,NN,,,2009-06-27T03:55:49,false,3,,158,,AV,GUILLAIN,59495,LEFFRINCKOUCKE,,,59340,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,85.3C,NAFRev1,O,2.433023,51.054034,0.83,housenumber,158 Avenue Antoine Florent Guillain 59495 Leffrinckoucke,59340_0320_00158,G,158 AV ANTOINE FLORENT GUILLAIN,
312721632,00015,31272163200015,O,,NN,,,,true,1,,141,,RUE,ROGER SALENGRO,59495,LEFFRINCKOUCKE,,,59340,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.435277,51.04945,0.96,housenumber,141 Rue Roger Salengro 59495 Leffrinckoucke,59340_0640_00141,G,141 RUE ROGER SALENGRO,
312721665,00015,31272166500015,O,,,,,,true,1,,141,,RUE,ROGER SALENGRO,59495,LEFFRINCKOUCKE,,,59340,,,,,,,,,,,,,,,,,,,1987-10-06,F,,,,,65.03,NAP,N,2.435277,51.04945,0.96,housenumber,141 Rue Roger Salengro 59495 Leffrinckoucke,59340_0640_00141,G,141 RUE ROGER SALENGRO,
312733165,00012,31273316500012,O,,,,,,true,1,,2,,RUE,JULES DESWARTE,59495,LEFFRINCKOUCKE,,,59340,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,52.4X,NAF1993,N,2.434307,51.052279,0.79,housenumber,2 Avenue Jules Deswartes 59495 Leffrinckoucke,59340_g2rkhs_00002,G,2 AVENUE JULES DESWARTES,
313933343,00011,31393334300011,O,,NN,,,,true,1,,141,,RUE,ROGER SALENGRO,59495,LEFFRINCKOUCKE,,,59340,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,2.435277,51.04945,0.96,housenumber,141 Rue Roger Salengro 59495 Leffrinckoucke,59340_0640_00141,G,141 RUE ROGER SALENGRO,
315100297,00011,31510029700011,O,,NN,,,,true,1,,481,,RUE,DES SPORTS,59495,LEFFRINCKOUCKE,,,59340,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,2.443419,51.051049,0.53,housenumber,481 Rue du Général de Gaulle 59495 Leffrinckoucke,59340_0260_00481,G,481 RUE DU GENERAL DE GAULLE,
315419945,00037,31541994500037,O,1997-07-01,,,,2011-04-28T00:15:37,false,3,,33,,RUE,JULES DESWARTE,59495,LEFFRINCKOUCKE,,,59340,,,,,,,,,,,,,,,,,,,1998-11-25,F,,,,,60.2E,NAF1993,N,2.434582,51.052493,0.8,housenumber,33 Avenue Jules Deswartes 59495 Leffrinckoucke,59340_g2rkhs_00033,G,33 AVENUE JULES DESWARTES,
315544239,00017,31554423900017,O,1979-01-01,NN,,,2006-11-25T09:36:48,true,3,,122,,RUE,ROGER SALENGRO,59495,LEFFRINCKOUCKE,,,59340,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.4L,NAFRev1,N,2.435243,51.049299,0.96,housenumber,122 Rue Roger Salengro 59495 Leffrinckoucke,59340_0640_00122,G,122 RUE ROGER SALENGRO,
315544361,00043,31554436100043,O,2005-10-18,,,,2007-09-17T10:48:13,false,2,,243,,RUE,DE LA 12 DIM,59495,LEFFRINCKOUCKE,,,59340,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,92.3A,NAFRev1,N,2.450852,51.054843,0.88,housenumber,243 Rue de la 12e Dim 59495 Leffrinckoucke,59340_0167_00243,G,243 RUE DE LA 12E DIM,
315544361,00050,31554436100050,O,2007-09-01,NN,,,2023-05-05T20:07:06,true,4,,142,,RUE,DU 2 JUIN 1940,59495,LEFFRINCKOUCKE,,,59340,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,90.03B,NAFRev2,O,2.440454,51.051944,0.96,housenumber,142 Rue du 2 Juin 1940 59495 Leffrinckoucke,59340_0780_00142,G,142 RUE DU 2 JUIN 1940,
315808808,00028,31580880800028,O,2007-01-01,,,,2014-04-30T03:24:41,true,3,,118,,RUE,JULES DESWARTE,59495,LEFFRINCKOUCKE,,,59340,,,,,,,,,,,,,,,,,,,2014-04-28,F,,,,,46.19B,NAFRev2,N,2.435615,51.052772,0.81,housenumber,118 Avenue Jules Deswartes 59495 Leffrinckoucke,59340_g2rkhs_00118,G,118 AVENUE JULES DESWARTES,
316134105,00055,31613410500055,O,2002-06-24,NN,,,2011-07-22T05:34:22,true,4,,478,,AV,GUILLAIN,59495,LEFFRINCKOUCKE,,,59340,,,,,,,,,,,,,,,,,,,2009-03-03,F,,,,,56.10A,NAFRev2,O,2.432399,51.057026,0.83,housenumber,478 Avenue Antoine Florent Guillain 59495 Leffrinckoucke,59340_0320_00478,G,478 AV ANTOINE FLORENT GUILLAIN,
316427525,00027,31642752500027,O,,NN,,,,true,1,,266,,RUE,ROGER SALENGRO,59495,LEFFRINCKOUCKE,,,59340,,,,,,,,,,,,,,,,,,,,F,,,,,80.04,NAP,N,2.436408,51.050214,0.96,housenumber,266 Rue Roger Salengro 59495 Leffrinckoucke,59340_0640_00266,G,266 RUE ROGER SALENGRO,
316557123,00023,31655712300023,O,,NN,,,,true,1,,330,,ALL,DE L ESTRAN,59495,LEFFRINCKOUCKE,,,59340,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,77.05,NAP,N,2.4338,51.056418,0.87,housenumber,330 Allée de l'Estran 59495 Leffrinckoucke,59340_0213_00330,G,330 ALLEE DE L ESTRAN,
316917392,00318,31691739200318,O,2020-10-01,,,,2020-11-27T08:35:33,false,1,,,,RUE,DES ACIERIES,59495,LEFFRINCKOUCKE,,,59340,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,38.32Z,NAFRev2,O,2.455649,51.047916,0.95,street,Rue des Acieries 59495 Leffrinckoucke,59340_0026,G,RUE DES ACIERIES,
317205037,00011,31720503700011,O,,NN,,,,true,1,,10,,PL,DU CDT L HERMINIER,59495,LEFFRINCKOUCKE,,,59340,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,85.1G,NAF1993,N,2.451435,51.054188,0.77,housenumber,10 Place du Commandant l’Herminier 59495 Leffrinckoucke,59340_0415_00010,G,10 PLACE DU CDT L HERMINIER,
317390557,00013,31739055700013,O,,NN,,,,true,1,,132,,BD,JEAN BAPTISTE TRYSTRAM,59495,LEFFRINCKOUCKE,,,59340,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,2.435038,51.053406,0.9,housenumber,132 Boulevard Jean Baptiste Trystram 59495 Leffrinckoucke,59340_0350_00132,G,132 BD JEAN BAPTISTE TRYSTRAM,
317571032,00018,31757103200018,O,,NN,,,,true,1,,,,,LE VILLAGE,59495,LEFFRINCKOUCKE,,,59340,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.00,NAP,N,2.437791,51.049907,0.6,street,square de l'hôtel de ville 59495 Leffrinckoucke,59340_0337,G,SQUARE DE L HOTEL DE VILLE,