id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1036634,2020-01-06,000001,Vente,174600,7,,CHE DE SURMOTZ,1131,74150,74225,Rumilly,74,,,742250000D1272,,,13,,36,,,,,,,,2,2,Appartement,63,3,,,,,,,
2020-1036634,2020-01-06,000001,Vente,174600,7,,CHE DE SURMOTZ,1131,74150,74225,Rumilly,74,,,742250000D1272,,,13,,36,,,,,,,,2,3,Dépendance,,0,,,,,,,
2020-1036636,2020-01-03,000001,Vente,214400,4,,ALL DES ROSES,1014,74150,74225,Rumilly,74,,,742250000E1668,,,223,58,,,,,,,,,1,2,Appartement,58,3,,,,,,,
2020-1036636,2020-01-03,000001,Vente,214400,4,,ALL DES ROSES,1014,74150,74225,Rumilly,74,,,742250000E1668,,,212,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1036637,2020-01-03,000001,Vente,130000,4,,IMP DES CIMES,0355,74150,74225,Rumilly,74,,,74225000AL0095,,,334,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.93041,45.874818
2020-1036637,2020-01-03,000001,Vente,130000,4,,IMP DES CIMES,0355,74150,74225,Rumilly,74,,,74225000AL0095,,,122,62.3,,,,,,,,,1,2,Appartement,61,3,,,,,,5.93041,45.874818
2020-1036639,2020-01-08,000001,Vente en l'état futur d'achèvement,350000,,,RTE D AIX LES BAINS,0030,74150,74225,Rumilly,74,,,74225000AX0004,,,223,,77,,,,,,,,2,2,Appartement,92,4,,,,,,5.947823,45.86053
2020-1036639,2020-01-08,000001,Vente en l'état futur d'achèvement,350000,,,RTE D AIX LES BAINS,0030,74150,74225,Rumilly,74,,,74225000AX0004,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.947823,45.86053
2020-1036640,2020-01-08,000001,Vente,192900,10,,RUE DES BOUCHERIES,0190,74150,74225,Rumilly,74,,,74225000AO0167,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,48,5.941688,45.866602
2020-1036641,2020-01-09,000001,Vente,185800,9,,RUE JOSEPH BEARD,0730,74150,74225,Rumilly,74,,,74225000AE0361,,,33,,55,65.4,,,,,,,2,3,Dépendance,,0,,,,,,5.941924,45.872072
2020-1036641,2020-01-09,000001,Vente,185800,9,,RUE JOSEPH BEARD,0730,74150,74225,Rumilly,74,,,74225000AE0361,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.941924,45.872072
2020-1036641,2020-01-09,000001,Vente,185800,9,,RUE JOSEPH BEARD,0730,74150,74225,Rumilly,74,,,74225000AE0361,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.941924,45.872072
2020-1036641,2020-01-09,000001,Vente,185800,9,,RUE JOSEPH BEARD,0730,74150,74225,Rumilly,74,,,74225000AE0361,,,33,,55,65.4,,,,,,,2,2,Appartement,65,3,,,,,,5.941924,45.872072
2020-1036642,2020-01-08,000001,Vente en l'état futur d'achèvement,185400,,,AV ROOSEVELT,1010,74150,74225,Rumilly,74,,,74225000AH0112,,,156,,,,,,,,,,1,,,,,,,,,,5.937511,45.869702
2020-1036642,2020-01-08,000001,Vente en l'état futur d'achèvement,185400,,,AV ROOSEVELT,1010,74150,74225,Rumilly,74,,,74225000AH0112,,,79,,,,,,,,,,1,,,,,,,,,,5.937511,45.869702
2020-1036642,2020-01-08,000001,Vente en l'état futur d'achèvement,185400,,,AV ROOSEVELT,1010,74150,74225,Rumilly,74,,,74225000AH0112,,,245,,,,,,,,,,1,,,,,,,,,,5.937511,45.869702
2020-1036647,2020-01-10,000001,Vente en l'état futur d'achèvement,289500,,,RTE D AIX LES BAINS,0030,74150,74225,Rumilly,74,,,74225000AX0004,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.947823,45.86053
2020-1036647,2020-01-10,000001,Vente en l'état futur d'achèvement,289500,,,RTE D AIX LES BAINS,0030,74150,74225,Rumilly,74,,,74225000AX0004,,,212,,,,,,,,,,1,2,Appartement,72,3,,,,,,5.947823,45.86053
2020-1036676,2020-01-13,000001,Vente,199100,5,A,RUE JOSEPH BEARD,0730,74150,74225,Rumilly,74,,,74225000AE0354,,,24,67.41,,,,,,,,,1,2,Appartement,66,3,,,,,,5.942359,45.870501
2020-1036676,2020-01-13,000001,Vente,199100,5,A,RUE JOSEPH BEARD,0730,74150,74225,Rumilly,74,,,74225000AE0354,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.942359,45.870501
2020-1036712,2020-01-15,000001,Vente,359300,9008,,CELAZ,B012,74150,74225,Rumilly,74,,,742250000E0791,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1350,,
2020-1036714,2020-01-13,000001,Vente en l'état futur d'achèvement,210500,,,RTE D AIX LES BAINS,0030,74150,74225,Rumilly,74,,,74225000AX0004,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.947823,45.86053
2020-1036714,2020-01-13,000001,Vente en l'état futur d'achèvement,210500,,,RTE D AIX LES BAINS,0030,74150,74225,Rumilly,74,,,74225000AX0004,,,205,,,,,,,,,,1,2,Appartement,47,2,,,,,,5.947823,45.86053
2020-1036730,2020-01-17,000001,Vente,140000,11,,RUE DU BELVEDERE,0168,74150,74225,Rumilly,74,,,742250000D1174,,,2010,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1036730,2020-01-17,000001,Vente,140000,11,,RUE DU BELVEDERE,0168,74150,74225,Rumilly,74,,,742250000D1174,,,2107,,2123,48.1,,,,,,,2,3,Dépendance,,0,,,,,,,
2020-1036730,2020-01-17,000001,Vente,140000,11,,RUE DU BELVEDERE,0168,74150,74225,Rumilly,74,,,742250000D1174,,,2107,,2123,48.1,,,,,,,2,2,Appartement,48,2,,,,,,,
2020-1036733,2020-01-17,000001,Vente en l'état futur d'achèvement,212500,,,RTE D AIX LES BAINS,0030,74150,74225,Rumilly,74,,,74225000AX0004,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.947823,45.86053
2020-1036733,2020-01-17,000001,Vente en l'état futur d'achèvement,212500,,,RTE D AIX LES BAINS,0030,74150,74225,Rumilly,74,,,74225000AX0004,,,310,,,,,,,,,,1,2,Appartement,48,2,,,,,,5.947823,45.86053
2020-1036774,2020-01-10,000001,Vente,169500,1,,IMP DES PRES RIANTS,0954,74150,74225,Rumilly,74,,,74225000AR0099,,,62,,71,,,,,,,,2,3,Dépendance,,0,,,,,,5.956619,45.858489
2020-1036774,2020-01-10,000001,Vente,169500,1,,IMP DES PRES RIANTS,0954,74150,74225,Rumilly,74,,,74225000AR0099,,,62,,71,,,,,,,,2,3,Dépendance,,0,,,,,,5.956619,45.858489
2020-1036774,2020-01-10,000001,Vente,169500,3,,IMP DES PRES RIANTS,0954,74150,74225,Rumilly,74,,,74225000AR0099,,,151,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.956619,45.858489
2020-1036774,2020-01-10,000001,Vente,169500,1,,IMP DES PRES RIANTS,0954,74150,74225,Rumilly,74,,,74225000AR0099,,,62,,71,,,,,,,,2,2,Appartement,80,4,,,,,,5.956619,45.858489
2020-1036776,2020-01-16,000001,Vente en l'état futur d'achèvement,155000,,,RUE DES ECOLES,0450,74150,74225,Rumilly,74,,,74225000AO0655,,,431,,,,,,,,,,1,,,,,,,,,,5.945069,45.866011
2020-1036776,2020-01-16,000001,Vente en l'état futur d'achèvement,155000,6,,RUE DES SOEURS DE L'HOPITAL,1091,74150,74225,Rumilly,74,,,74225000AO0655,,,430,,,,,,,,,,1,2,Appartement,38,2,,,,,,5.945069,45.866011
2020-1036825,2020-01-20,000001,Vente,94000,5,,ALL ELSA TRIOLET,0481,74150,74225,Rumilly,74,,,74225000AZ0551,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,262,5.942765,45.857506
2020-1036825,2020-01-20,000001,Vente,94000,,,ROBESSON,B071,74150,74225,Rumilly,74,,,74225000AZ0558,,,,,,,,,,,,,0,,,,,S,sols,,,34,5.942604,45.857536
2020-1036826,2020-01-21,000001,Vente en l'état futur d'achèvement,378000,,,,,,74225,Rumilly,74,,,74225000AX0004,,,54,,,,,,,,,,1,,,,,,,,,,5.947823,45.86053
2020-1036826,2020-01-21,000001,Vente en l'état futur d'achèvement,378000,,,,,,74225,Rumilly,74,,,74225000AX0004,,,92,,,,,,,,,,1,,,,,,,,,,5.947823,45.86053
2020-1036826,2020-01-21,000001,Vente en l'état futur d'achèvement,378000,,,,,,74225,Rumilly,74,,,74225000AX0004,,,324,,,,,,,,,,1,,,,,,,,,,5.947823,45.86053
2020-1036831,2020-01-21,000001,Vente,96000,,,ROBESSON,B071,74150,74225,Rumilly,74,,,74225000AZ0552,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,237,5.942592,45.857365
2020-1036831,2020-01-21,000001,Vente,96000,,,ROBESSON,B071,74150,74225,Rumilly,74,,,74225000AZ0559,,,,,,,,,,,,,0,,,,,P,prés,,,34,5.942522,45.857432
2020-1036835,2020-01-17,000001,Vente en l'état futur d'achèvement,210000,,,,,,74225,Rumilly,74,,,74225000AX0004,,,89,,,,,,,,,,1,,,,,,,,,,5.947823,45.86053
2020-1036835,2020-01-17,000001,Vente en l'état futur d'achèvement,210000,,,,,,74225,Rumilly,74,,,74225000AX0004,,,312,,,,,,,,,,1,,,,,,,,,,5.947823,45.86053
2020-1036835,2020-01-17,000001,Vente en l'état futur d'achèvement,210000,,,,,,74225,Rumilly,74,,,74225000AX0004,,,61,,,,,,,,,,1,,,,,,,,,,5.947823,45.86053
2020-1036836,2020-01-17,000001,Vente en l'état futur d'achèvement,177000,,,RUE DES ECOLES,0450,74150,74225,Rumilly,74,,,74225000AO0655,,,431,,,,,,,,,,1,,,,,,,,,,5.945069,45.866011
2020-1036836,2020-01-17,000001,Vente en l'état futur d'achèvement,177000,6,,RUE DES SOEURS DE L'HOPITAL,1091,74150,74225,Rumilly,74,,,74225000AO0655,,,141,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.945069,45.866011
2020-1036836,2020-01-17,000001,Vente en l'état futur d'achèvement,177000,6,,RUE DES SOEURS DE L'HOPITAL,1091,74150,74225,Rumilly,74,,,74225000AO0655,,,429,,,,,,,,,,1,2,Appartement,41,2,,,,,,5.945069,45.866011
2020-1036876,2020-01-07,000001,Vente,138520,12,,RUE FILATERIE,0490,74150,74225,Rumilly,74,,,74225000AO0146,,,11,,12,44.33,13,,,,,,3,2,Appartement,72,3,,,,,,5.942622,45.866203
2020-1036876,2020-01-07,000001,Vente,138520,12,,RUE FILATERIE,0490,74150,74225,Rumilly,74,,,74225000AO0146,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.942622,45.866203
2020-1036885,2020-01-10,000001,Vente,16500,10,,RTE DU CLERGEON,0380,74150,74225,Rumilly,74,,,74225000AM0103,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.932579,45.868856
2020-1036888,2020-01-06,000001,Vente,35488.51,,,CHE DES GRIOTTIERS,0645,74150,74225,Rumilly,74,,,74225000AZ0335,,,,,,,,,,,,,0,,,,,T,terres,,,81,5.939229,45.852746
2020-1036892,2020-01-23,000001,Vente,179000,33,,RTE DU BOUCHET,0210,74150,74225,Rumilly,74,,,74225000AL0224,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.934229,45.872473
2020-1036892,2020-01-23,000001,Vente,179000,33,,RTE DU BOUCHET,0210,74150,74225,Rumilly,74,,,74225000AL0224,,,57,,80,,,,,,,,2,3,Dépendance,,0,,,,,,5.934229,45.872473
2020-1036892,2020-01-23,000001,Vente,179000,33,,RTE DU BOUCHET,0210,74150,74225,Rumilly,74,,,74225000AL0224,,,57,,80,,,,,,,,2,2,Appartement,51,2,,,,,,5.934229,45.872473
2020-1036985,2020-01-29,000001,Vente en l'état futur d'achèvement,17000,,,RUE DES ECOLES,0450,74150,74225,Rumilly,74,,,74225000AO0655,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.945069,45.866011
2020-1036991,2020-01-27,000001,Vente en l'état futur d'achèvement,177125,,,RUE DES ECOLES,0450,74150,74225,Rumilly,74,,,74225000AO0655,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.945069,45.866011
2020-1036991,2020-01-27,000001,Vente en l'état futur d'achèvement,177125,,,RUE DES ECOLES,0450,74150,74225,Rumilly,74,,,74225000AO0655,,,265,,,,,,,,,,1,,,,,,,,,,5.945069,45.866011
2020-1036991,2020-01-27,000001,Vente en l'état futur d'achèvement,177125,,,RUE DES ECOLES,0450,74150,74225,Rumilly,74,,,74225000AO0655,,,264,,,,,,,,,,1,2,Appartement,50,2,,,,,,5.945069,45.866011
2020-1036992,2020-01-27,000001,Vente en l'état futur d'achèvement,231125,8,,RUE DES SOEURS DE L'HOPITAL,1091,74150,74225,Rumilly,74,,,74225000AO0655,,,119,,335,,,,,,,,2,3,Dépendance,,0,,,,,,5.945069,45.866011
2020-1036992,2020-01-27,000001,Vente en l'état futur d'achèvement,231125,8,,RUE DES SOEURS DE L'HOPITAL,1091,74150,74225,Rumilly,74,,,74225000AO0655,,,119,,335,,,,,,,,2,2,Appartement,60,3,,,,,,5.945069,45.866011
2020-1036992,2020-01-27,000001,Vente en l'état futur d'achèvement,231125,,,RUE DES ECOLES,0450,74150,74225,Rumilly,74,,,74225000AO0655,,,337,,,,,,,,,,1,,,,,,,,,,5.945069,45.866011
2020-1036992,2020-01-27,000001,Vente en l'état futur d'achèvement,231125,,,RUE DES ECOLES,0450,74150,74225,Rumilly,74,,,74225000AO0655,,,2,,,,,,,,,,1,,,,,,,,,,5.945069,45.866011
2020-1036993,2020-01-28,000001,Vente en l'état futur d'achèvement,136000,,,RUE DES ECOLES,0450,74150,74225,Rumilly,74,,,74225000AO0655,,,534,,,,,,,,,,1,,,,,,,,,,5.945069,45.866011
2020-1036993,2020-01-28,000001,Vente en l'état futur d'achèvement,136000,12,,RUE DE L ANNEXION,0090,74150,74225,Rumilly,74,,,74225000AO0655,,,532,,,,,,,,,,1,2,Appartement,32,1,,,,,,5.945069,45.866011
2020-1036993,2020-01-28,000001,Vente en l'état futur d'achèvement,136000,12,,RUE DE L ANNEXION,0090,74150,74225,Rumilly,74,,,74225000AO0655,,,144,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.945069,45.866011
2020-1036994,2020-01-28,000001,Vente en l'état futur d'achèvement,222500,,,,,,74225,Rumilly,74,,,74225000AX0004,,,12,,,,,,,,,,1,,,,,,,,,,5.947823,45.86053
2020-1036994,2020-01-28,000001,Vente en l'état futur d'achèvement,222500,,,,,,74225,Rumilly,74,,,74225000AX0004,,,214,,,,,,,,,,1,,,,,,,,,,5.947823,45.86053
2020-1036995,2020-01-28,000001,Vente en l'état futur d'achèvement,274000,,,,,,74225,Rumilly,74,,,74225000AX0004,,,319,,,,,,,,,,1,,,,,,,,,,5.947823,45.86053
2020-1036995,2020-01-28,000001,Vente en l'état futur d'achèvement,274000,,,,,,74225,Rumilly,74,,,74225000AX0004,,,4,,,,,,,,,,1,,,,,,,,,,5.947823,45.86053
2020-1037049,2020-01-27,000001,Vente en l'état futur d'achèvement,160000,,,,,,74225,Rumilly,74,,,74225000AO0655,,,434,,,,,,,,,,1,,,,,,,,,,5.945069,45.866011
2020-1037049,2020-01-27,000001,Vente en l'état futur d'achèvement,160000,6,,RUE DES SOEURS DE L'HOPITAL,1091,74150,74225,Rumilly,74,,,74225000AO0655,,,432,,,,,,,,,,1,2,Appartement,42,2,,,,,,5.945069,45.866011
2020-1037089,2020-01-24,000001,Vente,290000,2,,RUE MOZART,0864,74150,74225,Rumilly,74,,,742250000D1651,,,1,84,,,,,,,,,1,2,Appartement,83,5,,,,,,,
2020-1037089,2020-01-24,000001,Vente,290000,,,SAVOIROUX,B075,74150,74225,Rumilly,74,,,742250000D1702,,,,,,,,,,,,,0,,,,,T,terres,,,1329,5.942553,45.852998
2020-1037095,2020-01-31,000001,Vente en l'état futur d'achèvement,229000,,,RTE D AIX LES BAINS,0030,74150,74225,Rumilly,74,,,74225000AX0004,,,420,,,,,,,,,,1,2,Appartement,49,2,,,,,,5.947823,45.86053
2020-1037095,2020-01-31,000001,Vente en l'état futur d'achèvement,229000,,,RTE D AIX LES BAINS,0030,74150,74225,Rumilly,74,,,74225000AX0004,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.947823,45.86053
2020-1037102,2020-01-29,000001,Vente en l'état futur d'achèvement,310000,,,RTE D AIX LES BAINS,0030,74150,74225,Rumilly,74,,,74225000AX0004,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.947823,45.86053
2020-1037102,2020-01-29,000001,Vente en l'état futur d'achèvement,310000,,,RTE D AIX LES BAINS,0030,74150,74225,Rumilly,74,,,74225000AX0004,,,322,,36,,,,,,,,2,2,Appartement,72,3,,,,,,5.947823,45.86053
2020-1037208,2020-02-03,000001,Vente,181370,2,,RUE DE L ALBANAIS,0040,74150,74225,Rumilly,74,,,74225000AX0031,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.946129,45.859417
2020-1037208,2020-02-03,000001,Vente,181370,2,,RUE DE L ALBANAIS,0040,74150,74225,Rumilly,74,,,74225000AX0031,,,1,,16,,17,,,,,,3,2,Appartement,92,4,,,,,,5.946129,45.859417
2020-1037208,2020-02-03,000001,Vente,181370,2,,RUE DE L ALBANAIS,0040,74150,74225,Rumilly,74,,,74225000AX0031,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.946129,45.859417
2020-1037235,2020-01-14,000001,Vente,190180,2,,RUE DE L ANNONCIADE,0094,74150,74225,Rumilly,74,,,74225000AE0026,,,112,,129,66.84,,,,,,,2,3,Dépendance,,0,,,,,,5.944173,45.872454
2020-1037235,2020-01-14,000001,Vente,190180,2,,RUE DE L ANNONCIADE,0094,74150,74225,Rumilly,74,,,74225000AE0026,,,112,,129,66.84,,,,,,,2,2,Appartement,66,3,,,,,,5.944173,45.872454
2020-1037235,2020-01-14,000001,Vente,190180,4,,RUE DE L ANNONCIADE,0094,74150,74225,Rumilly,74,,,74225000AE0026,,,208,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.944173,45.872454
2020-1037348,2020-01-24,000001,Vente,105850,2,,CHEM DE LA PASNAILLE,0877,74150,74225,Rumilly,74,,,74225000AL0176,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.93436,45.872698
2020-1037348,2020-01-24,000001,Vente,105850,2,,CHEM DE LA PASNAILLE,0877,74150,74225,Rumilly,74,,,74225000AL0176,,,214,31.87,,,,,,,,,1,2,Appartement,32,1,,,,,,5.93436,45.872698
2020-1037450,2020-01-31,000001,Vente en l'état futur d'achèvement,219000,,,RTE D AIX LES BAINS,0030,74150,74225,Rumilly,74,,,74225000AX0004,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.947823,45.86053
2020-1037450,2020-01-31,000001,Vente en l'état futur d'achèvement,219000,,,RTE D AIX LES BAINS,0030,74150,74225,Rumilly,74,,,74225000AX0004,,,209,,,,,,,,,,1,2,Appartement,50,2,,,,,,5.947823,45.86053
2020-1037455,2020-02-10,000001,Vente,65000,2,,RUE CENTRALE,0250,74150,74225,Rumilly,74,,,74225000AO0250,,,14,,,,,,,,,,1,2,Appartement,31,2,,,,,,5.942498,45.866716
2020-1037466,2020-02-06,000001,Vente en l'état futur d'achèvement,186000,,,,,,74225,Rumilly,74,,,74225000AX0004,,,311,,,,,,,,,,1,,,,,,,,,,5.947823,45.86053
2020-1037466,2020-02-06,000001,Vente en l'état futur d'achèvement,186000,,,,,,74225,Rumilly,74,,,74225000AX0004,,,57,,,,,,,,,,1,,,,,,,,,,5.947823,45.86053
2020-1037467,2020-02-05,000001,Vente en l'état futur d'achèvement,405500,,,LES PRAILLATS,B066,74150,74225,Rumilly,74,,,742250000D1808,,,5,,,,,,,,,,1,,,,,,,,,,,
2020-1037467,2020-02-05,000001,Vente en l'état futur d'achèvement,405500,,,LES PRAILLATS,B066,74150,74225,Rumilly,74,,,742250000D1808,,,57,,,,,,,,,,1,,,,,,,,,,,
2020-1037534,2020-02-14,000001,Vente en l'état futur d'achèvement,20000,,,RUE DES ECOLES,0450,74150,74225,Rumilly,74,,,74225000AO0655,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.945069,45.866011
2020-1037543,2020-02-14,000001,Vente,284200,20,,RUE DES MAGNOLIAS,0771,74150,74225,Rumilly,74,,,742250000C2139,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,280,,
2020-1037588,2020-02-11,000001,Vente en l'état futur d'achèvement,287000,,,,,,74225,Rumilly,74,,,74225000AX0004,,,323,,,,,,,,,,1,,,,,,,,,,5.947823,45.86053
2020-1037588,2020-02-11,000001,Vente en l'état futur d'achèvement,287000,,,,,,74225,Rumilly,74,,,74225000AX0004,,,1,,,,,,,,,,1,,,,,,,,,,5.947823,45.86053
2020-1037590,2020-01-21,000002,Vente terrain à bâtir,540000,,,RTE DE CESSENS,0260,74150,74225,Rumilly,74,,,742250000E1229,,,,,,,,,,,,,0,,,,,S,sols,,,119,,
2020-1037590,2020-01-21,000002,Vente terrain à bâtir,540000,,,CHAVANNE,B023,74150,74225,Rumilly,74,,,742250000E1271,,,,,,,,,,,,,0,,,,,S,sols,,,71,,
2020-1037590,2020-01-21,000002,Vente terrain à bâtir,540000,,,CHAVANNE,B023,74150,74225,Rumilly,74,,,742250000E1838,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,255,,
2020-1037590,2020-01-21,000002,Vente terrain à bâtir,540000,,,CHAVANNE,B023,74150,74225,Rumilly,74,,,742250000E1839,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,216,,
2020-1037590,2020-01-21,000002,Vente terrain à bâtir,540000,,,CHAVANNE,B023,74150,74225,Rumilly,74,,,742250000E1840,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,216,,
2020-1037590,2020-01-21,000002,Vente terrain à bâtir,540000,,,CHAVANNE,B023,74150,74225,Rumilly,74,,,742250000E1841,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,219,,
2020-1037590,2020-01-21,000002,Vente terrain à bâtir,540000,,,CHAVANNE,B023,74150,74225,Rumilly,74,,,742250000E1842,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,342,,
2020-1037590,2020-01-21,000002,Vente terrain à bâtir,540000,,,CHAVANNE,B023,74150,74225,Rumilly,74,,,742250000E1843,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,264,,
2020-1037590,2020-01-21,000002,Vente terrain à bâtir,540000,,,CHAVANNE,B023,74150,74225,Rumilly,74,,,742250000E1844,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,329,,
2020-1037590,2020-01-21,000002,Vente terrain à bâtir,540000,,,CHAVANNE,B023,74150,74225,Rumilly,74,,,742250000E1845,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,252,,
2020-1037590,2020-01-21,000002,Vente terrain à bâtir,540000,,,CHAVANNE,B023,74150,74225,Rumilly,74,,,742250000E1846,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,276,,
2020-1037590,2020-01-21,000002,Vente terrain à bâtir,540000,,,CHAVANNE,B023,74150,74225,Rumilly,74,,,742250000E1847,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,213,,
2020-1037590,2020-01-21,000002,Vente terrain à bâtir,540000,,,CHAVANNE,B023,74150,74225,Rumilly,74,,,742250000E1848,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,347,,
2020-1037590,2020-01-21,000002,Vente terrain à bâtir,540000,,,CHAVANNE,B023,74150,74225,Rumilly,74,,,742250000E1849,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,290,,
2020-1037590,2020-01-21,000002,Vente terrain à bâtir,540000,,,CHAVANNE,B023,74150,74225,Rumilly,74,,,742250000E1850,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,220,,
2020-1037590,2020-01-21,000002,Vente terrain à bâtir,540000,,,CHAVANNE,B023,74150,74225,Rumilly,74,,,742250000E1851,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,521,,
2020-1037590,2020-01-21,000002,Vente terrain à bâtir,540000,,,CHAVANNE,B023,74150,74225,Rumilly,74,,,742250000E1852,,,,,,,,,,,,,0,,,,,P,prés,,,4028,,
2020-1037590,2020-01-21,000002,Vente terrain à bâtir,540000,,,CHAVANNE,B023,74150,74225,Rumilly,74,,,742250000E1853,,,,,,,,,,,,,0,,,,,P,prés,,,278,,
2020-1037590,2020-01-21,000002,Vente terrain à bâtir,540000,,,CHAVANNE,B023,74150,74225,Rumilly,74,,,742250000E1854,,,,,,,,,,,,,0,,,,,P,prés,,,148,,
2020-1037590,2020-01-21,000002,Vente terrain à bâtir,540000,,,CHAVANNE,B023,74150,74225,Rumilly,74,,,742250000E1855,,,,,,,,,,,,,0,,,,,P,prés,,,4803,,
2020-1037590,2020-01-21,000002,Vente terrain à bâtir,540000,,,CHAVANNE,B023,74150,74225,Rumilly,74,,,742250000E1856,,,,,,,,,,,,,0,,,,,P,prés,,,539,,
2020-1037590,2020-01-21,000002,Vente terrain à bâtir,540000,,,CHAVANNE,B023,74150,74225,Rumilly,74,,,742250000E1857,,,,,,,,,,,,,0,,,,,P,prés,,,780,,
2020-1037590,2020-01-21,000002,Vente terrain à bâtir,540000,,,CHAVANNE,B023,74150,74225,Rumilly,74,,,742250000E1858,,,,,,,,,,,,,0,,,,,P,prés,,,661,,
2020-1037591,2020-01-24,000001,Vente,164800,6,B,RUE DES REMPARTS,0970,74150,74225,Rumilly,74,,,74225000AO0569,,,3,,8,,,,,,,,2,2,Appartement,62,3,,,,,,5.943275,45.865217
2020-1037591,2020-01-24,000001,Vente,164800,6,B,RUE DES REMPARTS,0970,74150,74225,Rumilly,74,,,74225000AO0569,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.943275,45.865217
2020-1037599,2020-01-29,000001,Vente,177480,64,,RTE DE LA FULY,0530,74150,74225,Rumilly,74,,,74225000AT0016,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,202,5.959131,45.855613
2020-1037699,2020-02-13,000001,Vente en l'état futur d'achèvement,148000,8,,RUE DES SOEURS DE L'HOPITAL,1091,74150,74225,Rumilly,74,,,74225000AO0655,,,336,,,,,,,,,,1,2,Appartement,30,1,,,,,,5.945069,45.866011
2020-1037699,2020-02-13,000001,Vente en l'état futur d'achèvement,148000,8,,RUE DES SOEURS DE L'HOPITAL,1091,74150,74225,Rumilly,74,,,74225000AO0655,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.945069,45.866011
2020-1037699,2020-02-13,000001,Vente en l'état futur d'achèvement,148000,,,RUE DES ECOLES,0450,74150,74225,Rumilly,74,,,74225000AO0655,,,337,,,,,,,,,,1,,,,,,,,,,5.945069,45.866011
2020-1037759,2020-02-14,000001,Vente,118000,4,,IMP DES CIMES,0355,74150,74225,Rumilly,74,,,74225000AL0095,,,258,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.93041,45.874818
2020-1037759,2020-02-14,000001,Vente,118000,4,,IMP DES CIMES,0355,74150,74225,Rumilly,74,,,74225000AL0095,,,46,,,,,,,,,,1,2,Appartement,61,3,,,,,,5.93041,45.874818
2020-1037791,2020-02-20,000001,Vente,163300,18,,RUE JOSEPH BEARD,0730,74150,74225,Rumilly,74,,,74225000AE0334,,,101,,118,69.07,,,,,,,2,2,Appartement,70,3,,,,,,5.941362,45.873415
2020-1037791,2020-02-20,000001,Vente,163300,14,,RUE JOSEPH BEARD,0730,74150,74225,Rumilly,74,,,74225000AE0334,,,308,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.941362,45.873415
2020-1037837,2020-02-20,000001,Vente,177000,2,,RUE DE L ANNONCIADE,0094,74150,74225,Rumilly,74,,,74225000AE0026,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.944173,45.872454
2020-1037837,2020-02-20,000001,Vente,177000,4,,RUE DE L ANNONCIADE,0094,74150,74225,Rumilly,74,,,74225000AE0026,,,318,,331,66.87,,,,,,,2,2,Appartement,66,3,,,,,,5.944173,45.872454
2020-1037849,2020-02-13,000001,Vente,276640,10,,RUE DES FRERES LUMIERE,0525,74150,74225,Rumilly,74,,,74225000AX0303,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,391,5.946829,45.857221
2020-1037849,2020-02-13,000001,Vente,276640,,,LES GRANGES,B043,74150,74225,Rumilly,74,,,74225000AX0306,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.946812,45.857416
2020-1037849,2020-02-13,000001,Vente,276640,,,RUE DES FRERES LUMIERE,0525,74150,74225,Rumilly,74,,,74225000AX0308,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.946769,45.857425
2020-1037858,2020-02-01,000001,Vente,279200,,,LE CRET,B032,74150,74225,Rumilly,74,,,74225000AH0214,,,,,,,,,,,,,0,,,,,S,sols,,,184,,
2020-1037858,2020-02-01,000001,Vente,279200,12,,AV ROOSEVELT,1010,74150,74225,Rumilly,74,,,74225000AH0215,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,12,5.938215,45.871093
2020-1037858,2020-02-01,000001,Vente,279200,,,LE CRET,B032,74150,74225,Rumilly,74,,,74225000AH0217,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,123,,