id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-214803,2020-01-06,000002,Vente,268000,5453,,CHE DE GATERAT,0145,17810,17262,Nieul-lès-Saintes,17,,,17262000AL0359,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,208,0,S,sols,,,566,-0.709562,45.740452
2020-214803,2020-01-06,000002,Vente,268000,6,,CHE DE GATERAT,0145,17810,17262,Nieul-lès-Saintes,17,,,17262000AL0361,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,714,-0.709601,45.740575
2020-214803,2020-01-06,000002,Vente,268000,6,,CHE DE GATERAT,0145,17810,17262,Nieul-lès-Saintes,17,,,17262000AL0361,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,714,-0.709601,45.740575
2020-214803,2020-01-06,000002,Vente,268000,6,,CHE DE GATERAT,0145,17810,17262,Nieul-lès-Saintes,17,,,17262000AL0361,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,714,-0.709601,45.740575
2020-215015,2020-01-21,000001,Vente,600,,,LES GRANDES FOSSES,B167,17810,17262,Nieul-lès-Saintes,17,,,17262000AL0227,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1239,-0.719133,45.738509
2020-215033,2020-01-29,000001,Vente,1531.2,,,AUX ENCLOUSES,B137,17810,17262,Nieul-lès-Saintes,17,,,17262000AD0011,,,,,,,,,,,,,0,,,,,T,terres,,,3828,-0.728576,45.769349
2020-215144,2020-01-25,000001,Vente,134730,3,,RUE DES MURIERS,0221,17810,17262,Nieul-lès-Saintes,17,,,17262000AD0366,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,407,-0.734618,45.761972
2020-215240,2020-01-27,000001,Vente,1700,,,LE POIRIER BLANC,B273,17810,17262,Nieul-lès-Saintes,17,,,17262000AR0072,,,,,,,,,,,,,0,,,,,T,terres,,,3273,-0.761101,45.750874
2020-215240,2020-01-27,000001,Vente,1700,,,MARAIS PAMPIN,B209,17810,17262,Nieul-lès-Saintes,17,,,17262000AV0292,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1300,-0.779711,45.75746
2020-215600,2020-03-11,000001,Vente,238600,17,,RUE DE LA BUTTE DES CHAILS,0035,17810,17262,Nieul-lès-Saintes,17,,,17262000AP0312,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,2010,-0.747418,45.753924
2020-215600,2020-03-11,000001,Vente,238600,,,LES GUERINS,B189,17810,17262,Nieul-lès-Saintes,17,,,17262000AP0371,,,,,,,,,,,,,0,,,,,T,terres,,,2305,-0.74735,45.753482
2020-215659,2020-03-26,000001,Vente,216725,9,B,RUE DU QUEREUX,0270,17810,17262,Nieul-lès-Saintes,17,,,17262000AK0302,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,-0.717348,45.750938
2020-215659,2020-03-26,000001,Vente,216725,9,B,RUE DU QUEREUX,0270,17810,17262,Nieul-lès-Saintes,17,,,17262000AK0302,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,532,-0.717348,45.750938
2020-215682,2020-04-17,000001,Vente,161785,18,,RUE JEHAN CHAUDRIER,0162,17810,17262,Nieul-lès-Saintes,17,,,17262000AD0318,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,807,-0.73004,45.762949
2020-215686,2020-04-17,000001,Vente,40000,,,LES ROGERS,B308,17810,17262,Nieul-lès-Saintes,17,,,17262000AL0363,,,,,,,,,,,,,0,,,,,T,terres,,,1011,-0.709636,45.741065
2020-215749,2020-03-27,000001,Vente,245000,9,,RUE DES ARDILLERS,0013,17810,17262,Nieul-lès-Saintes,17,,,17262000AO0203,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,1397,-0.740331,45.746207
2020-215749,2020-03-27,000001,Vente,245000,9,,RUE DES ARDILLERS,0013,17810,17262,Nieul-lès-Saintes,17,,,17262000AO0203,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,-0.740331,45.746207
2020-215892,2020-05-20,000001,Vente,140000,2,B,RUE DES AJONCS,0011,17810,17262,Nieul-lès-Saintes,17,,,17262000AS0270,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,656,-0.778585,45.744645
2020-216244,2020-06-04,000001,Vente,1341,,,AUX PINIERES,B258,17810,17262,Nieul-lès-Saintes,17,,,17262000AC0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8500,-0.741565,45.776642
2020-216244,2020-06-04,000001,Vente,1341,,,CHAMP DRUGEON,B068,17810,17262,Nieul-lès-Saintes,17,,,17262000AC0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2903,-0.744186,45.774939
2020-216244,2020-06-04,000001,Vente,1341,,,BOIS COUDRAUD,B015,17810,17262,Nieul-lès-Saintes,17,,,17262000AC0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,86,-0.739815,45.767016
2020-216244,2020-06-04,000001,Vente,1341,,,BOIS CORNET,B014,17810,17262,Nieul-lès-Saintes,17,,,17262000AE0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1541,-0.75167,45.764534
2020-216244,2020-06-04,000001,Vente,1341,,,LES BROUSSES,B047,17810,17262,Nieul-lès-Saintes,17,,,17262000AR0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1108,-0.759324,45.754855
2020-216424,2020-06-09,000001,Vente,1248,,,ENTRE LES 2 CHEMINS,B139,17810,17262,Nieul-lès-Saintes,17,,,17262000AK0146,,,,,,,,,,,,,0,,,,,T,terres,,,2902,-0.721465,45.744876
2020-216424,2020-06-09,000001,Vente,1248,,,LES DOUZES,B127,17810,17262,Nieul-lès-Saintes,17,,,17262000AL0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,218,-0.721516,45.744283
2020-216427,2020-06-24,000001,Vente,10000,,,PLANTI D ENBAS,B263,17810,17262,Nieul-lès-Saintes,17,,,17262000AI0053,,,,,,,,,,,,,0,,,,,T,terres,,,409,-0.724666,45.76392
2020-216451,2020-06-24,000001,Vente,70000,,,LES GENTILS,B156,17810,17262,Nieul-lès-Saintes,17,,,17262000AN0023,,,,,,,,,,,,,0,,,,,T,terres,,,2451,-0.741606,45.742101
2020-216617,2020-06-22,000001,Vente,7000,,,AUX ENCLOUSES,B137,17810,17262,Nieul-lès-Saintes,17,,,17262000AD0019,,,,,,,,,,,,,0,,,,,T,terres,,,13895,-0.729382,45.765232
2020-216904,2020-07-17,000001,Vente,85000,,,LES MASSES,B212,17810,17262,Nieul-lès-Saintes,17,,,17262000AP0214,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,36,-0.743015,45.74551
2020-216904,2020-07-17,000001,Vente,85000,,,LES MASSES,B212,17810,17262,Nieul-lès-Saintes,17,,,17262000AP0216,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,752,-0.742987,45.745425
2020-216904,2020-07-17,000001,Vente,85000,,,LES MASSES,B212,17810,17262,Nieul-lès-Saintes,17,,,17262000AP0336,,,,,,,,,,,,,0,,,,,J,jardins,,,113,,
2020-216904,2020-07-17,000001,Vente,85000,,,LES MASSES,B212,17810,17262,Nieul-lès-Saintes,17,,,17262000AP0338,,,,,,,,,,,,,0,,,,,S,sols,,,120,-0.743674,45.744824
2020-216904,2020-07-17,000001,Vente,85000,,,LES MASSES,B212,17810,17262,Nieul-lès-Saintes,17,,,17262000AP0340,,,,,,,,,,,,,0,,,,,S,sols,,,105,-0.74353,45.744995
2020-216904,2020-07-17,000001,Vente,85000,14,,RUE DES CHANTERELLES,0060,17810,17262,Nieul-lès-Saintes,17,,,17262000AP0372,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,281,,
2020-216904,2020-07-17,000001,Vente,85000,,,LES MASSES,B212,17810,17262,Nieul-lès-Saintes,17,,,17262000AP0373,,,,,,,,,,,,,0,,,,,J,jardins,,,351,,
2020-216904,2020-07-17,000001,Vente,85000,,,LES MASSES,B212,17810,17262,Nieul-lès-Saintes,17,,,17262000AP0374,,,,,,,,,,,,,0,,,,,S,sols,,,223,-0.743319,45.745274
2020-216904,2020-07-17,000001,Vente,85000,,,LES MASSES,B212,17810,17262,Nieul-lès-Saintes,17,,,17262000AP0375,,,,,,,,,,,,,0,,,,,J,jardins,,,1141,,
2020-216904,2020-07-17,000001,Vente,85000,,,LES MASSES,B212,17810,17262,Nieul-lès-Saintes,17,,,17262000AP0376,,,,,,,,,,,,,0,,,,,J,jardins,,,1002,,
2020-216904,2020-07-17,000001,Vente,85000,,,LES MASSES,B212,17810,17262,Nieul-lès-Saintes,17,,,17262000AP0377,,,,,,,,,,,,,0,,,,,S,sols,,,48,,
2020-216904,2020-07-17,000001,Vente,85000,,,LES MASSES,B212,17810,17262,Nieul-lès-Saintes,17,,,17262000AP0378,,,,,,,,,,,,,0,,,,,S,sols,,,28,,
2020-216982,2020-08-18,000001,Vente,3000,,,AUX ENCLOUSES,B137,17810,17262,Nieul-lès-Saintes,17,,,17262000AC0115,,,,,,,,,,,,,0,,,,,T,terres,,,4888,-0.733465,45.771825
2020-216982,2020-08-18,000001,Vente,3000,,,AUX ENCLOUSES,B137,17810,17262,Nieul-lès-Saintes,17,,,17262000AC0116,,,,,,,,,,,,,0,,,,,T,terres,,,1862,-0.733312,45.771635
2020-218206,2020-11-02,000001,Vente,206500,17,,RUE JEHAN CHAUDRIER,0162,17810,17262,Nieul-lès-Saintes,17,,,17262000AH0259,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,806,-0.730573,45.761641
2020-218492,2020-11-23,000001,Vente,101000,12,T,RUE DES CHANTERELLES,0060,17810,17262,Nieul-lès-Saintes,17,,,17262000AP0347,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.743245,45.745062
2020-218492,2020-11-23,000001,Vente,101000,12,T,RUE DES CHANTERELLES,0060,17810,17262,Nieul-lès-Saintes,17,,,17262000AP0347,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2149,-0.743245,45.745062
2020-218784,2020-12-16,000001,Vente,114000,5,,PL JARZAT,0160,17810,17262,Nieul-lès-Saintes,17,,,17262000AH0016,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,260,-0.733722,45.759536
2020-218792,2020-12-14,000002,Vente,52.5,,,GRANDJEAN,B173,17810,17262,Nieul-lès-Saintes,17,,,17262000AR0417,,,,,,,,,,,,,0,,,,,T,terres,,,96,-0.766933,45.747005
2020-218792,2020-12-14,000002,Vente,52.5,,,GRANDJEAN,B173,17810,17262,Nieul-lès-Saintes,17,,,17262000AR0418,,,,,,,,,,,,,0,,,,,T,terres,,,9,-0.766951,45.747034
2020-219070,2020-12-29,000001,Vente,87000,44,,RUE DE LA SABLIERE,0285,17810,17262,Nieul-lès-Saintes,17,,,17262000AR0419,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,-0.768596,45.746927
2020-219070,2020-12-29,000001,Vente,87000,44,,RUE DE LA SABLIERE,0285,17810,17262,Nieul-lès-Saintes,17,,,17262000AR0419,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.768596,45.746927
2020-219070,2020-12-29,000001,Vente,87000,44,,RUE DE LA SABLIERE,0285,17810,17262,Nieul-lès-Saintes,17,,,17262000AR0419,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.768596,45.746927
2020-219070,2020-12-29,000001,Vente,87000,44,,RUE DE LA SABLIERE,0285,17810,17262,Nieul-lès-Saintes,17,,,17262000AR0419,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,864,-0.768596,45.746927
2020-219070,2020-12-29,000001,Vente,87000,44,,RUE DE LA SABLIERE,0285,17810,17262,Nieul-lès-Saintes,17,,,17262000AR0419,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,864,-0.768596,45.746927
2020-219070,2020-12-29,000001,Vente,87000,44,,RUE DE LA SABLIERE,0285,17810,17262,Nieul-lès-Saintes,17,,,17262000AR0419,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,864,-0.768596,45.746927
2020-219070,2020-12-29,000001,Vente,87000,,,LE MOINE CAILLE,B220,17810,17262,Nieul-lès-Saintes,17,,,17262000AT0375,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,786,-0.768937,45.746888
