id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-807630,2021-03-09,000001,Vente,5500,,,LES BOUYSSETTES,B007,46700,46277,Saint-Martin-le-Redon,46,,,462770000A1974,,,,,,,,,,,,,0,,,,,L,landes,,,3935,1.029792,44.525066
2021-807630,2021-03-09,000001,Vente,5500,,,LES BOUYSSETTES,B007,46700,46277,Saint-Martin-le-Redon,46,,,462770000A1977,,,,,,,,,,,,,0,,,,,P,prés,,,14485,1.030488,44.524464
2021-809009,2021-06-21,000001,Vente,107000,5064,,SAINT MARTIN,B087,46700,46277,Saint-Martin-le-Redon,46,,,462770000A0741,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,465,1.042536,44.530502
2021-809581,2021-07-23,000001,Vente,140000,5058,,SAINT MARTIN,B087,46700,46277,Saint-Martin-le-Redon,46,,,462770000A0728,,,,,,,,,,,,,0,1,Maison,20,0,S,sols,,,40,1.04324,44.530805
2021-809581,2021-07-23,000001,Vente,140000,,,SAINT MARTIN,B087,46700,46277,Saint-Martin-le-Redon,46,,,462770000A1875,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,59,1.043092,44.530944
2021-809581,2021-07-23,000001,Vente,140000,,,SAINT MARTIN,B087,46700,46277,Saint-Martin-le-Redon,46,,,462770000A2336,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,139,1.043478,44.530991
2021-809581,2021-07-23,000001,Vente,140000,5057,,SAINT MARTIN,B087,46700,46277,Saint-Martin-le-Redon,46,,,462770000A2337,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,756,1.043299,44.530885
2021-809719,2021-03-17,000001,Echange,300,,,LA BRAMIE,B008,46700,46277,Saint-Martin-le-Redon,46,,,462770000A1015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1300,1.03062,44.527988
2021-809719,2021-03-17,000002,Echange,300,,,LA BRAMIE,B008,46700,46277,Saint-Martin-le-Redon,46,,,462770000A1015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1300,1.03062,44.527988
2021-809719,2021-03-17,000002,Echange,300,,,LA BRAMIE,B008,46700,46277,Saint-Martin-le-Redon,46,,,462770000A2000,,,,,,,,,,,,,0,,,,,L,landes,,,256,1.031739,44.529148
2021-809719,2021-03-17,000002,Echange,300,,,LA BRAMIE,B008,46700,46277,Saint-Martin-le-Redon,46,,,462770000A2001,,,,,,,,,,,,,0,,,,,L,landes,,,1082,1.032084,44.528955
2021-809789,2021-07-16,000002,Vente,378750,5085,,LE CAYREL,B015,46700,46277,Saint-Martin-le-Redon,46,,,462770000A1227,,,,,,,,,,,,,0,1,Maison,168,4,S,sols,,,2085,1.033954,44.523166
2021-809789,2021-07-16,000002,Vente,378750,,,LE CAYREL,B015,46700,46277,Saint-Martin-le-Redon,46,,,462770000A1228,,,,,,,,,,,,,0,,,,,T,terres,,,1910,1.033675,44.523437
2021-809789,2021-07-16,000002,Vente,378750,,,LE CAYREL,B015,46700,46277,Saint-Martin-le-Redon,46,,,462770000A1229,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1690,1.033668,44.524128
2021-809789,2021-07-16,000002,Vente,378750,,,LE CAYREL,B015,46700,46277,Saint-Martin-le-Redon,46,,,462770000A1235,,,,,,,,,,,,,0,,,,,L,landes,,,5085,1.034868,44.524799
2021-809789,2021-07-16,000002,Vente,378750,,,LE CAYREL,B015,46700,46277,Saint-Martin-le-Redon,46,,,462770000A1236,,,,,,,,,,,,,0,,,,,T,terres,,,2570,1.034814,44.524948
2021-809789,2021-07-16,000002,Vente,378750,,,LE CAYREL,B015,46700,46277,Saint-Martin-le-Redon,46,,,462770000A1237,,,,,,,,,,,,,0,,,,,T,terres,,,6190,1.034946,44.525429
2021-809789,2021-07-16,000002,Vente,378750,,,LE CAYREL,B015,46700,46277,Saint-Martin-le-Redon,46,,,462770000A1239,,,,,,,,,,,,,0,,,,,T,terres,,,8070,1.033512,44.524737
2021-809789,2021-07-16,000002,Vente,378750,,,LE CAYREL,B015,46700,46277,Saint-Martin-le-Redon,46,,,462770000A1241,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.032176,44.524569
2021-809789,2021-07-16,000002,Vente,378750,,,LE CAYREL,B015,46700,46277,Saint-Martin-le-Redon,46,,,462770000A1242,,,,,,,,,,,,,0,,,,,T,terres,,,2970,1.032498,44.524418
2021-809789,2021-07-16,000002,Vente,378750,,,LE CAYREL,B015,46700,46277,Saint-Martin-le-Redon,46,,,462770000A1243,,,,,,,,,,,,,0,,,,,T,terres,,,640,1.032817,44.524116
2021-809789,2021-07-16,000002,Vente,378750,,,LE CAYREL,B015,46700,46277,Saint-Martin-le-Redon,46,,,462770000A1244,,,,,,,,,,,,,0,,,,,T,terres,,,1125,1.033075,44.524054
2021-809789,2021-07-16,000002,Vente,378750,,,LA BRAMIE,B008,46700,46277,Saint-Martin-le-Redon,46,,,462770000A1979,,,,,,,,,,,,,0,,,,,L,landes,,,6687,1.031429,44.525468
2021-809789,2021-07-16,000002,Vente,378750,,,LE CAYREL,B015,46700,46277,Saint-Martin-le-Redon,46,,,462770000A2214,,,,,,,,,,,,,0,,,,,P,prés,,,12408,1.033328,44.523369
2021-809789,2021-07-16,000002,Vente,378750,,,LE CAYREL,B015,46700,46277,Saint-Martin-le-Redon,46,,,462770000A2216,,,,,,,,,,,,,0,,,,,T,terres,,,1639,1.033564,44.522356
2021-809789,2021-07-16,000002,Vente,378750,,,LE CAYREL,B015,46700,46277,Saint-Martin-le-Redon,46,,,462770000A2218,,,,,,,,,,,,,0,,,,,T,terres,,,3282,1.034184,44.522705
2021-809789,2021-07-16,000002,Vente,378750,,,LE CAYREL,B015,46700,46277,Saint-Martin-le-Redon,46,,,462770000A2220,,,,,,,,,,,,,0,,,,,T,terres,,,23110,1.034924,44.523857
2021-809789,2021-07-16,000002,Vente,378750,,,LE CAYREL,B015,46700,46277,Saint-Martin-le-Redon,46,,,462770000A2220,,,,,,,,,,,,,0,,,,,T,terres,,,11380,1.034924,44.523857
2021-809789,2021-07-16,000002,Vente,378750,,,LE CAYREL,B015,46700,46277,Saint-Martin-le-Redon,46,,,462770000A2222,,,,,,,,,,,,,0,,,,,T,terres,,,508,1.036692,44.524342
2021-809789,2021-07-16,000002,Vente,378750,,,LE CAYREL,B015,46700,46277,Saint-Martin-le-Redon,46,,,462770000A2307,,,,,,,,,,,,,0,,,,,T,terres,,,10449,1.032542,44.523201
2021-809892,2021-07-30,000001,Vente,338000,,,SAINT MARTIN,B087,46700,46277,Saint-Martin-le-Redon,46,,,462770000A0703,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,520,1.043379,44.529689
2021-809892,2021-07-30,000001,Vente,338000,5044,,SAINT MARTIN,B087,46700,46277,Saint-Martin-le-Redon,46,,,462770000A0704,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,1.043364,44.529793
2021-809892,2021-07-30,000001,Vente,338000,5044,,SAINT MARTIN,B087,46700,46277,Saint-Martin-le-Redon,46,,,462770000A0704,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,135,1.043364,44.529793
2021-810431,2021-08-18,000001,Vente,11000,,,FOURNET BAS,B047,46700,46277,Saint-Martin-le-Redon,46,,,462770000A0603,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3860,1.049038,44.537728
2021-810431,2021-08-18,000001,Vente,11000,,,LE PLAISIR,B073,46700,46277,Saint-Martin-le-Redon,46,,,462770000A0860,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4230,1.042461,44.5332
2021-810431,2021-08-18,000001,Vente,11000,,,LA BRAMIE,B008,46700,46277,Saint-Martin-le-Redon,46,,,462770000A0986,,,,,,,,,,,,,0,,,,,P,prés,,,1740,1.035457,44.528538
2021-810431,2021-08-18,000001,Vente,11000,,,LA BRAMIE,B008,46700,46277,Saint-Martin-le-Redon,46,,,462770000A0987,,,,,,,,,,,,,0,,,,,P,prés,,,6020,1.03525,44.528043
2021-810431,2021-08-18,000001,Vente,11000,,,LA BRAMIE,B008,46700,46277,Saint-Martin-le-Redon,46,,,462770000A0988,,,,,,,,,,,,,0,,,,,P,prés,,,1610,1.034692,44.528304
2021-810431,2021-08-18,000001,Vente,11000,,,LA BRAMIE,B008,46700,46277,Saint-Martin-le-Redon,46,,,462770000A0989,,,,,,,,,,,,,0,,,,,P,prés,,,1000,1.034915,44.528867
2021-810431,2021-08-18,000001,Vente,11000,,,LA BRAMIE,B008,46700,46277,Saint-Martin-le-Redon,46,,,462770000A0990,,,,,,,,,,,,,0,,,,,P,prés,,,1720,1.034479,44.52885
2021-810431,2021-08-18,000001,Vente,11000,,,LA BRAMIE,B008,46700,46277,Saint-Martin-le-Redon,46,,,462770000A0991,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7610,1.034608,44.529616
2021-810431,2021-08-18,000001,Vente,11000,,,LA BRAMIE,B008,46700,46277,Saint-Martin-le-Redon,46,,,462770000A1026,,,,,,,,,,,,,0,,,,,P,prés,,,4170,1.032106,44.526869
2021-810431,2021-08-18,000001,Vente,11000,,,LA BRAMIE,B008,46700,46277,Saint-Martin-le-Redon,46,,,462770000A1031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2525,1.033444,44.527517
2021-810431,2021-08-18,000001,Vente,11000,,,LA BRAMIE,B008,46700,46277,Saint-Martin-le-Redon,46,,,462770000A1032,,,,,,,,,,,,,0,,,,,L,landes,,,2985,1.033783,44.527554
2021-810431,2021-08-18,000001,Vente,11000,,,LA BRAMIE,B008,46700,46277,Saint-Martin-le-Redon,46,,,462770000A1982,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2501,1.031112,44.525956
2021-810431,2021-08-18,000001,Vente,11000,,,LA BRAMIE,B008,46700,46277,Saint-Martin-le-Redon,46,,,462770000A1987,,,,,,,,,,,,,0,,,,,P,prés,,,1466,1.031114,44.526377
2021-810431,2021-08-18,000001,Vente,11000,,,LA BRAMIE,B008,46700,46277,Saint-Martin-le-Redon,46,,,462770000A1991,,,,,,,,,,,,,0,,,,,P,prés,,,4605,1.031718,44.52708
2021-810431,2021-08-18,000001,Vente,11000,,,LA BRAMIE,B008,46700,46277,Saint-Martin-le-Redon,46,,,462770000A1993,,,,,,,,,,,,,0,,,,,B,bois,,,225,1.031939,44.527643
2021-810431,2021-08-18,000001,Vente,11000,,,LA BRAMIE,B008,46700,46277,Saint-Martin-le-Redon,46,,,462770000A2343,,,,,,,,,,,,,0,,,,,P,prés,,,2879,1.03278,44.527695
2021-810431,2021-08-18,000001,Vente,11000,,,LA BRAMIE,B008,46700,46277,Saint-Martin-le-Redon,46,,,462770000A2343,,,,,,,,,,,,,0,,,,,P,prés,,,2878,1.03278,44.527695
2021-810431,2021-08-18,000001,Vente,11000,,,LA BRAMIE,B008,46700,46277,Saint-Martin-le-Redon,46,,,462770000A2347,,,,,,,,,,,,,0,,,,,P,prés,,,915,1.034317,44.528459
2021-810431,2021-08-18,000001,Vente,11000,,,LA BRAMIE,B008,46700,46277,Saint-Martin-le-Redon,46,,,462770000A2348,,,,,,,,,,,,,0,,,,,P,prés,,,5048,1.033065,44.52743
2021-810431,2021-08-18,000001,Vente,11000,,,LA BRAMIE,B008,46700,46277,Saint-Martin-le-Redon,46,,,462770000A2354,,,,,,,,,,,,,0,,,,,P,prés,,,86,1.034473,44.52816
2021-810431,2021-08-18,000001,Vente,11000,,,LA BRAMIE,B008,46700,46277,Saint-Martin-le-Redon,46,,,462770000A2356,,,,,,,,,,,,,0,,,,,P,prés,,,326,1.034641,44.528004
2021-810431,2021-08-18,000001,Vente,11000,,,LA BRAMIE,B008,46700,46277,Saint-Martin-le-Redon,46,,,462770000A2357,,,,,,,,,,,,,0,,,,,P,prés,,,2236,1.032214,44.52799
2021-810537,2021-09-01,000001,Vente,88000,,,LAFEUILLE,B053,46700,46277,Saint-Martin-le-Redon,46,,,462770000A0442,,,,,,,,,,,,,0,,,,,S,sols,,,320,1.03257,44.535196
2021-810537,2021-09-01,000001,Vente,88000,,,LAFEUILLE,B053,46700,46277,Saint-Martin-le-Redon,46,,,462770000A2381,,,,,,,,,,,,,0,,,,,P,prés,,,912,1.032602,44.53528
2021-810537,2021-09-01,000001,Vente,88000,5026,,LAFEUILLE,B053,46700,46277,Saint-Martin-le-Redon,46,,,462770000A2385,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,608,1.032272,44.535253
2021-810537,2021-09-01,000001,Vente,88000,5026,,LAFEUILLE,B053,46700,46277,Saint-Martin-le-Redon,46,,,462770000A2385,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,608,1.032272,44.535253
2021-810974,2021-10-12,000001,Vente,590000,5112,F,LE GREZEL,B050,46700,46277,Saint-Martin-le-Redon,46,,,462770000A0041,,,,,,,,,,,,,0,1,Maison,246,9,S,sols,,,480,1.032091,44.546136
2021-810974,2021-10-12,000001,Vente,590000,5112,F,LE GREZEL,B050,46700,46277,Saint-Martin-le-Redon,46,,,462770000A0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,1.032091,44.546136
2021-810974,2021-10-12,000001,Vente,590000,,,LE GREZEL,B050,46700,46277,Saint-Martin-le-Redon,46,,,462770000A0042,,,,,,,,,,,,,0,,,,,P,prés,,,2140,1.031973,44.545878
2021-810974,2021-10-12,000001,Vente,590000,,,LE GREZEL,B050,46700,46277,Saint-Martin-le-Redon,46,,,462770000A0042,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.031973,44.545878
2021-810974,2021-10-12,000001,Vente,590000,,,LE GREZEL,B050,46700,46277,Saint-Martin-le-Redon,46,,,462770000A0043,,,,,,,,,,,,,0,,,,,P,prés,,,3350,1.030569,44.545711
2021-810974,2021-10-12,000001,Vente,590000,,,LE GREZEL,B050,46700,46277,Saint-Martin-le-Redon,46,,,462770000A0044,,,,,,,,,,,,,0,,,,,P,prés,,,1350,1.030786,44.54554
2021-810974,2021-10-12,000001,Vente,590000,,,LE GREZEL,B050,46700,46277,Saint-Martin-le-Redon,46,,,462770000A0045,,,,,,,,,,,,,0,,,,,P,prés,,,5310,1.030914,44.545354
2021-810974,2021-10-12,000001,Vente,590000,,,LE GREZEL,B050,46700,46277,Saint-Martin-le-Redon,46,,,462770000A0047,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3300,1.032477,44.545138
2021-810974,2021-10-12,000001,Vente,590000,,,LE GREZEL,B050,46700,46277,Saint-Martin-le-Redon,46,,,462770000A0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2740,1.032944,44.545387
2021-810974,2021-10-12,000001,Vente,590000,,,LE GREZEL,B050,46700,46277,Saint-Martin-le-Redon,46,,,462770000A0049,,,,,,,,,,,,,0,,,,,P,prés,,,1175,1.033554,44.545976
2021-810974,2021-10-12,000001,Vente,590000,,,LE GREZEL,B050,46700,46277,Saint-Martin-le-Redon,46,,,462770000A0050,,,,,,,,,,,,,0,,,,,P,prés,,,1940,1.033447,44.546251
2021-810974,2021-10-12,000001,Vente,590000,,,LE GREZEL,B050,46700,46277,Saint-Martin-le-Redon,46,,,462770000A0051,,,,,,,,,,,,,0,,,,,P,prés,,,14320,1.032646,44.546474
2021-810974,2021-10-12,000001,Vente,590000,,,LE GREZEL,B050,46700,46277,Saint-Martin-le-Redon,46,,,462770000A1708,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2930,1.031344,44.545305
2021-810974,2021-10-12,000001,Vente,590000,,,LE GREZEL,B050,46700,46277,Saint-Martin-le-Redon,46,,,462770000A1708,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2930,1.031344,44.545305
2021-810974,2021-10-12,000001,Vente,590000,,,LE GREZEL,B050,46700,46277,Saint-Martin-le-Redon,46,,,462770000A1711,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2090,1.033463,44.546811
2021-810974,2021-10-12,000001,Vente,590000,,,LE GREZEL,B050,46700,46277,Saint-Martin-le-Redon,46,,,462770000A1711,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4180,1.033463,44.546811
2021-810974,2021-10-12,000001,Vente,590000,,,LE GREZEL,B050,46700,46277,Saint-Martin-le-Redon,46,,,462770000A1711,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2090,1.033463,44.546811
2021-810974,2021-10-12,000001,Vente,590000,,,LE GREZEL,B050,46700,46277,Saint-Martin-le-Redon,46,,,462770000A1854,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,713,1.029674,44.54549
2021-810974,2021-10-12,000001,Vente,590000,,,LE GREZEL,B050,46700,46277,Saint-Martin-le-Redon,46,,,462770000A1856,,,,,,,,,,,,,0,,,,,P,prés,,,1482,1.031745,44.546185
2021-810974,2021-10-12,000001,Vente,590000,,,LE GREZEL,B050,46700,46277,Saint-Martin-le-Redon,46,,,462770000A1856,,,,,,,,,,,,,0,,,,,P,prés,,,1482,1.031745,44.546185
2021-811104,2021-10-19,000001,Vente,26500,,,LA ROUQUETTE,B084,46700,46277,Saint-Martin-le-Redon,46,,,462770000A1417,,,,,,,,,,,,,0,,,,,L,landes,,,3005,1.01628,44.526162
2021-811104,2021-10-19,000001,Vente,26500,,,LA ROUQUETTE,B084,46700,46277,Saint-Martin-le-Redon,46,,,462770000A1418,,,,,,,,,,,,,0,,,,,T,terres,,,4810,1.015031,44.526427
2021-811104,2021-10-19,000001,Vente,26500,,,LA ROUQUETTE,B084,46700,46277,Saint-Martin-le-Redon,46,,,462770000A1419,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,31620,1.015534,44.52802
2021-811104,2021-10-19,000001,Vente,26500,,,LA ROUQUETTE,B084,46700,46277,Saint-Martin-le-Redon,46,,,462770000A1419,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,31620,1.015534,44.52802
