id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-770384,2023-01-06,000001,Vente,43000,32,,RUE CARVILLE,0130,59360,59136,Le Cateau-Cambrésis,59,,,59136000AD0236,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,72,3.538045,50.104087
2023-770421,2023-01-06,000001,Vente,60000,45,,RUE LOUIS CARLIER,0540,59360,59136,Le Cateau-Cambrésis,59,,,59136000AD0663,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,184,3.541904,50.102319
2023-770433,2023-01-17,000001,Vente,5500,2,5,RUE JULES HALLETTE,0490,59360,59136,Le Cateau-Cambrésis,59,,,59136000AD0704,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,3.543195,50.101968
2023-770441,2023-01-10,000001,Vente,1000,,,LA VILLE,B073,59360,59136,Le Cateau-Cambrésis,59,,,59136000AM0088,,,,,,,,,,,,,0,,,,,J,jardins,,,247,3.538467,50.100599
2023-770451,2023-01-12,000001,Vente,224000,68,T,RUE DU MARECHAL MORTIER,0590,59360,59136,Le Cateau-Cambrésis,59,,,59136000AM0271,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,262,3.543156,50.099645
2023-770451,2023-01-12,000001,Vente,224000,,,RUE DU MARECHAL MORTIER,0590,59360,59136,Le Cateau-Cambrésis,59,,,59136000AM0272,,,,,,,,,,,,,0,,,,,J,jardins,,,634,3.542767,50.099668
2023-770511,2023-01-16,000001,Vente,55000,4,,RUE GAMBETTA,0360,59360,59136,Le Cateau-Cambrésis,59,,,59136000AE0701,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,62,3.542571,50.105592
2023-770511,2023-01-16,000001,Vente,55000,4,,RUE GAMBETTA,0360,59360,59136,Le Cateau-Cambrésis,59,,,59136000AE0701,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,62,3.542571,50.105592
2023-770538,2023-01-16,000001,Vente,40000,1,,FG DE CAMBRAI,0099,59360,59136,Le Cateau-Cambrésis,59,,,59136000AD1319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,63,3.535611,50.106154
2023-770538,2023-01-16,000001,Vente,40000,1,,FG DE CAMBRAI,0099,59360,59136,Le Cateau-Cambrésis,59,,,59136000AD1319,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,63,3.535611,50.106154
2023-770538,2023-01-16,000001,Vente,40000,1,,FG DE CAMBRAI,0099,59360,59136,Le Cateau-Cambrésis,59,,,59136000AD1319,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,63,3.535611,50.106154
2023-770538,2023-01-16,000001,Vente,40000,1,,FG DE CAMBRAI,0099,59360,59136,Le Cateau-Cambrésis,59,,,59136000AD1319,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,63,3.535611,50.106154
2023-770646,2023-01-18,000001,Vente,21000,22,,RUE CHARLES SEYDOUX,0150,59360,59136,Le Cateau-Cambrésis,59,,,59136000AC0228,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,66,0,S,sols,,,66,3.539255,50.106582
2023-770664,2023-01-19,000001,Vente,95200,5,,RUE DU MARECHAL MORTIER,0590,59360,59136,Le Cateau-Cambrésis,59,,,59136000AK0003,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,78,0,S,sols,,,527,3.544714,50.102512
2023-770664,2023-01-19,000001,Vente,95200,5,,RUE DU MARECHAL MORTIER,0590,59360,59136,Le Cateau-Cambrésis,59,,,59136000AK0003,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,527,3.544714,50.102512
2023-770691,2023-01-25,000001,Vente,70000,6,,RUE ALBERT SCHWEITZER,0025,59360,59136,Le Cateau-Cambrésis,59,,,59136000AI0281,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,623,3.556832,50.100255
2023-770741,2023-01-20,000001,Vente,131270,106,,RUE ALBERT SCHWEITZER,0025,59360,59136,Le Cateau-Cambrésis,59,,,59136000AI0331,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,465,3.562101,50.098692
2023-770741,2023-01-20,000001,Vente,131270,106,,RUE ALBERT SCHWEITZER,0025,59360,59136,Le Cateau-Cambrésis,59,,,59136000AI0331,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,465,3.562101,50.098692
2023-770840,2023-02-01,000001,Vente,67000,25,B,RUE THEOPHILE BOYER,0810,59360,59136,Le Cateau-Cambrésis,59,,,59136000AL0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,467,3.543078,50.096492
2023-770840,2023-02-01,000001,Vente,67000,25,B,RUE THEOPHILE BOYER,0810,59360,59136,Le Cateau-Cambrésis,59,,,59136000AL0122,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,467,3.543078,50.096492
2023-770840,2023-02-01,000001,Vente,67000,25,B,RUE THEOPHILE BOYER,0810,59360,59136,Le Cateau-Cambrésis,59,,,59136000AL0122,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,467,3.543078,50.096492
2023-770840,2023-02-01,000001,Vente,67000,25,B,RUE THEOPHILE BOYER,0810,59360,59136,Le Cateau-Cambrésis,59,,,59136000AL0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,467,3.543078,50.096492
2023-770840,2023-02-01,000001,Vente,67000,25,B,RUE THEOPHILE BOYER,0810,59360,59136,Le Cateau-Cambrésis,59,,,59136000AL0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,467,3.543078,50.096492
2023-770840,2023-02-01,000001,Vente,67000,25,B,RUE THEOPHILE BOYER,0810,59360,59136,Le Cateau-Cambrésis,59,,,59136000AL0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,467,3.543078,50.096492
2023-770876,2023-01-09,000001,Vente,60000,11,,RUE DES HIRONDELLES,0450,59360,59136,Le Cateau-Cambrésis,59,,,59136000AK0176,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,186,3.547753,50.098746
2023-771139,2023-01-30,000001,Vente,400,,,TROU AU SABLE,B067,59360,59136,Le Cateau-Cambrésis,59,,,59136000YI0035,,,,,,,,,,,,,0,,,,,T,terres,,,780,3.545375,50.095226
2023-771159,2023-01-26,000001,Vente,100000,41,,RUE DE BAILLON,0060,59360,59136,Le Cateau-Cambrésis,59,,,59136000AB0171,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,155,3.545416,50.109122
2023-771159,2023-01-26,000001,Vente,100000,26,,RUE DE BAILLON,0060,59360,59136,Le Cateau-Cambrésis,59,,,59136000AE0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,505,3.545787,50.10913
2023-771159,2023-01-26,000001,Vente,100000,26,,RUE DE BAILLON,0060,59360,59136,Le Cateau-Cambrésis,59,,,59136000AE0010,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,505,3.545787,50.10913
2023-771159,2023-01-26,000001,Vente,100000,,,RUE DE BAILLON,0060,59360,59136,Le Cateau-Cambrésis,59,,,59136000AE0011,,,,,,,,,,,,,0,,,,,J,jardins,,,1014,3.546282,50.109073
2023-771343,2023-02-09,000001,Vente,4000,33,,RUE LOUISE MICHEL,0545,59360,59136,Le Cateau-Cambrésis,59,,,59136000AD0148,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,102,3.537617,50.106153
2023-771347,2023-02-06,000001,Vente,60000,,,VCHE VIEUX CHEM DE ST SOUPLET,0782,59360,59136,Le Cateau-Cambrésis,59,,,59136000AN0062,,,,,,,,,,,,,0,,,,,J,jardins,,,765,3.539021,50.09372
2023-771347,2023-02-06,000001,Vente,60000,5,,VCHE VIEUX CHEM DE ST SOUPLET,0782,59360,59136,Le Cateau-Cambrésis,59,,,59136000AN0063,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,274,3.538587,50.09393
2023-771417,2023-01-27,000001,Vente,55000,6,,RLE DE TUPIGNY,0870,59360,59136,Le Cateau-Cambrésis,59,,,59136000AE0265,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,130,3.547222,50.105635
2023-771417,2023-01-27,000001,Vente,55000,6,,RLE DE TUPIGNY,0870,59360,59136,Le Cateau-Cambrésis,59,,,59136000AE0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,3.547222,50.105635
2023-771417,2023-01-27,000001,Vente,55000,6,,RLE DE TUPIGNY,0870,59360,59136,Le Cateau-Cambrésis,59,,,59136000AE0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,3.547222,50.105635
2023-771512,2023-02-03,000001,Vente,30000,1,,RUE CARVILLE,0130,59360,59136,Le Cateau-Cambrésis,59,,,59136000AD1164,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,49,3.539167,50.103978
2023-771590,2023-02-16,000002,Vente,73000,8,,RUE DE FESMY,0290,59360,59136,Le Cateau-Cambrésis,59,,,59136000AK0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,3.545451,50.102419
2023-771590,2023-02-16,000002,Vente,73000,8,,RUE DE FESMY,0290,59360,59136,Le Cateau-Cambrésis,59,,,59136000AK0006,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,165,3.545451,50.102419
2023-771590,2023-02-16,000002,Vente,73000,,,RUE DE FESMY,0290,59360,59136,Le Cateau-Cambrésis,59,,,59136000AK0287,,,,,,,,,,,,,0,,,,,S,sols,,,109,3.545534,50.102428
2023-771652,2023-02-17,000001,Vente,80000,124,,AV DU MAL LECLERC DE HAUTECLO,0566,59360,59136,Le Cateau-Cambrésis,59,,,59136000AI0235,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,360,3.559859,50.100345
2023-771652,2023-02-17,000001,Vente,80000,124,,AV DU MAL LECLERC DE HAUTECLO,0566,59360,59136,Le Cateau-Cambrésis,59,,,59136000AI0235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,3.559859,50.100345
2023-771652,2023-02-17,000001,Vente,80000,124,,AV DU MAL LECLERC DE HAUTECLO,0566,59360,59136,Le Cateau-Cambrésis,59,,,59136000AI0235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,3.559859,50.100345
2023-771659,2023-02-06,000001,Vente,55000,,,LA CROIX ROUGE,B025,59360,59136,Le Cateau-Cambrésis,59,,,59136000YB0025,,,,,,,,,,,,,0,,,,,T,terres,,,20000,3.550219,50.106439
2023-771659,2023-02-06,000001,Vente,55000,,,LA CROIX ROUGE,B025,59360,59136,Le Cateau-Cambrésis,59,,,59136000YB0026,,,,,,,,,,,,,0,,,,,T,terres,,,17990,3.549336,50.105883
2023-771684,2023-02-17,000001,Vente,38000,9,,RUE CARVILLE,0130,59360,59136,Le Cateau-Cambrésis,59,,,59136000AD0830,,,,,,,,,,,,,0,1,Maison,48,4,S,sols,,,72,3.538843,50.103944
2023-771740,2023-02-17,000001,Vente,112000,59,,RUE THEOPHILE BOYER,0810,59360,59136,Le Cateau-Cambrésis,59,,,59136000AL0168,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,205,3.542922,50.094617
2023-771871,2023-02-17,000001,Vente,35000,47,,RUE LOUIS CARLIER,0540,59360,59136,Le Cateau-Cambrésis,59,,,59136000AD0662,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,71,3.541851,50.102384
2023-772134,2023-03-15,000001,Vente,44500,27,,RUE JEAN CARPEZAT,0475,59360,59136,Le Cateau-Cambrésis,59,,,59136000AC0018,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,258,3.535039,50.109658
2023-772219,2023-02-27,000002,Vente,47000,17,,BD PATURLE,0670,59360,59136,Le Cateau-Cambrésis,59,,,59136000AD0066,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,40,3.536168,50.105834
2023-772219,2023-02-27,000002,Vente,47000,17,,BD PATURLE,0670,59360,59136,Le Cateau-Cambrésis,59,,,59136000AD0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,3.536168,50.105834
2023-772219,2023-02-27,000002,Vente,47000,15,,BD PATURLE,0670,59360,59136,Le Cateau-Cambrésis,59,,,59136000AD1429,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,34,3.536256,50.105841
2023-772230,2023-03-16,000001,Vente,10000,76,,RUE AUGUSTE SEYDOUX,0050,59360,59136,Le Cateau-Cambrésis,59,,,59136000AD0941,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,184,3.537786,50.10341
2023-772281,2023-03-14,000001,Vente,75000,5,,RUE JULES DELOFFRE,0486,59360,59136,Le Cateau-Cambrésis,59,,,59136000AM0339,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,3.538856,50.094995
2023-772281,2023-03-14,000001,Vente,75000,5,,RUE JULES DELOFFRE,0486,59360,59136,Le Cateau-Cambrésis,59,,,59136000AM0339,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,175,3.538856,50.094995
2023-772407,2023-03-13,000001,Vente,59500,62,,RUE AUGUSTE SEYDOUX,0050,59360,59136,Le Cateau-Cambrésis,59,,,59136000AD0114,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,335,3.537419,50.104178
2023-772407,2023-03-13,000001,Vente,59500,62,,RUE AUGUSTE SEYDOUX,0050,59360,59136,Le Cateau-Cambrésis,59,,,59136000AD0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,335,3.537419,50.104178
2023-772407,2023-03-13,000001,Vente,59500,,,RUE AUGUSTE SEYDOUX,0050,59360,59136,Le Cateau-Cambrésis,59,,,59136000AD0115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,280,3.537401,50.104246
2023-772416,2023-03-16,000001,Vente,2840,,,VIEUX CHEMIN DE BAZUEL,B072,59360,59136,Le Cateau-Cambrésis,59,,,59136000YH0063,,,,,,,,,,,,,0,,,,,T,terres,,,5680,3.566202,50.097288
2023-772567,2023-03-21,000001,Vente,47000,6,,RUE DE LA GAITE,0350,59360,59136,Le Cateau-Cambrésis,59,,,59136000AC0446,,,11,53.92,68,,,,,,,,2,3,Dépendance,,0,,,,,,3.538814,50.10884
2023-772567,2023-03-21,000001,Vente,47000,6,,RUE DE LA GAITE,0350,59360,59136,Le Cateau-Cambrésis,59,,,59136000AC0446,,,11,53.92,68,,,,,,,,2,2,Appartement,53,3,,,,,,3.538814,50.10884
2023-772568,2023-03-23,000001,Vente,78360,19,,RUE CARVILLE,0130,59360,59136,Le Cateau-Cambrésis,59,,,59136000AD0936,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,88,3.538342,50.103858
2023-772568,2023-03-23,000001,Vente,78360,30,,RUE AUGUSTE SEYDOUX,0050,59360,59136,Le Cateau-Cambrésis,59,,,59136000AD1379,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,3.537507,50.10496
2023-772784,2023-03-30,000001,Vente,93000,3,,RUE FONTELLAYE DEJARDIN,0320,59360,59136,Le Cateau-Cambrésis,59,,,59136000AE0713,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,109,3.542965,50.106108
2023-772784,2023-03-30,000001,Vente,93000,3,,RUE FONTELLAYE DEJARDIN,0320,59360,59136,Le Cateau-Cambrésis,59,,,59136000AE0713,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,109,3.542965,50.106108
2023-772784,2023-03-30,000001,Vente,93000,3,,RUE FONTELLAYE DEJARDIN,0320,59360,59136,Le Cateau-Cambrésis,59,,,59136000AE0713,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,109,3.542965,50.106108
2023-772784,2023-03-30,000001,Vente,93000,3,,RUE FONTELLAYE DEJARDIN,0320,59360,59136,Le Cateau-Cambrésis,59,,,59136000AE0713,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,109,3.542965,50.106108
2023-772784,2023-03-30,000001,Vente,93000,3,,RUE FONTELLAYE DEJARDIN,0320,59360,59136,Le Cateau-Cambrésis,59,,,59136000AE0713,,,,,,,,,,,,,0,2,Appartement,39,1,S,sols,,,109,3.542965,50.106108
2023-772788,2023-03-29,000001,Vente,125000,,,LES HAUTS FOSSES,B042,59360,59136,Le Cateau-Cambrésis,59,,,59136000AC0476,,,,,,,,,,,,,0,,,,,T,terres,,,363,3.533267,50.108636
2023-772788,2023-03-29,000001,Vente,125000,1,,RUE DE LA 93 TH BATTERY,0065,59360,59136,Le Cateau-Cambrésis,59,,,59136000AC0486,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,359,3.533636,50.108622
2023-772788,2023-03-29,000001,Vente,125000,,,RUE DE LA 93 TH BATTERY,0065,59360,59136,Le Cateau-Cambrésis,59,,,59136000AC0487,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,226,3.533609,50.108545
2023-773041,2023-03-31,000001,Vente,138000,48,,RUE DU MARECHAL MORTIER,0590,59360,59136,Le Cateau-Cambrésis,59,,,59136000AM0613,,,1,114.36,,,,,,,,,1,3,Dépendance,,0,,,,,,3.543599,50.101034
2023-773041,2023-03-31,000001,Vente,138000,48,,RUE DU MARECHAL MORTIER,0590,59360,59136,Le Cateau-Cambrésis,59,,,59136000AM0613,,,1,114.36,,,,,,,,,1,3,Dépendance,,0,,,,,,3.543599,50.101034
2023-773041,2023-03-31,000001,Vente,138000,48,,RUE DU MARECHAL MORTIER,0590,59360,59136,Le Cateau-Cambrésis,59,,,59136000AM0613,,,1,114.36,,,,,,,,,1,4,Local industriel. commercial ou assimilé,110,0,,,,,,3.543599,50.101034
2023-773041,2023-03-31,000001,Vente,138000,48,,RUE DU MARECHAL MORTIER,0590,59360,59136,Le Cateau-Cambrésis,59,,,59136000AM0613,,,1,114.36,,,,,,,,,1,3,Dépendance,,0,,,,,,3.543599,50.101034
2023-773088,2023-04-19,000001,Vente,68000,16,B,RUE DES POILUS DE LA GD GUERRE,0710,59360,59136,Le Cateau-Cambrésis,59,,,59136000AE0654,,,,,,,,,,,,,0,,,,,S,sols,,,70,3.542006,50.106772
2023-773088,2023-04-19,000001,Vente,68000,29,,RUE FONTELLAYE DEJARDIN,0320,59360,59136,Le Cateau-Cambrésis,59,,,59136000AE0655,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,189,3.542216,50.106776
2023-773088,2023-04-19,000001,Vente,68000,29,,RUE FONTELLAYE DEJARDIN,0320,59360,59136,Le Cateau-Cambrésis,59,,,59136000AE0655,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,189,3.542216,50.106776
2023-773088,2023-04-19,000001,Vente,68000,29,,RUE FONTELLAYE DEJARDIN,0320,59360,59136,Le Cateau-Cambrésis,59,,,59136000AE0655,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,189,3.542216,50.106776
2023-773090,2023-04-10,000001,Vente,99500,28,,RUE DES HUREES,0460,59360,59136,Le Cateau-Cambrésis,59,,,59136000AE0933,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,253,3.547815,50.106455
2023-773215,2023-04-12,000001,Vente,6000,65,B,RUE THEOPHILE BOYER,0810,59360,59136,Le Cateau-Cambrésis,59,,,59136000AL0258,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,3.542646,50.094505
2023-773281,2023-04-24,000001,Vente,55000,78,,AV DU MAL LECLERC DE HAUTECLO,0566,59360,59136,Le Cateau-Cambrésis,59,,,59136000AI0212,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,461,3.557469,50.101036
2023-773281,2023-04-24,000001,Vente,55000,78,,AV DU MAL LECLERC DE HAUTECLO,0566,59360,59136,Le Cateau-Cambrésis,59,,,59136000AI0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,461,3.557469,50.101036
2023-773281,2023-04-24,000001,Vente,55000,78,,AV DU MAL LECLERC DE HAUTECLO,0566,59360,59136,Le Cateau-Cambrésis,59,,,59136000AI0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,461,3.557469,50.101036
2023-773387,2023-04-12,000001,Vente,45000,12,,RUE PAUL DELPLANCHE,0675,59360,59136,Le Cateau-Cambrésis,59,,,59136000AD0449,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,85,3.541965,50.104988
2023-773387,2023-04-12,000001,Vente,45000,12,,RUE PAUL DELPLANCHE,0675,59360,59136,Le Cateau-Cambrésis,59,,,59136000AD0449,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,3.541965,50.104988
2023-773387,2023-04-12,000001,Vente,45000,12,,RUE PAUL DELPLANCHE,0675,59360,59136,Le Cateau-Cambrésis,59,,,59136000AD0449,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,85,3.541965,50.104988
2023-773547,2023-04-18,000001,Vente,230560,,,RUE JEAN JAURES,0480,59360,59136,Le Cateau-Cambrésis,59,,,59136000AE1104,,,6,,,,,,,,,,1,2,Appartement,59,3,,,,,,3.544311,50.10323
2023-773547,2023-04-18,000001,Vente,230560,,,RUE JEAN JAURES,0480,59360,59136,Le Cateau-Cambrésis,59,,,59136000AE1104,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.544311,50.10323
2023-773547,2023-04-18,000001,Vente,230560,,,RUE JEAN JAURES,0480,59360,59136,Le Cateau-Cambrésis,59,,,59136000AE1104,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.544311,50.10323
2023-773547,2023-04-18,000001,Vente,230560,,,RUE JEAN JAURES,0480,59360,59136,Le Cateau-Cambrésis,59,,,59136000AE1104,,,5,,,,,,,,,,1,2,Appartement,60,3,,,,,,3.544311,50.10323
2023-773547,2023-04-18,000001,Vente,230560,,,RUE JEAN JAURES,0480,59360,59136,Le Cateau-Cambrésis,59,,,59136000AE1105,,,,,,,,,,,,,0,,,,,S,sols,,,179,3.544465,50.103188
2023-773547,2023-04-18,000001,Vente,230560,,,RUE JEAN JAURES,0480,59360,59136,Le Cateau-Cambrésis,59,,,59136000AE1106,,,,,,,,,,,,,0,,,,,S,sols,,,343,3.544088,50.103311
2023-773698,2023-04-25,000001,Vente,105000,,,RUE JEAN JAURES,0480,59360,59136,Le Cateau-Cambrésis,59,,,59136000AE1104,,,3,,4,,,,,,,,2,3,Dépendance,,0,,,,,,3.544311,50.10323
2023-773698,2023-04-25,000001,Vente,105000,,,RUE JEAN JAURES,0480,59360,59136,Le Cateau-Cambrésis,59,,,59136000AE1104,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.544311,50.10323
2023-773698,2023-04-25,000001,Vente,105000,,,RUE JEAN JAURES,0480,59360,59136,Le Cateau-Cambrésis,59,,,59136000AE1104,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.544311,50.10323
2023-773698,2023-04-25,000001,Vente,105000,,,RUE JEAN JAURES,0480,59360,59136,Le Cateau-Cambrésis,59,,,59136000AE1104,,,4,,,,,,,,,,1,2,Appartement,40,1,,,,,,3.544311,50.10323
2023-773698,2023-04-25,000001,Vente,105000,,,RUE JEAN JAURES,0480,59360,59136,Le Cateau-Cambrésis,59,,,59136000AE1107,,,,,,,,,,,,,0,,,,,S,sols,,,470,3.544198,50.103124
2023-773801,2023-04-21,000001,Vente,55000,6,,RUE DE LA GAITE,0350,59360,59136,Le Cateau-Cambrésis,59,,,59136000AC0446,,,34,54.21,98,6,,,,,,,2,2,Appartement,53,2,,,,,,3.538814,50.10884
2023-773801,2023-04-21,000001,Vente,55000,6,,RUE DE LA GAITE,0350,59360,59136,Le Cateau-Cambrésis,59,,,59136000AC0446,,,34,54.21,98,6,,,,,,,2,3,Dépendance,,0,,,,,,3.538814,50.10884
2023-773977,2023-04-27,000001,Vente,44000,9,,RUE AUGUSTE SEYDOUX,0050,59360,59136,Le Cateau-Cambrésis,59,,,59136000AD0209,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,119,3.538245,50.105939
2023-773977,2023-04-27,000001,Vente,44000,9,,RUE AUGUSTE SEYDOUX,0050,59360,59136,Le Cateau-Cambrésis,59,,,59136000AD0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,119,3.538245,50.105939
2023-773980,2023-04-26,000001,Vente,95000,33,,RUE ALBERT SCHWEITZER,0025,59360,59136,Le Cateau-Cambrésis,59,,,59136000AI0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,322,3.559024,50.100192
2023-773980,2023-04-26,000001,Vente,95000,33,,RUE ALBERT SCHWEITZER,0025,59360,59136,Le Cateau-Cambrésis,59,,,59136000AI0273,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,322,3.559024,50.100192
2023-773986,2023-04-26,000001,Vente,1200,,,LA VILLE,B073,59360,59136,Le Cateau-Cambrésis,59,,,59136000AM0087,,,,,,,,,,,,,0,,,,,J,jardins,,,243,3.538318,50.100623
2023-774254,2023-05-09,000001,Vente,75000,24,,RUE JEAN JAURES,0480,59360,59136,Le Cateau-Cambrésis,59,,,59136000AD1425,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,141,3.543373,50.103831
2023-774254,2023-05-09,000001,Vente,75000,24,,RUE JEAN JAURES,0480,59360,59136,Le Cateau-Cambrésis,59,,,59136000AD1425,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,141,3.543373,50.103831
2023-774254,2023-05-09,000001,Vente,75000,24,,RUE JEAN JAURES,0480,59360,59136,Le Cateau-Cambrésis,59,,,59136000AD1425,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,102,0,S,sols,,,141,3.543373,50.103831
2023-774272,2023-05-04,000002,Vente,28500,64,,RUE CHARLES SEYDOUX,0150,59360,59136,Le Cateau-Cambrésis,59,,,59136000AC0523,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,49,3.536351,50.106488
2023-774272,2023-05-04,000002,Vente,28500,64,,RUE CHARLES SEYDOUX,0150,59360,59136,Le Cateau-Cambrésis,59,,,59136000AC0523,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,3.536351,50.106488
2023-774272,2023-05-04,000002,Vente,28500,64,,RUE CHARLES SEYDOUX,0150,59360,59136,Le Cateau-Cambrésis,59,,,59136000AC0523,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,3.536351,50.106488
2023-774272,2023-05-04,000002,Vente,28500,64,,RUE CHARLES SEYDOUX,0150,59360,59136,Le Cateau-Cambrésis,59,,,59136000AC0523,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,3.536351,50.106488
2023-774272,2023-05-04,000002,Vente,28500,64,,RUE CHARLES SEYDOUX,0150,59360,59136,Le Cateau-Cambrésis,59,,,59136000AC0523,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,3.536351,50.106488
2023-774272,2023-05-04,000002,Vente,28500,64,,RUE CHARLES SEYDOUX,0150,59360,59136,Le Cateau-Cambrésis,59,,,59136000AC0523,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,3.536351,50.106488
2023-774272,2023-05-04,000002,Vente,28500,64,,RUE CHARLES SEYDOUX,0150,59360,59136,Le Cateau-Cambrésis,59,,,59136000AC0523,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,3.536351,50.106488
2023-774272,2023-05-04,000002,Vente,28500,64,,RUE CHARLES SEYDOUX,0150,59360,59136,Le Cateau-Cambrésis,59,,,59136000AC0523,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,S,sols,,,49,3.536351,50.106488
2023-774272,2023-05-04,000002,Vente,28500,64,,RUE CHARLES SEYDOUX,0150,59360,59136,Le Cateau-Cambrésis,59,,,59136000AC0523,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,S,sols,,,49,3.536351,50.106488
2023-774272,2023-05-04,000002,Vente,28500,64,,RUE CHARLES SEYDOUX,0150,59360,59136,Le Cateau-Cambrésis,59,,,59136000AC0523,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,S,sols,,,49,3.536351,50.106488
2023-774272,2023-05-04,000002,Vente,28500,64,,RUE CHARLES SEYDOUX,0150,59360,59136,Le Cateau-Cambrésis,59,,,59136000AC0523,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,S,sols,,,49,3.536351,50.106488
2023-774272,2023-05-04,000002,Vente,28500,64,,RUE CHARLES SEYDOUX,0150,59360,59136,Le Cateau-Cambrésis,59,,,59136000AC0523,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,S,sols,,,49,3.536351,50.106488
2023-774272,2023-05-04,000002,Vente,28500,64,,RUE CHARLES SEYDOUX,0150,59360,59136,Le Cateau-Cambrésis,59,,,59136000AC0523,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,3.536351,50.106488
2023-774272,2023-05-04,000002,Vente,28500,64,,RUE CHARLES SEYDOUX,0150,59360,59136,Le Cateau-Cambrésis,59,,,59136000AC0523,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,3.536351,50.106488
2023-774272,2023-05-04,000002,Vente,28500,64,,RUE CHARLES SEYDOUX,0150,59360,59136,Le Cateau-Cambrésis,59,,,59136000AC0523,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,3.536351,50.106488
2023-774272,2023-05-04,000002,Vente,28500,64,,RUE CHARLES SEYDOUX,0150,59360,59136,Le Cateau-Cambrésis,59,,,59136000AC0523,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,3.536351,50.106488
2023-774272,2023-05-04,000002,Vente,28500,64,,RUE CHARLES SEYDOUX,0150,59360,59136,Le Cateau-Cambrésis,59,,,59136000AC0523,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,3.536351,50.106488
2023-774272,2023-05-04,000002,Vente,28500,64,,RUE CHARLES SEYDOUX,0150,59360,59136,Le Cateau-Cambrésis,59,,,59136000AC0523,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,3.536351,50.106488