id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1353828,2021-03-03,000001,Vente,8700,,,BOIS PERSONNIER,B013,79170,79015,Asnières-en-Poitou,79,,,79015000ZB0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1966,-0.226257,46.096753
2021-1354549,2021-03-15,000001,Vente,1000,,,VANDELEIGNE,B099,79170,79015,Asnières-en-Poitou,79,,,79015000AH0102,,,,,,,,,,,,,0,,,,,S,sols,,,61,-0.18601,46.092341
2021-1355779,2021-04-19,000001,Vente,4000,,,VANDELEIGNE,B099,79170,79015,Asnières-en-Poitou,79,,,79015000AH0114,,,,,,,,,,,,,0,,,,,S,sols,,,82,-0.186596,46.092589
2021-1355974,2021-04-14,000001,Vente,135000,2,,RTE DE LA FORET,0036,79170,79015,Asnières-en-Poitou,79,,,79015000AC0176,,,,,,,,,,,,,0,1,Maison,179,4,S,sols,,,996,-0.216613,46.078034
2021-1355974,2021-04-14,000001,Vente,135000,2,,RTE DE LA FORET,0036,79170,79015,Asnières-en-Poitou,79,,,79015000AC0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,996,-0.216613,46.078034
2021-1356550,2021-05-11,000001,Vente,10000,,,VALLEE DU BOIS RENAUD,B088,79170,79015,Asnières-en-Poitou,79,,,79015000ZN0010,,,,,,,,,,,,,0,,,,,T,terres,,,13030,-0.232351,46.07048
2021-1356550,2021-05-11,000001,Vente,10000,,,LES JUSTICES,B059,79170,79015,Asnières-en-Poitou,79,,,79015000ZN0031,,,,,,,,,,,,,0,,,,,T,terres,,,59720,-0.234149,46.074904
2021-1356551,2021-05-11,000002,Vente,90000,,,LES JUSTICES,B059,79170,79015,Asnières-en-Poitou,79,,,79015000ZN0029,,,,,,,,,,,,,0,,,,,T,terres,,,5420,-0.236441,46.075257
2021-1356551,2021-05-11,000002,Vente,90000,,,LES JUSTICES,B059,79170,79015,Asnières-en-Poitou,79,,,79015000ZN0030,,,,,,,,,,,,,0,,,,,T,terres,,,1570,-0.236256,46.075179
2021-1359614,2021-07-23,000001,Vente,84,,,BOIS PERSONNIER,B013,79170,79015,Asnières-en-Poitou,79,,,79015000ZB0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,468,-0.226572,46.096887
2021-1361298,2021-09-23,000001,Vente,85000,19,,RUE DU PUITS CAPITAINE,0088,79170,79015,Asnières-en-Poitou,79,,,79015000AC0007,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,384,-0.222472,46.079361
2021-1361298,2021-09-23,000001,Vente,85000,19,,RUE DU PUITS CAPITAINE,0088,79170,79015,Asnières-en-Poitou,79,,,79015000AC0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,384,-0.222472,46.079361
2021-1361298,2021-09-23,000001,Vente,85000,,,CHAUVIERE,B101,79170,79015,Asnières-en-Poitou,79,,,79015000AC0008,,,,,,,,,,,,,0,,,,,J,jardins,,,882,-0.222343,46.079601
2021-1361298,2021-09-23,000001,Vente,85000,,,CHAUVIERE,B101,79170,79015,Asnières-en-Poitou,79,,,79015000AC0008,,,,,,,,,,,,,0,,,,,S,sols,,,24,-0.222343,46.079601
2021-1362285,2021-10-05,000001,Vente,89000,,,CHAUVIERE,B101,79170,79015,Asnières-en-Poitou,79,,,79015000AC0015,,,,,,,,,,,,,0,,,,,J,jardins,,,864,-0.222163,46.079328
2021-1362285,2021-10-05,000001,Vente,89000,12,,RUE DU PUITS CAPITAINE,0088,79170,79015,Asnières-en-Poitou,79,,,79015000AC0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1036,-0.221821,46.078998
2021-1362285,2021-10-05,000001,Vente,89000,12,,RUE DU PUITS CAPITAINE,0088,79170,79015,Asnières-en-Poitou,79,,,79015000AC0017,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1036,-0.221821,46.078998
2021-1362285,2021-10-05,000001,Vente,89000,12,,RUE DU PUITS CAPITAINE,0088,79170,79015,Asnières-en-Poitou,79,,,79015000AC0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1036,-0.221821,46.078998
2021-1362285,2021-10-05,000001,Vente,89000,,,CHAUVIERE,B101,79170,79015,Asnières-en-Poitou,79,,,79015000AC0129,,,,,,,,,,,,,0,,,,,T,terres,,,2265,-0.221743,46.078427
2021-1362285,2021-10-05,000001,Vente,89000,,,CHAUVIERE,B101,79170,79015,Asnières-en-Poitou,79,,,79015000AC0130,,,,,,,,,,,,,0,,,,,T,terres,,,2634,-0.222175,46.078325
2021-1362717,2021-10-22,000001,Vente,115000,8,,IMP DE LA JAVIGNE,0048,79170,79015,Asnières-en-Poitou,79,,,79015000AC0083,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,355,-0.216267,46.076235
2021-1362717,2021-10-22,000001,Vente,115000,8,,IMP DE LA JAVIGNE,0048,79170,79015,Asnières-en-Poitou,79,,,79015000AC0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,-0.216267,46.076235
2021-1362717,2021-10-22,000001,Vente,115000,,,CHAUVIERE,B101,79170,79015,Asnières-en-Poitou,79,,,79015000AC0084,,,,,,,,,,,,,0,,,,,J,jardins,,,673,-0.215826,46.076117
2021-1362717,2021-10-22,000001,Vente,115000,,,CHAUVIERE,B101,79170,79015,Asnières-en-Poitou,79,,,79015000AC0090,,,,,,,,,,,,,0,,,,,J,jardins,,,1247,-0.2167,46.075765
