id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-190092,2020-01-20,000001,Vente,165000,9,,RUE DU CHATEAU D EAU,0280,16730,16138,Fléac,16,,,16138000AS0097,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,567,0.094253,45.661025
2020-190092,2020-01-20,000001,Vente,165000,,,LA TAILLE,B111,16730,16138,Fléac,16,,,16138000AS0099,,,,,,,,,,,,,0,,,,,T,terres,,,611,0.094387,45.660995
2020-190208,2020-01-13,000001,Vente,90000,6,,IMP DE LA GARENNE,0470,16730,16138,Fléac,16,,,16138000BC0180,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,561,0.09072,45.664191
2020-190222,2020-01-28,000001,Vente,504615,,,LES VOUTES,B121,16730,16138,Fléac,16,,,16138000AH0302,,,,,,,,,,,,,0,,,,,S,sols,,,18123,0.099326,45.683
2020-190222,2020-01-28,000001,Vente,504615,,,LES VOUTES,B121,16730,16138,Fléac,16,,,16138000AH0303,,,,,,,,,,,,,0,,,,,S,sols,,,15518,0.098246,45.683538
2020-190242,2020-01-23,000001,Vente,134500,74,,RUE DE BELFOND,0040,16730,16138,Fléac,16,,,16138000BC0121,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,839,0.088808,45.660498
2020-190281,2020-02-04,000001,Vente,51000,,,LA GOUNERIE,B061,16730,16138,Fléac,16,,,16138000AL0430,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,634,0.097915,45.679889
2020-190336,2020-01-31,000001,Vente,140000,3,,RUE DE LA CHAUSSEE,0320,16730,16138,Fléac,16,,,16138000AT0016,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,869,0.103622,45.652265
2020-190336,2020-01-31,000001,Vente,140000,,,PONT DE BASSEAU,B096,16730,16138,Fléac,16,,,16138000AT0017,,,,,,,,,,,,,0,,,,,J,jardins,,,963,0.103633,45.651784
2020-190368,2020-02-07,000001,Vente,35000,,,LA TOUCHE,B113,16730,16138,Fléac,16,,,16138000AY0486,,,,,,,,,,,,,0,,,,,S,sols,,,400,0.095523,45.65136
2020-190378,2020-01-31,000001,Vente,119840,27,,IMP DES PIERRAILLES,0645,16730,16138,Fléac,16,,,16138000AZ0372,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,501,0.091557,45.657796
2020-190384,2020-01-31,000001,Vente,249000,28,,RUE DE BELFOND,0040,16730,16138,Fléac,16,,,16138000AR0585,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,1246,0.094373,45.663573
2020-190384,2020-01-31,000001,Vente,249000,28,,RUE DE BELFOND,0040,16730,16138,Fléac,16,,,16138000AR0587,,,,,,,,,,,,,0,,,,,S,sols,,,111,0.094869,45.663289
2020-190390,2020-02-14,000001,Vente,28900,,,LA GROUGE,B071,16730,16138,Fléac,16,,,16138000AI0378,,,,,,,,,,,,,0,,,,,T,terres,,,501,0.090127,45.678917
2020-190411,2020-02-12,000002,Vente,65000,1,,RUE DU BOIS DE LA VERGNE,0182,16730,16138,Fléac,16,,,16138000AL0445,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,518,0.095229,45.674174
2020-190424,2020-02-05,000001,Vente,92000,,,LA TOUCHE,B113,16730,16138,Fléac,16,,,16138000AY0424,,,,,,,,,,,,,0,,,,,P,prés,,,86,0.093156,45.651126
2020-190438,2020-01-24,000001,Vente,118500,,,OUCHE DES SABLONS,B083,16730,16138,Fléac,16,,,16138000AT0088,,,,,,,,,,,,,0,,,,,T,terres,,,4665,0.099528,45.654257
2020-190438,2020-01-24,000001,Vente,118500,1,,RUE DE LA MARTINE,0560,16730,16138,Fléac,16,,,16138000AT0089,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,541,0.098338,45.65428
2020-190451,2020-01-30,000001,Vente,62000,,,LES CHAUMES,B040,16730,16138,Fléac,16,,,16138000ZB0007,,,,,,,,,,,,,0,,,,,T,terres,,,8840,0.079712,45.69492
2020-190451,2020-01-30,000001,Vente,62000,,,LES CHAUMES,B040,16730,16138,Fléac,16,,,16138000ZB0009,,,,,,,,,,,,,0,,,,,T,terres,,,4560,0.078655,45.694072
2020-190451,2020-01-30,000001,Vente,62000,,,CHAMPS DE MARSAC,B037,16730,16138,Fléac,16,,,16138000ZB0020,,,,,,,,,,,,,0,,,,,T,terres,,,1600,0.084648,45.695489
2020-190451,2020-01-30,000001,Vente,62000,,,CHAMPS DE MARSAC,B037,16730,16138,Fléac,16,,,16138000ZB0020,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2830,0.084648,45.695489
2020-190451,2020-01-30,000001,Vente,62000,,,LES COUTURES,B051,16730,16138,Fléac,16,,,16138000ZI0076,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,15861,0.075247,45.686146
2020-190451,2020-01-30,000001,Vente,62000,,,LES COUTURES,B051,16730,16138,Fléac,16,,,16138000ZI0076,,,,,,,,,,,,,0,,,,,T,terres,,,1646,0.075247,45.686146
2020-190503,2020-02-12,000002,Vente,105000,4,,RES DE LA POMMERAIE,A007,16730,16138,Fléac,16,,,16138000AI0401,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,438,0.092093,45.679529
2020-190503,2020-02-12,000002,Vente,105000,4,,RES DE LA POMMERAIE,A007,16730,16138,Fléac,16,,,16138000AI0401,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,438,0.092093,45.679529
2020-190510,2020-02-13,000002,Vente,61000,,,BOIS PARSONNIERS,B016,16730,16138,Fléac,16,,,16138000AM0341,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1343,0.098458,45.674352
2020-190510,2020-02-13,000002,Vente,61000,,,BOIS PARSONNIERS,B016,16730,16138,Fléac,16,,,16138000AM0417,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,93,,
2020-190510,2020-02-13,000002,Vente,61000,13,,RTE DU GRAND MAINE,0480,16730,16138,Fléac,16,,,16138000AM0419,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,94,,
2020-190510,2020-02-13,000002,Vente,61000,,,BOIS PARSONNIERS,B016,16730,16138,Fléac,16,,,16138000AM0421,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,165,,
2020-190510,2020-02-13,000002,Vente,61000,,,BOIS PARSONNIERS,B016,16730,16138,Fléac,16,,,16138000AM0423,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,162,,
2020-190510,2020-02-13,000002,Vente,61000,,,BOIS PARSONNIERS,B016,16730,16138,Fléac,16,,,16138000AM0425,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,12,,
2020-190510,2020-02-13,000002,Vente,61000,,,BOIS PARSONNIERS,B016,16730,16138,Fléac,16,,,16138000AM0426,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,216,,
2020-190510,2020-02-13,000002,Vente,61000,,,BOIS PARSONNIERS,B016,16730,16138,Fléac,16,,,16138000AM0428,,,,,,,,,,,,,0,,,,,S,sols,,,161,,
2020-190552,2020-02-14,000001,Vente,211000,24,,RUE DE LA CERISAIE,0255,16730,16138,Fléac,16,,,16138000AL0361,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,720,0.093628,45.675575
2020-190566,2020-02-17,000001,Vente,4100,,,CHAMP DE LA ROUTE,B032,16730,16138,Fléac,16,,,16138000AE0037,,,,,,,,,,,,,0,,,,,P,prés,,,3310,0.09328,45.685844
2020-190588,2020-02-28,000001,Vente,20000,,,LA GROUGE,B071,16730,16138,Fléac,16,,,16138000AI0373,,,,,,,,,,,,,0,,,,,T,terres,,,525,0.090798,45.678637
2020-190593,2020-02-11,000001,Vente,58000,4,,IMP DU BOIS FOUCAUD,0179,16730,16138,Fléac,16,,,16138000AH0145,,,,,,,,,,,,,0,,,,,T,terres,,,1200,0.101583,45.680117
2020-190593,2020-02-11,000001,Vente,58000,,,RTE DU GRAND MAINE,0480,16730,16138,Fléac,16,,,16138000AH0378,,,,,,,,,,,,,0,,,,,T,terres,,,128,0.101224,45.679973
2020-190601,2020-02-11,000001,Vente,600,,,LE COURRET,B050,16730,16138,Fléac,16,,,16138000ZK0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3118,0.062191,45.67736
2020-190753,2020-02-25,000001,Vente,205000,11,,CHEM DES POIGNARDS AU COURRET,0666,16730,16138,Fléac,16,,,16138000AK0174,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,743,0.086477,45.679581
2020-190830,2020-02-28,000001,Vente,22000,,,BASSEAU,B005,16730,16138,Fléac,16,,,16138000AV0089,,,,,,,,,,,,,0,,,,,J,jardins,,,742,0.10416,45.651433
2020-190830,2020-02-28,000001,Vente,22000,,,BASSEAU,B005,16730,16138,Fléac,16,,,16138000AV0125,,,,,,,,,,,,,0,,,,,S,sols,,,56,0.10424,45.65131
2020-190832,2020-02-27,000001,Vente,40000,,,NONPEUX,B080,16730,16138,Fléac,16,,,16138000AN0486,,,,,,,,,,,,,0,,,,,T,terres,,,625,0.101044,45.672993
2020-190839,2020-03-10,000002,Vente terrain à bâtir,5256,,,CHIRON DE LA GOUNERIE,B045,16730,16138,Fléac,16,,,16138000AH0409,,,,,,,,,,,,,0,,,,,S,sols,,,85,0.104177,45.684612
2020-190839,2020-03-10,000002,Vente terrain à bâtir,5256,,,CHIRON DE LA GOUNERIE,B045,16730,16138,Fléac,16,,,16138000AH0410,,,,,,,,,,,,,0,,,,,S,sols,,,54,0.104202,45.684686
2020-190839,2020-03-10,000002,Vente terrain à bâtir,5256,,,CHIRON DE LA GOUNERIE,B045,16730,16138,Fléac,16,,,16138000AH0411,,,,,,,,,,,,,0,,,,,S,sols,,,153,0.10423,45.684736
2020-190844,2020-03-12,000001,Vente,26000,,,LES BOTRELLES,B018,16730,16138,Fléac,16,,,16138000ZL0103,,,,,,,,,,,,,0,,,,,T,terres,,,11257,0.072492,45.669176
2020-190887,2020-03-10,000001,Vente,12000,,,BOIS PARSONNIERS,B016,16730,16138,Fléac,16,,,16138000AM0246,,,,,,,,,,,,,0,,,,,T,terres,,,249,0.097131,45.674986
2020-190887,2020-03-10,000001,Vente,12000,,,BOIS PARSONNIERS,B016,16730,16138,Fléac,16,,,16138000AM0313,,,,,,,,,,,,,0,,,,,T,terres,,,1134,0.097886,45.675024
2020-190916,2020-03-02,000002,Vente,215710,17,,RUE DE COMBE JAILLOU,0361,16730,16138,Fléac,16,,,16138000AL0158,,,,,,,,,,,,,0,1,Maison,174,5,S,sols,,,587,0.098574,45.676979
2020-190916,2020-03-02,000002,Vente,215710,,,COMBE JAILLIOU,B048,16730,16138,Fléac,16,,,16138000AL0287,,,,,,,,,,,,,0,,,,,T,terres,,,136,,
2020-190916,2020-03-02,000002,Vente,215710,,,COMBE JAILLIOU,B048,16730,16138,Fléac,16,,,16138000AL0289,,,,,,,,,,,,,0,,,,,S,sols,,,669,,
2020-190916,2020-03-02,000002,Vente,215710,,,COMBE JAILLIOU,B048,16730,16138,Fléac,16,,,16138000AL0323,,,,,,,,,,,,,0,,,,,S,sols,,,6,,
2020-190916,2020-03-02,000002,Vente,215710,,,COMBE JAILLIOU,B048,16730,16138,Fléac,16,,,16138000AL0325,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22,,
2020-190916,2020-03-02,000002,Vente,215710,,,COMBE JAILLIOU,B048,16730,16138,Fléac,16,,,16138000AL0442,,,,,,,,,,,,,0,,,,,S,sols,,,213,0.09832,45.676988
2020-190916,2020-03-02,000002,Vente,215710,,,BOIS DE LA VERGNE,B011,16730,16138,Fléac,16,,,16138000AL0443,,,,,,,,,,,,,0,,,,,S,sols,,,176,0.098374,45.676848
2020-190939,2020-03-12,000001,Vente,21000,,,LE COURRET,B050,16730,16138,Fléac,16,,,16138000ZK0005,,,,,,,,,,,,,0,,,,,T,terres,,,29331,0.06537,45.678765
2020-190957,2020-03-20,000001,Vente,233200,44,,RUE DE LA CERISAIE,0255,16730,16138,Fléac,16,,,16138000AL0371,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,1070,0.092457,45.677332
2020-191005,2020-02-27,000001,Vente,760,,,RUE DE LA LURATE,0500,16730,16138,Fléac,16,,,16138000AH0186,,,,,,,,,,,,,0,,,,,S,sols,,,165,0.097632,45.680705
2020-191031,2020-04-06,000001,Vente,44000,,,NONPEUX,B080,16730,16138,Fléac,16,,,16138000AN0483,,,,,,,,,,,,,0,,,,,T,terres,,,669,0.101553,45.673429
2020-191041,2020-04-08,000002,Vente terrain à bâtir,27972,,,PARC D ACTIVITES EURATLANTIC,A008,16730,16138,Fléac,16,,,16138000AH0406,,,,,,,,,,,,,0,,,,,S,sols,,,104,0.103978,45.684774
2020-191041,2020-04-08,000002,Vente terrain à bâtir,27972,,,PARC D ACTIVITES EURATLANTIC,A008,16730,16138,Fléac,16,,,16138000AH0407,,,,,,,,,,,,,0,,,,,S,sols,,,1311,0.10378,45.684679
2020-191041,2020-04-08,000002,Vente terrain à bâtir,27972,,,CHIRON DE LA GOUNERIE,B045,16730,16138,Fléac,16,,,16138000AH0409,,,,,,,,,,,,,0,,,,,S,sols,,,85,0.104177,45.684612
2020-191041,2020-04-08,000002,Vente terrain à bâtir,27972,,,CHIRON DE LA GOUNERIE,B045,16730,16138,Fléac,16,,,16138000AH0410,,,,,,,,,,,,,0,,,,,S,sols,,,54,0.104202,45.684686
2020-191064,2020-03-17,000001,Vente,192200,26,,RUE DE LA CERISAIE,0255,16730,16138,Fléac,16,,,16138000AL0362,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1204,0.094003,45.675616
2020-191069,2020-04-08,000001,Vente,32500,,,LA TOUCHE,B113,16730,16138,Fléac,16,,,16138000AY0470,,,,,,,,,,,,,0,,,,,S,sols,,,151,0.096595,45.650477
2020-191069,2020-04-08,000001,Vente,32500,,,LA TOUCHE,B113,16730,16138,Fléac,16,,,16138000AY0497,,,,,,,,,,,,,0,,,,,S,sols,,,249,0.096578,45.650545
2020-191083,2020-03-25,000001,Vente,25000,,,LES GRACES,B062,16730,16138,Fléac,16,,,16138000ZI0012,,,,,,,,,,,,,0,,,,,T,terres,,,23472,0.086044,45.688249
2020-191083,2020-03-25,000001,Vente,25000,,,LES GRACES,B062,16730,16138,Fléac,16,,,16138000ZI0012,,,,,,,,,,,,,0,,,,,T,terres,,,8551,0.086044,45.688249
2020-191120,2020-04-17,000001,Vente,105000,40,,RTE DE LA VERGNE,0840,16730,16138,Fléac,16,,,16138000AM0128,,,,,,,,,,,,,0,1,Maison,71,4,J,jardins,,,665,0.092291,45.673599
2020-191120,2020-04-17,000001,Vente,105000,40,,RTE DE LA VERGNE,0840,16730,16138,Fléac,16,,,16138000AM0128,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,336,0.092291,45.673599
2020-191140,2020-04-30,000001,Vente,40000,,,NONPEUX,B080,16730,16138,Fléac,16,,,16138000AN0481,,,,,,,,,,,,,0,,,,,T,terres,,,396,0.1012,45.673657
2020-191146,2020-04-30,000001,Vente,148000,2,,IMP DE LA GOUNERIE,0475,16730,16138,Fléac,16,,,16138000AH0338,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,604,0.10089,45.680506
2020-191197,2020-05-07,000001,Vente,40000,,,NONPEUX,B080,16730,16138,Fléac,16,,,16138000AN0484,,,,,,,,,,,,,0,,,,,T,terres,,,618,0.101441,45.673298
2020-191261,2020-05-11,000001,Vente,72000,10,,RUE MAURICE CHEVALIER,0565,16730,16138,Fléac,16,,,16138000AR0478,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,367,0.094448,45.66478
2020-191280,2020-05-15,000001,Vente,1000,,,BOIS FOUCAUD,B015,16730,16138,Fléac,16,,,16138000AN0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,382,0.103668,45.678553
2020-191281,2020-05-15,000002,Vente,231800,,,BOIS FOUCAUD,B015,16730,16138,Fléac,16,,,16138000AN0321,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,517,0.103272,45.678502
2020-191281,2020-05-15,000002,Vente,231800,,,BOIS FOUCAUD,B015,16730,16138,Fléac,16,,,16138000AN0324,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,697,0.103034,45.678502
2020-191281,2020-05-15,000002,Vente,231800,4,,RUE DES BOIS FOUCAULD,0180,16730,16138,Fléac,16,,,16138000AN0380,,,,,,,,,,,,,0,1,Maison,165,3,S,sols,,,1618,0.103341,45.678656
2020-191305,2020-05-20,000001,Vente,230000,5913,,GATE GRENIER,B059,16730,16138,Fléac,16,,,16138000BH0064,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1055,0,S,sols,,,2270,0.087762,45.675313
2020-191395,2020-05-15,000001,Vente,15000,,,LA GROUGE,B071,16730,16138,Fléac,16,,,16138000AI0328,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,338,0.087444,45.681317
2020-191408,2020-05-26,000001,Vente,240000,14,B,RUE DES CHAUMES,0300,16730,16138,Fléac,16,,,16138000AE0224,,,,,,,,,,,,,0,1,Maison,158,7,S,sols,,,353,0.092407,45.682837
2020-191408,2020-05-26,000001,Vente,240000,,,CHIRON DE LA GOUNERIE,B045,16730,16138,Fléac,16,,,16138000ZC0176,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1652,0.092485,45.683076
2020-191456,2020-05-29,000001,Vente,108000,29,,RUE DE LA BRANDE,0200,16730,16138,Fléac,16,,,16138000AK0097,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,500,0.086966,45.680642
2020-191456,2020-05-29,000001,Vente,108000,29,,RUE DE LA BRANDE,0200,16730,16138,Fléac,16,,,16138000AK0097,,,,,,,,,,,,,0,1,Maison,68,4,J,jardins,,,760,0.086966,45.680642
2020-191456,2020-05-29,000001,Vente,108000,,,LA BRANDE,B021,16730,16138,Fléac,16,,,16138000AK0098,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,46,0.087341,45.680601
2020-191488,2020-05-27,000001,Vente,21900,,,LA GROUGE,B071,16730,16138,Fléac,16,,,16138000AI0380,,,,,,,,,,,,,0,,,,,T,terres,,,281,0.090348,45.679206
2020-191488,2020-05-27,000001,Vente,21900,,,LA GROUGE,B071,16730,16138,Fléac,16,,,16138000AI0385,,,,,,,,,,,,,0,,,,,T,terres,,,220,0.090443,45.679184
2020-191629,2020-06-08,000001,Vente,152000,30,,RES LES PROVENCALES,A006,16730,16138,Fléac,16,,,16138000AI0206,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,733,0.094552,45.68063
2020-191682,2020-06-12,000001,Vente,51000,,,LA GOUNERIE,B061,16730,16138,Fléac,16,,,16138000AL0429,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,634,0.097772,45.679743
2020-191773,2020-06-18,000001,Vente,33500,,,LA TOUCHE,B113,16730,16138,Fléac,16,,,16138000AY0494,,,,,,,,,,,,,0,,,,,S,sols,,,447,0.09639,45.650793
2020-191844,2020-07-03,000001,Vente,195000,6,,IMP DE LA TAILLE,0755,16730,16138,Fléac,16,,,16138000AS0074,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,947,0.095159,45.660837
2020-191856,2020-07-03,000001,Vente,203000,,,CHALONNE,B029,16730,16138,Fléac,16,,,16138000AP0105,,,,,,,,,,,,,0,,,,,L,landes,,,35,0.097917,45.668371
2020-191856,2020-07-03,000001,Vente,203000,6,,RUE SAINTE BARBE,0700,16730,16138,Fléac,16,,,16138000AP0107,,,,,,,,,,,,,0,1,Maison,139,5,J,jardins,,,1101,0.097895,45.667754
2020-191856,2020-07-03,000001,Vente,203000,6,,RUE SAINTE BARBE,0700,16730,16138,Fléac,16,,,16138000AP0158,,,,,,,,,,,,,0,,,,,S,sols,,,748,0.097977,45.668125
2020-191907,2020-07-03,000001,Vente,200000,14,,RUE DE COMBE JAILLOU,0361,16730,16138,Fléac,16,,,16138000AM0208,,,,,,,,,,,,,0,1,Maison,143,5,T,terres,,,1148,0.098479,45.676261
2020-191907,2020-07-03,000001,Vente,200000,14,,RUE DE COMBE JAILLOU,0361,16730,16138,Fléac,16,,,16138000AM0208,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,568,0.098479,45.676261
2020-191907,2020-07-03,000001,Vente,200000,,,BOIS PARSONNIERS,B016,16730,16138,Fléac,16,,,16138000AM0209,,,,,,,,,,,,,0,,,,,T,terres,,,211,0.098154,45.676249
2020-191907,2020-07-03,000001,Vente,200000,,,BOIS PARSONNIERS,B016,16730,16138,Fléac,16,,,16138000AM0236,,,,,,,,,,,,,0,,,,,S,sols,,,777,0.098456,45.676101
2020-192029,2020-07-01,000001,Vente,114000,2,,RTE DE LA VERGNE,0840,16730,16138,Fléac,16,,,16138000AP0434,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,201,0.094923,45.668558
2020-192097,2020-07-08,000002,Vente,40,,,BRENAT,B025,16730,16138,Fléac,16,,,16138000BO0372,,,,,,,,,,,,,0,,,,,P,prés,,,25,0.078398,45.691163
2020-192199,2020-07-22,000001,Vente,198000,12,,IMP DE LA TAILLE,0755,16730,16138,Fléac,16,,,16138000AS0077,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,981,0.095728,45.660571
2020-192229,2020-07-09,000001,Vente,130000,5,,RUE DES SAULES,0740,16730,16138,Fléac,16,,,16138000AP0181,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,405,0.097552,45.671242
2020-192229,2020-07-09,000001,Vente,130000,5,,RUE DES SAULES,0740,16730,16138,Fléac,16,,,16138000AP0181,,,,,,,,,,,,,0,1,Maison,75,4,J,jardins,,,892,0.097552,45.671242
2020-192288,2020-07-23,000001,Vente,312000,,,LES SABLES DE LA GRANDE VI,B105,16730,16138,Fléac,16,,,16138000AP0067,,,,,,,,,,,,,0,,,,,T,terres,,,298,0.096255,45.669796
2020-192288,2020-07-23,000001,Vente,312000,,,LES SABLES DE LA GRANDE VI,B105,16730,16138,Fléac,16,,,16138000AP0492,,,,,,,,,,,,,0,,,,,S,sols,,,78,0.096537,45.66967
2020-192288,2020-07-23,000001,Vente,312000,32,,RUE NOUVELLE,0600,16730,16138,Fléac,16,,,16138000AP0511,,,,,,,,,,,,,0,1,Maison,193,6,S,sols,,,1204,0.096224,45.669727
2020-192328,2020-08-03,000001,Vente,44000,,,SAINTE BARBE,B108,16730,16138,Fléac,16,,,16138000AM0431,,,,,,,,,,,,,0,,,,,T,terres,,,148,,
2020-192328,2020-08-03,000001,Vente,44000,,,SAINTE BARBE,B108,16730,16138,Fléac,16,,,16138000AM0440,,,,,,,,,,,,,0,,,,,T,terres,,,382,,
2020-192411,2020-07-24,000002,Vente,30000,36,,RUE DE LA LURATE,0500,16730,16138,Fléac,16,,,16138000AH0420,,,,,,,,,,,,,0,,,,,S,sols,,,104,0.096226,45.681035
2020-192411,2020-07-24,000002,Vente,30000,,,LA GOUNERIE,B061,16730,16138,Fléac,16,,,16138000AH0421,,,,,,,,,,,,,0,,,,,T,terres,,,903,0.09633,45.681111
2020-192494,2020-08-13,000001,Vente,240000,64,,RUE DU CHATEAU D EAU,0280,16730,16138,Fléac,16,,,16138000AZ0034,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,773,0.094607,45.656423
2020-192494,2020-08-13,000001,Vente,240000,64,,RUE DU CHATEAU D EAU,0280,16730,16138,Fléac,16,,,16138000AZ0034,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,S,sols,,,773,0.094607,45.656423
2020-192494,2020-08-13,000001,Vente,240000,,,PRES DE LA MARTINE,B100,16730,16138,Fléac,16,,,16138000AZ0156,,,,,,,,,,,,,0,,,,,P,prés,,,125,0.094757,45.656483
2020-192494,2020-08-13,000001,Vente,240000,,,PRES DE LA MARTINE,B100,16730,16138,Fléac,16,,,16138000AZ0157,,,,,,,,,,,,,0,,,,,P,prés,,,2683,0.094335,45.656024
2020-192501,2020-08-24,000001,Vente,190000,1,,RUE DE COMBE JAILLOU,0361,16730,16138,Fléac,16,,,16138000AL0215,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,1155,0.096195,45.674863
2020-192501,2020-08-24,000001,Vente,190000,,,BOIS DE LA VERGNE,B011,16730,16138,Fléac,16,,,16138000AL0216,,,,,,,,,,,,,0,,,,,J,jardins,,,217,0.096343,45.674801
2020-192515,2020-08-27,000001,Vente,6480,,,LES COUTURES,B051,16730,16138,Fléac,16,,,16138000ZI0065,,,,,,,,,,,,,0,,,,,T,terres,,,10982,0.080315,45.686649
2020-193023,2020-09-18,000001,Vente,2500,,,THOUERAT,B112,16730,16138,Fléac,16,,,16138000AO0005,,,,,,,,,,,,,0,,,,,P,prés,,,4320,,
2020-193023,2020-09-18,000001,Vente,2500,,,THOUERAT,B112,16730,16138,Fléac,16,,,16138000AO0007,,,,,,,,,,,,,0,,,,,T,terres,,,424,0.106159,45.673148
2020-193229,2020-09-23,000001,Vente,134000,,,BASSEAU,B005,16730,16138,Fléac,16,,,16138000AV0115,,,,,,,,,,,,,0,,,,,S,sols,,,214,0.104396,45.651184
2020-193229,2020-09-23,000001,Vente,134000,8,B,RUE HAUTE DE L ECLUSE,0491,16730,16138,Fléac,16,,,16138000AV0118,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,57,0.104618,45.651184
2020-193260,2020-09-30,000002,Vente,168919.31,,,PRABONNE,B098,16730,16138,Fléac,16,,,16138000ZL0053,,,,,,,,,,,,,0,,,,,P,prés,,,9984,0.081568,45.675072
2020-193260,2020-09-30,000002,Vente,168919.31,,,PRABONNE,B098,16730,16138,Fléac,16,,,16138000ZL0053,,,,,,,,,,,,,0,,,,,T,terres,,,29754,0.081568,45.675072
2020-193260,2020-09-30,000002,Vente,168919.31,,,LES GRANDES PLANTES,B069,16730,16138,Fléac,16,,,16138000ZL0061,,,,,,,,,,,,,0,,,,,T,terres,,,5932,0.082811,45.673602
2020-193473,2020-09-18,000001,Vente,2000,23,,RUE DE LA CHAUSSEE,0320,16730,16138,Fléac,16,,,16138000AT0157,,,,,,,,,,,,,0,,,,,P,prés,,,752,0.100613,45.650864
2020-193660,2020-09-29,000001,Vente,627205.44,1,,IMP DE L'OCEAN,0605,16730,16138,Fléac,16,,,16138000AH0306,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2140,0,S,sols,,,7099,0.098451,45.684912
2020-193669,2020-09-29,000001,Vente,1200000,1,,IMP DE L'OCEAN,0605,16730,16138,Fléac,16,,,16138000AH0306,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2140,0,S,sols,,,7099,0.098451,45.684912
2020-193773,2020-10-16,000002,Vente,302000,2,,RUE DU VILLAGE DE MOULEDE,0819,16730,16138,Fléac,16,,,16138000ZK0040,,,,,,,,,,,,,0,1,Maison,134,3,BT,taillis simples,,,590,0.062086,45.671147
2020-193773,2020-10-16,000002,Vente,302000,2,,RUE DU VILLAGE DE MOULEDE,0819,16730,16138,Fléac,16,,,16138000ZK0040,,,,,,,,,,,,,0,1,Maison,134,3,T,terres,,,1974,0.062086,45.671147
2020-193879,2020-10-09,000001,Vente,60000,43,,IMP DES PIERRAILLES,0645,16730,16138,Fléac,16,,,16138000AZ0380,,,14,40.5,,,,,,,,,1,2,Appartement,40,2,,,,,,0.092253,45.657771
2020-193879,2020-10-09,000001,Vente,60000,43,,IMP DES PIERRAILLES,0645,16730,16138,Fléac,16,,,16138000AZ0380,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.092253,45.657771
2020-194026,2020-10-16,000001,Vente,148000,4,,RUE DU VIEUX PUITS,0860,16730,16138,Fléac,16,,,16138000AR0044,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,200,0.096395,45.664002
2020-194199,2020-10-09,000001,Vente,56000,,,LA GOUNERIE,B061,16730,16138,Fléac,16,,,16138000AH0190,,,,,,,,,,,,,0,,,,,S,sols,,,38,0.096801,45.680955
2020-194199,2020-10-09,000001,Vente,56000,36,,RUE DE LA LURATE,0500,16730,16138,Fléac,16,,,16138000AH0419,,,,,,,,,,,,,0,,,,,S,sols,,,456,0.096611,45.680969
2020-194199,2020-10-09,000001,Vente,56000,,,LA GOUNERIE,B061,16730,16138,Fléac,16,,,16138000AH0422,,,,,,,,,,,,,0,,,,,T,terres,,,391,0.096737,45.681008
2020-194444,2020-10-16,000001,Vente,255000,22,,RUE DE BADORIS,0020,16730,16138,Fléac,16,,,16138000AY0450,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1080,0.097167,45.652007
2020-194444,2020-10-16,000001,Vente,255000,22,,RUE DE BADORIS,0020,16730,16138,Fléac,16,,,16138000AY0450,,,,,,,,,,,,,0,1,Maison,125,5,J,jardins,,,836,0.097167,45.652007
2020-194444,2020-10-16,000001,Vente,255000,22,,RUE DE BADORIS,0020,16730,16138,Fléac,16,,,16138000AY0450,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,,,1014,0.097167,45.652007
2020-194506,2020-10-16,000001,Vente,110000,6,,IMP DE LA GARENNE,0470,16730,16138,Fléac,16,,,16138000BC0180,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,561,0.09072,45.664191
2020-194523,2020-10-23,000001,Vente,204000,12,T,RUE DES VIGNES JAUNES,0880,16730,16138,Fléac,16,,,16138000AK0133,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,0.086842,45.678163
2020-194523,2020-10-23,000001,Vente,204000,12,T,RUE DES VIGNES JAUNES,0880,16730,16138,Fléac,16,,,16138000AK0133,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,610,0.086842,45.678163
2020-194573,2020-02-19,000001,Adjudication,125000,,,LE GRAND THOUERAT,B065,16730,16138,Fléac,16,,,16138000AO0128,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,545,0.111106,45.673961