siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
058403338,00013,05840333800013,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38470,COGNIN-LES-GORGES,,,38117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.01,NAP,N,,,0,,,,,,
060402930,00014,06040293000014,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38470,COGNIN-LES-GORGES,,,38117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
060411634,00011,06041163400011,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38470,COGNIN-LES-GORGES,,,38117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
064402118,00018,06440211800018,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38470,COGNIN-LES-GORGES,,,38117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
064402126,00011,06440212600011,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38470,COGNIN-LES-GORGES,,,38117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
070407283,00012,07040728300012,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38470,COGNIN-LES-GORGES,,,38117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
213801178,00012,21380117800012,O,1983-03-01,03,2019,,2021-10-27T08:08:09,true,4,,103,,RUE,DU 29 JANVIER 1944,38470,COGNIN-LES-GORGES,,,38117,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.412317,45.171515,0.94,housenumber,103 Rue du 29 Janvier 1944 38470 Cognin-les-Gorges,38117_0090_00103,G,103 RUE DU 29 JANVIER 1944,
213801178,00020,21380117800020,O,1983-12-21,02,2019,,2021-10-27T08:08:09,false,3,,,,RUE,DES ECOLES,38470,COGNIN-LES-GORGES,,,38117,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.412187,45.171543,0.94,locality,Rue des Ecoles 38470 Cognin-les-Gorges,38117_0050,G,RUE DES ECOLES,
213801178,00038,21380117800038,O,1994-12-25,NN,,,2019-11-14T14:00:36,false,2,,8,,RUE,EPINE,38470,COGNIN-LES-GORGES,,,38117,,,,,,,,,,,,,,,,,,,1997-12-31,F,SCE ASSAINISSEMENT,,,,90.0A,NAF1993,N,5.414046,45.16931,0.48,housenumber,8 Rue de l’Assemblée 38470 Cognin-les-Gorges,38117_0007_00008,G,8 RUE DE L ASSEMBLEE,
213801178,00046,21380117800046,O,1994-12-25,NN,,,2019-11-14T14:00:36,false,2,,8,,RUE,DE L EPINE,38470,COGNIN-LES-GORGES,,,38117,,,,,,,,,,,,,,,,,,,1997-12-31,F,SCE DE L EAU,,,,41.0Z,NAF1993,N,5.414046,45.16931,0.62,housenumber,8 Rue de l’Assemblée 38470 Cognin-les-Gorges,38117_0007_00008,G,8 RUE DE L ASSEMBLEE,
213801178,00053,21380117800053,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,4,MAIRIE,,,,,38470,COGNIN-LES-GORGES,,,38117,,,,,,,,,,,,,,,,,,,2011-01-01,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.425947,45.187894,0.38,street,Route de la Chèvrerie 38470 Cognin-les-Gorges,38117_m6f2mc,D,ROUTE DE LA CHEVRERIE,
263801599,00014,26380159900014,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,4,MAIRIE,103,,RUE,DU 29 JANVIER 1944,38470,COGNIN-LES-GORGES,,,38117,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,88.99B,NAFRev2,N,5.412317,45.171515,0.94,housenumber,103 Rue du 29 Janvier 1944 38470 Cognin-les-Gorges,38117_0090_00103,G,103 RUE DU 29 JANVIER 1944,
310212758,00034,31021275800034,O,1997-09-01,,,,2019-11-14T14:00:36,true,1,,4,,RUE,SAINT JOSEPH,38470,COGNIN-LES-GORGES,,,38117,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.7H,NAF1993,N,5.414374,45.170572,0.86,street,Rue Saint Joseph 38470 Cognin-les-Gorges,38117_0190,G,RUE SAINT JOSEPH,
310768502,00026,31076850200026,O,1986-03-30,NN,,,2019-11-14T14:00:36,false,4,,,,,,38470,COGNIN-LES-GORGES,,,38117,,,,,,,,,,,,,,,,,,,2005-09-30,F,LA MATINIERE,,,,55.3A,NAFRev1,O,,,0,,,,,,
313201550,00024,31320155000024,O,,NN,,,2019-11-14T14:00:36,true,1,,,,HAM,DE CHAPONNIERE,38470,COGNIN-LES-GORGES,,,38117,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,5.409013,45.17028,0.94,street,Rue de Chaponniére 38470 Cognin-les-Gorges,38117_0027,G,RUE DE CHAPONNIERE,
313701138,00015,31370113800015,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38470,COGNIN-LES-GORGES,,,38117,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
314362922,00051,31436292200051,O,2004-10-01,,,,2019-11-14T14:00:36,false,3,,,,,LE PUISEAU,38470,COGNIN-LES-GORGES,,,38117,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,46.19B,NAFRev2,N,5.424956,45.177658,0.75,street,Chemin du Puiseau 38470 Cognin-les-Gorges,38117_0170,G,CHEMIN DU PUISEAU,
316490333,00010,31649033300010,O,1900-01-01,,,,2019-11-14T14:00:36,false,2,,,,,,38470,COGNIN-LES-GORGES,,,38117,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
318059532,00016,31805953200016,O,,,,,2019-11-14T14:00:36,true,1,,,,,QUARTIER DE L EGLISE,38470,COGNIN-LES-GORGES,,,38117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.412512,45.170713,0.56,street,Place de l’’Eglise 38470 Cognin-les-Gorges,38117_0052,G,PLACE DE L EGLISE,
318157393,00014,31815739300014,O,1964-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,RUE,DE LA FAURE,38470,COGNIN-LES-GORGES,,,38117,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,5.411942,45.169756,0.76,street,Cote de la Faure 38470 Cognin-les-Gorges,38117_syl0ii,G,COTE DE LA FAURE,
320021363,00017,32002136300017,O,1980-10-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38470,COGNIN-LES-GORGES,,,38117,,,,,,,,,,,,,,,,,,,2008-06-16,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
320036551,00010,32003655100010,O,1980-09-20,NN,,2562AZ,2019-11-14T14:00:36,true,5,,871,,HAM,DE BASTIERE,38470,COGNIN-LES-GORGES,,,38117,,,,,,,,,,,,,,,,,,,2017-02-13,A,,,,,25.62A,NAFRev2,N,5.399587,45.174861,0.77,housenumber,871 Route de Bassetiére 38470 Cognin-les-Gorges,38117_0012_00871,G,871 ROUTE DE BASSETIERE,
320564164,00012,32056416400012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,CHEZ M MATRAIRE VICTOR,38470,COGNIN-LES-GORGES,,,38117,,,,,,,,,,,,,,,,,,,1987-11-18,F,,,,,28.12,NAP,N,,,0,,,,,,
322759192,00014,32275919200014,O,1981-09-06,NN,,,2019-11-14T14:00:36,true,3,,,,LD,PAR VINAY,38470,COGNIN-LES-GORGES,,,38117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
323008938,00017,32300893800017,O,1981-10-02,NN,,,2019-11-14T14:00:36,true,1,,,,,LE PUISOT,38470,COGNIN-LES-GORGES,,,38117,,,,,,,,,,,,,,,,,,,2001-10-30,F,,,,,45.4A,NAF1993,N,5.424956,45.177658,0.47,street,Chemin du Puiseau 38470 Cognin-les-Gorges,38117_0170,G,CHEMIN DU PUISEAU,
323617506,00015,32361750600015,O,1981-12-09,NN,,4322AZ,2019-11-14T14:00:36,true,4,,,,,GUIMETIERE,38470,COGNIN-LES-GORGES,,,38117,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,43.22A,NAFRev2,N,5.397853,45.172703,0.92,street,Route de Guimetiére 38470 Cognin-les-Gorges,38117_0069,G,ROUTE DE GUIMETIERE,
323830893,00034,32383089300034,O,1990-03-15,NN,,,2019-11-14T14:00:36,false,3,,,,,LE VILLAGE,38470,COGNIN-LES-GORGES,,,38117,,,,,,,,,,,,,,,,,,,2000-10-20,F,LES ATELIERS DU HERISSA,,,,70.2C,NAF1993,N,5.414328,45.169069,0.75,street,Place du Vieux Village 38470 Cognin-les-Gorges,38117_0223,G,PLACE DU VIEUX VILLAGE,
325337418,00017,32533741800017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,BASSETIERE,38470,COGNIN-LES-GORGES,,,38117,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,01.1A,NAF1993,N,5.399815,45.174407,0.92,street,Route de Bassetiére 38470 Cognin-les-Gorges,38117_0012,G,ROUTE DE BASSETIERE,
327441796,00015,32744179600015,O,1983-06-15,NN,,,2019-11-14T14:00:36,true,1,,,,,,38470,COGNIN-LES-GORGES,,,38117,,,,,,,,,,,,,,,,,,,1991-04-07,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327866091,00025,32786609100025,O,1982-01-01,NN,,,2019-11-14T14:00:36,false,4,LE VILLAGE,,,PL,DE L'EGLISE,38470,COGNIN-LES-GORGES,,,38117,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,94.91Z,NAFRev2,N,5.412512,45.170713,0.82,street,Place de l’’Eglise 38470 Cognin-les-Gorges,38117_0052,G,PLACE DE L EGLISE,
328125612,00015,32812561200015,O,,,,,2019-11-14T14:00:36,true,1,,,,,VIEUX VILLAGE,38470,COGNIN-LES-GORGES,,,38117,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,5.414328,45.169069,0.92,street,Place du Vieux Village 38470 Cognin-les-Gorges,38117_0223,G,PLACE DU VIEUX VILLAGE,
328570296,00017,32857029600017,O,1983-12-15,NN,,,2019-11-14T14:00:36,false,3,,,,,,38470,COGNIN-LES-GORGES,,,38117,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
328570296,00025,32857029600025,O,1980-12-31,NN,,,2019-11-14T14:00:36,false,3,,,,,,38470,COGNIN-LES-GORGES,,,38117,,,,,,,,,,,,,,,,,,,2006-05-11,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
328570296,00033,32857029600033,O,2016-07-01,,,,2019-11-14T14:00:36,true,1,,3626,,RTE,ROUTE NATIONALE 532,38470,COGNIN-LES-GORGES,,,38117,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
332464528,00030,33246452800030,O,2000-12-07,NN,,,2019-11-14T14:00:36,true,4,,,,RUE,ST JOSEPH,38470,COGNIN-LES-GORGES,,,38117,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,28.3C,NAFRev1,N,5.414374,45.170572,0.81,street,Rue Saint Joseph 38470 Cognin-les-Gorges,38117_0190,G,RUE SAINT JOSEPH,
335173860,00016,33517386000016,O,1986-01-06,,,,2019-11-14T14:00:36,true,4,,,,,LA VORCIERE,38470,COGNIN-LES-GORGES,,,38117,,,,,,,,,,,,,,,,,,,1996-08-29,F,,,,,15.8C,NAF1993,N,5.423233,45.178161,0.94,street,La Vorcière 38470 Cognin-les-Gorges,38117_r4zhxk,G,LA VORCIERE,
335237376,00017,33523737600017,O,1900-01-01,NN,,,2020-06-03T07:22:09,false,2,,,,,LE PORT,38470,COGNIN-LES-GORGES,,,38117,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.49,NAP,N,5.410741,45.177841,0.68,street,Impasse du Port 38470 Cognin-les-Gorges,38117_0167,G,IMPASSE DU PORT,
340199439,00019,34019943900019,O,1987-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,CHAPONNIERE,38470,COGNIN-LES-GORGES,,,38117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.409013,45.17028,0.93,street,Rue de Chaponniére 38470 Cognin-les-Gorges,38117_0027,G,RUE DE CHAPONNIERE,
340967967,00027,34096796700027,O,2014-02-19,,,,2021-02-23T10:56:50,true,1,,1997,,RTE,DE CHAGNEUX,38470,COGNIN-LES-GORGES,,,38117,,,,,,,,,,,,,,,,,,,2014-02-19,A,,,,,43.91A,NAFRev2,N,5.41112,45.178163,0.86,housenumber,1997 Route de Chagneux 38470 Cognin-les-Gorges,38117_0025_01997,G,1997 ROUTE DE CHAGNEUX,
342288842,00012,34228884200012,O,1987-07-02,01,2019,,2021-10-27T08:35:04,true,4,,16,,RUE,DE CHAPONNIERE,38470,COGNIN-LES-GORGES,,,38117,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.25Z,NAFRev2,O,5.409013,45.17028,0.84,street,Rue de Chaponniére 38470 Cognin-les-Gorges,38117_0027,G,RUE DE CHAPONNIERE,
342640042,00020,34264004200020,O,1995-01-03,NN,,,2019-11-14T14:00:36,false,4,,,,,,38470,COGNIN-LES-GORGES,,,38117,,,,,,,,,,,,,,,,,,,1999-10-29,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
342770740,00013,34277074000013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38470,COGNIN-LES-GORGES,,,38117,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,,,0,,,,,,
344803325,00010,34480332500010,O,1988-05-03,NN,,,2019-11-14T14:00:36,true,3,,,,LD,LES BATIES,38470,COGNIN-LES-GORGES,,,38117,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4C,NAFRev1,N,5.406702,45.167143,0.91,street,Impasse des Baties 38470 Cognin-les-Gorges,38117_0014,G,IMPASSE DES BATIES,
347999187,00011,34799918700011,O,1988-07-27,NN,,,2019-11-14T14:00:36,true,3,,,,,LE VILLAGE,38470,COGNIN-LES-GORGES,,,38117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.414328,45.169069,0.75,street,Place du Vieux Village 38470 Cognin-les-Gorges,38117_0223,G,PLACE DU VIEUX VILLAGE,
348002569,00013,34800256900013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LA CHAPONNIERE,38470,COGNIN-LES-GORGES,,,38117,,,,,,,,,,,,,,,,,,,1994-01-05,F,,,,,45.2B,NAF1993,O,5.409013,45.17028,0.75,street,Rue de Chaponniére 38470 Cognin-les-Gorges,38117_0027,G,RUE DE CHAPONNIERE,
349746347,00021,34974634700021,O,1999-11-15,NN,,,2019-11-14T14:00:36,false,5,,,,HAM,LE PORT,38470,COGNIN-LES-GORGES,,,38117,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.6C,NAFRev1,N,5.410741,45.177841,0.68,street,Impasse du Port 38470 Cognin-les-Gorges,38117_0167,G,IMPASSE DU PORT,
349746347,00039,34974634700039,O,2001-10-01,NN,,,2019-11-14T14:00:36,false,4,,,,PL,DE L 'EGLISE,38470,COGNIN-LES-GORGES,,,38117,,,,,,,,,,,,,,,,,,,2005-10-18,F,,,,,74.1J,NAFRev1,N,5.412512,45.170713,0.82,street,Place de l’’Eglise 38470 Cognin-les-Gorges,38117_0052,G,PLACE DE L EGLISE,
378372106,00013,37837210600013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,BASSETIERE,38470,COGNIN-LES-GORGES,,,38117,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,02.20,NAP,N,5.399815,45.174407,0.92,street,Route de Bassetiére 38470 Cognin-les-Gorges,38117_0012,G,ROUTE DE BASSETIERE,
378372262,00014,37837226200014,O,1990-06-01,NN,,1610AQ,2019-11-14T14:00:36,true,6,,,,,BASSETIERE,38470,COGNIN-LES-GORGES,,,38117,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,16.10A,NAFRev2,O,5.399815,45.174407,0.92,street,Route de Bassetiére 38470 Cognin-les-Gorges,38117_0012,G,ROUTE DE BASSETIERE,
381485465,00011,38148546500011,O,1991-01-05,NN,,,2019-11-14T14:00:36,true,3,,,,,LE PORT,38470,COGNIN-LES-GORGES,,,38117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.410741,45.177841,0.68,street,Impasse du Port 38470 Cognin-les-Gorges,38117_0167,G,IMPASSE DU PORT,
382354967,00012,38235496700012,O,1991-04-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38470,COGNIN-LES-GORGES,,,38117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
385171715,00019,38517171500019,O,1992-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,NALLETIERE,38470,COGNIN-LES-GORGES,,,38117,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2B,NAF1993,N,5.437014,45.187719,0.93,street,Route de Nalletiére 38470 Cognin-les-Gorges,38117_0151,G,ROUTE DE NALLETIERE,
387675929,00021,38767592900021,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,IMP,DU TILLEUL,38470,COGNIN-LES-GORGES,,,38117,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2L,NAF1993,N,5.411166,45.170898,0.58,street,Impasse des Tilleuls 38470 Cognin-les-Gorges,38117_0202,G,IMPASSE DES TILLEULS,
388490120,00044,38849012000044,O,1995-08-21,NN,,,2019-11-14T14:00:36,false,4,,7,,,LOTISSEMENT LES GORGES,38470,COGNIN-LES-GORGES,,,38117,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1G,NAF1993,N,5.409182,45.167897,0.93,street,Lotissement la Tour 38470 Cognin-les-Gorges,38117_A197,G,LOTISSEMENT LA TOUR,
388492167,00019,38849216700019,O,1992-08-24,,,,2019-11-14T14:00:36,true,4,,,,PL,DE L'EGLISE,38470,COGNIN-LES-GORGES,,,38117,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.1B,NAF1993,N,5.412512,45.170713,0.82,street,Place de l’’Eglise 38470 Cognin-les-Gorges,38117_0052,G,PLACE DE L EGLISE,
390816056,00019,39081605600019,O,,,,,2019-11-14T14:00:36,true,1,,,,HAM,NALLETIERE,38470,COGNIN-LES-GORGES,,,38117,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,29.3D,NAF1993,N,5.437014,45.187719,0.93,street,Route de Nalletiére 38470 Cognin-les-Gorges,38117_0151,G,ROUTE DE NALLETIERE,
390988293,00010,39098829300010,O,1993-04-20,NN,,,2022-02-09T04:10:32,false,4,,,,,,38470,COGNIN-LES-GORGES,,,38117,,,,,,,,,,,,,,,,,,,2014-05-05,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
390988293,00036,39098829300036,O,2010-05-15,,,,2021-02-23T11:16:53,false,1,,,,PL,DE LA FONTAINE,38470,COGNIN-LES-GORGES,,,38117,,,,,,,,,,,,,,,,,,,2010-05-15,A,,,,,81.30Z,NAFRev2,N,5.412022,45.170042,0.84,street,Place de la Fontaine 38470 Cognin-les-Gorges,38117_0065,G,PLACE DE LA FONTAINE,
391703774,00011,39170377400011,O,1993-07-01,,,,2019-11-14T14:00:36,true,1,,,,,COTE DE LA FAURE,38470,COGNIN-LES-GORGES,,,38117,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,29.3C,NAF1993,N,5.411942,45.169756,0.94,street,Cote de la Faure 38470 Cognin-les-Gorges,38117_syl0ii,G,COTE DE LA FAURE,
392531687,00011,39253168700011,O,1986-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,38470,COGNIN-LES-GORGES,,,38117,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393706551,00016,39370655100016,O,1993-11-01,NN,,,2019-11-14T14:00:36,true,4,,,,LD,LE VILLAGE,38470,COGNIN-LES-GORGES,,,38117,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,15.1F,NAF1993,N,5.414328,45.169069,0.75,street,Place du Vieux Village 38470 Cognin-les-Gorges,38117_0223,G,PLACE DU VIEUX VILLAGE,
398128892,00021,39812889200021,O,1996-11-18,NN,,,2019-11-14T14:00:36,false,4,,,,,,38470,COGNIN-LES-GORGES,,,38117,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
398895177,00028,39889517700028,O,1998-12-01,NN,,,2019-11-14T14:00:36,false,4,RES. LES GORGES,,,RUE,SAINT JOSEPH,38470,COGNIN-LES-GORGES,,,38117,,,,,,,,,,,,,,,,,,,2001-08-27,F,,,,,60.2L,NAF1993,O,5.414374,45.170572,0.95,street,Rue Saint Joseph 38470 Cognin-les-Gorges,38117_0190,G,RUE SAINT JOSEPH,
399444207,00019,39944420700019,O,1995-01-03,,,,2019-11-14T14:00:36,true,1,,,,RUE,TRAINIERE,38470,COGNIN-LES-GORGES,,,38117,,,,,,,,,,,,,,,,,,,1999-10-29,F,,,,,45.2V,NAF1993,N,5.411311,45.170879,0.87,street,Rue de la Trainière 38470 Cognin-les-Gorges,38117_0205,G,RUE DE LA TRAINIERE,
400672705,00011,40067270500011,O,1993-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LE FLEURET,38470,COGNIN-LES-GORGES,,,38117,,,,,,,,,,,,,,,,,,,2009-09-12,F,,,,,01.25Z,NAFRev2,N,5.426641,45.182798,0.74,street,Impasse du Fleuret 38470 Cognin-les-Gorges,38117_0063,G,IMPASSE DU FLEURET,
401115720,00013,40111572000013,O,1995-03-13,NN,,,2019-11-14T14:00:36,true,3,,,,LD,LA MAIIRIE,38470,COGNIN-LES-GORGES,,,38117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.425947,45.187894,0.43,street,Route de la Chèvrerie 38470 Cognin-les-Gorges,38117_m6f2mc,G,ROUTE DE LA CHEVRERIE,
402437420,00035,40243742000035,O,2010-03-20,,,,2019-11-14T14:00:36,true,1,,20,,PL,DE LA FONTAINE,38470,COGNIN-LES-GORGES,,,38117,,,,,,,,,,,,,,,,,,,2010-03-20,A,,,,,43.99C,NAFRev2,N,5.41177,45.170197,0.86,housenumber,20 Place de la Fontaine 38470 Cognin-les-Gorges,38117_0065_00020,G,20 PLACE DE LA FONTAINE,
408741205,00020,40874120500020,O,2007-04-01,,,,2019-11-14T14:00:36,true,2,,,,,CHAGNEUX,38470,COGNIN-LES-GORGES,,,38117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.410529,45.178214,0.92,street,Route de Chagneux 38470 Cognin-les-Gorges,38117_0025,G,ROUTE DE CHAGNEUX,
409351897,00015,40935189700015,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,1,,,,,,38470,COGNIN-LES-GORGES,,,38117,,,,,,,,,,,,,,,,,,,2001-03-04,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409351905,00016,40935190500016,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,4,,,,,LA VORCIERE,38470,COGNIN-LES-GORGES,,,38117,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.25Z,NAFRev2,N,5.423233,45.178161,0.94,street,La Vorcière 38470 Cognin-les-Gorges,38117_r4zhxk,G,LA VORCIERE,
409351913,00010,40935191300010,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,1,,,,,,38470,COGNIN-LES-GORGES,,,38117,,,,,,,,,,,,,,,,,,,2000-05-21,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409351921,00013,40935192100013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES PERRIERES,38470,COGNIN-LES-GORGES,,,38117,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.3Z,NAF1993,N,5.413481,45.168982,0.57,street,Rue de la Charriére 38470 Cognin-les-Gorges,38117_0030,G,RUE DE LA CHARRIERE,
409351939,00015,40935193900015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,RIVIER,38470,COGNIN-LES-GORGES,,,38117,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1F,NAF1993,N,5.427726,45.191211,0.92,street,Route du Rivier 38470 Cognin-les-Gorges,38117_0175,G,ROUTE DU RIVIER,
409351947,00018,40935194700018,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,4,,,,,,38470,COGNIN-LES-GORGES,,,38117,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
409351954,00014,40935195400014,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,3,,,,,,38470,COGNIN-LES-GORGES,,,38117,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
409351962,00017,40935196200017,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,3,,,,,,38470,COGNIN-LES-GORGES,,,38117,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
409351970,00010,40935197000010,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,4,,,,,,38470,COGNIN-LES-GORGES,,,38117,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
409351988,00012,40935198800012,O,1980-10-17,NN,,,2019-11-14T14:00:36,true,4,,,,,,38470,COGNIN-LES-GORGES,,,38117,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
409351996,00015,40935199600015,O,1982-12-01,NN,,,2022-03-11T10:16:02,true,4,,,,,,38470,COGNIN-LES-GORGES,,,38117,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409352002,00011,40935200200011,O,1980-12-31,NN,,,2019-11-14T14:00:36,false,4,,,,,LE PORT,38470,COGNIN-LES-GORGES,,,38117,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,01.25Z,NAFRev2,N,5.410741,45.177841,0.68,street,Impasse du Port 38470 Cognin-les-Gorges,38117_0167,G,IMPASSE DU PORT,
409352002,00029,40935200200029,O,2017-02-01,,,,2021-02-23T11:31:30,true,1,,2822,,,RN 532,38470,COGNIN-LES-GORGES,,,38117,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.25Z,NAFRev2,N,5.464489,45.2037599,0.88,poi.platform,RN 532 - Route de Rovon (Plateforme) Rovon,https://osm.org/way/244867341,G,,
409352010,00014,40935201000014,O,1984-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LA VORCIERE,38470,COGNIN-LES-GORGES,,,38117,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.25Z,NAFRev2,N,5.423233,45.178161,0.94,street,La Vorcière 38470 Cognin-les-Gorges,38117_r4zhxk,G,LA VORCIERE,
409352028,00016,40935202800016,O,1983-05-01,NN,,,2021-12-08T04:24:23,true,4,,,,,,38470,COGNIN-LES-GORGES,,,38117,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
409352036,00019,40935203600019,O,1986-08-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38470,COGNIN-LES-GORGES,,,38117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
409352044,00013,40935204400013,O,1991-09-29,NN,,,2019-11-14T14:00:36,true,1,,,,,,38470,COGNIN-LES-GORGES,,,38117,,,,,,,,,,,,,,,,,,,2001-09-09,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409352051,00018,40935205100018,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,1,,,,,SOUS CURATELLE,38470,COGNIN-LES-GORGES,,,38117,,,,,,,,,,,,,,,,,,,1998-11-08,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409352069,00010,40935206900010,O,1991-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LE RIVIER,38470,COGNIN-LES-GORGES,,,38117,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1F,NAF1993,N,5.427726,45.191211,0.73,street,Route du Rivier 38470 Cognin-les-Gorges,38117_0175,G,ROUTE DU RIVIER,
409352077,00013,40935207700013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38470,COGNIN-LES-GORGES,,,38117,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1F,NAF1993,N,5.414328,45.169069,0.75,street,Place du Vieux Village 38470 Cognin-les-Gorges,38117_0223,G,PLACE DU VIEUX VILLAGE,
409352085,00016,40935208500016,O,1990-05-01,NN,,,2019-11-14T14:00:36,true,1,,,,,LA VORCIERE,38470,COGNIN-LES-GORGES,,,38117,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1F,NAF1993,N,5.423233,45.178161,0.94,street,La Vorcière 38470 Cognin-les-Gorges,38117_r4zhxk,G,LA VORCIERE,
409492196,00012,40949219600012,O,1996-10-11,NN,,,2021-12-07T08:33:46,false,4,,,,LD,LE VILLAGE,38470,COGNIN-LES-GORGES,,,38117,,,,,,,,,,,,,,,,,,,2021-10-04,F,,,,,68.20B,NAFRev2,N,5.414328,45.169069,0.75,street,Place du Vieux Village 38470 Cognin-les-Gorges,38117_0223,G,PLACE DU VIEUX VILLAGE,
409546686,00026,40954668600026,O,2013-01-01,,,,2019-11-14T14:00:36,true,1,,,,CHE,DES GORGES,38470,COGNIN-LES-GORGES,,,38117,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,35.11Z,NAFRev2,O,5.414162,45.168951,0.81,street,Chemin des Gorges 38470 Cognin-les-Gorges,38117_0070,G,CHEMIN DES GORGES,
409761624,00017,40976162400017,O,1996-10-01,01,2019,2562BZ,2021-12-15T11:39:29,false,4,,,,LD,LE RIVIER,38470,COGNIN-LES-GORGES,,,38117,,,,,,,,,,,,,,,,,,,2021-04-15,A,BARNAY MECA,,,,33.12Z,NAFRev2,O,5.427726,45.191211,0.73,street,Route du Rivier 38470 Cognin-les-Gorges,38117_0175,G,ROUTE DU RIVIER,