id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-40952,2021-02-26,000001,Vente,238500,,,LE VILLAGE,B044,04270,04031,Bras-d'Asse,04,,,040310000F1196,,,,,,,,,,,,,0,,,,,T,terres,,,380,6.128134,43.925491
2021-40952,2021-02-26,000001,Vente,238500,12,,CHE DE LA SCIERIE,0056,04270,04031,Bras-d'Asse,04,,,040310000F1224,,,,,,,,,,,,,0,1,Maison,95,2,S,sols,,,279,6.128006,43.925488
2021-40952,2021-02-26,000001,Vente,238500,,,LE VILLAGE,B044,04270,04031,Bras-d'Asse,04,,,040310000F1226,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.128075,43.925359
2021-40965,2021-02-10,000001,Vente,245350,9,,RUE BOUCLE DE LA PLANETTE,0012,04270,04031,Bras-d'Asse,04,,,04031000ZB0183,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,82,6.138923,43.924151
2021-40965,2021-02-10,000001,Vente,245350,,,LES PLANETTES ET LE GRAVAS,B032,04270,04031,Bras-d'Asse,04,,,04031000ZB0191,,,,,,,,,,,,,0,,,,,S,sols,,,806,6.138963,43.924044
2021-41080,2021-02-19,000001,Vente,2411,,,PIOURAN,B026,04270,04031,Bras-d'Asse,04,,,040310000F0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19410,6.10885,43.922178
2021-41258,2021-03-02,000001,Vente,789,,,BOUDRAN,B006,04270,04031,Bras-d'Asse,04,,,040310000C0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10030,6.13366,43.942696
2021-41471,2021-03-30,000001,Vente,273300,1049,,RTE D'HENRIOUS,0033,04270,04031,Bras-d'Asse,04,,,040310000D0493,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1480,6.147465,43.929908
2021-41471,2021-03-30,000001,Vente,273300,1049,,RTE D'HENRIOUS,0033,04270,04031,Bras-d'Asse,04,,,040310000D0493,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,1526,6.147465,43.929908
2021-41471,2021-03-30,000001,Vente,273300,1049,,RTE D'HENRIOUS,0033,04270,04031,Bras-d'Asse,04,,,040310000D0493,,,,,,,,,,,,,0,1,Maison,120,5,L,landes,,,1526,6.147465,43.929908
2021-41471,2021-03-30,000001,Vente,273300,1049,,RTE D'HENRIOUS,0033,04270,04031,Bras-d'Asse,04,,,040310000D0493,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1480,6.147465,43.929908
2021-41641,2021-04-06,000002,Vente,120000,,,LES GOURRES,B018,04270,04031,Bras-d'Asse,04,,,040310000A0128,,,,,,,,,,,,,0,,,,,L,landes,,,2500,6.099131,43.952718
2021-41641,2021-04-06,000002,Vente,120000,,,LES GOURRES,B018,04270,04031,Bras-d'Asse,04,,,040310000A0131,,,,,,,,,,,,,0,,,,,T,terres,,,15140,6.095172,43.952678
2021-41641,2021-04-06,000002,Vente,120000,,,LES GOURRES,B018,04270,04031,Bras-d'Asse,04,,,040310000A0134,,,,,,,,,,,,,0,,,,,L,landes,,,1675,6.093645,43.952475
2021-41641,2021-04-06,000002,Vente,120000,,,LES GOURRES,B018,04270,04031,Bras-d'Asse,04,,,040310000A0135,,,,,,,,,,,,,0,,,,,L,landes,,,558,6.095364,43.952255
2021-41641,2021-04-06,000002,Vente,120000,,,LES GOURRES,B018,04270,04031,Bras-d'Asse,04,,,040310000A0136,,,,,,,,,,,,,0,,,,,L,landes,,,4044,6.093004,43.95287
2021-41641,2021-04-06,000002,Vente,120000,,,LES GOURRES,B018,04270,04031,Bras-d'Asse,04,,,040310000A0138,,,,,,,,,,,,,0,,,,,T,terres,,,6117,6.092956,43.952768
2021-41641,2021-04-06,000002,Vente,120000,,,LES GOURRES,B018,04270,04031,Bras-d'Asse,04,,,040310000A0141,,,,,,,,,,,,,0,,,,,L,landes,,,10578,6.097135,43.950286
2021-41641,2021-04-06,000002,Vente,120000,,,LES GOURRES,B018,04270,04031,Bras-d'Asse,04,,,040310000A0142,,,,,,,,,,,,,0,,,,,L,landes,,,102855,6.094639,43.950888
2021-41641,2021-04-06,000002,Vente,120000,,,LES GOURRES,B018,04270,04031,Bras-d'Asse,04,,,040310000A0144,,,,,,,,,,,,,0,,,,,S,sols,,,1092,6.096427,43.952124
2021-41641,2021-04-06,000002,Vente,120000,,,LES GOURRES,B018,04270,04031,Bras-d'Asse,04,,,040310000A0146,,,,,,,,,,,,,0,,,,,L,landes,,,9652,6.097026,43.951626
2021-41641,2021-04-06,000002,Vente,120000,7062,,CHE DE LA FEUILLE,0025,04270,04031,Bras-d'Asse,04,,,040310000A0154,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3020,6.096808,43.952515
2021-41641,2021-04-06,000002,Vente,120000,7062,,CHE DE LA FEUILLE,0025,04270,04031,Bras-d'Asse,04,,,040310000A0154,,,,,,,,,,,,,0,1,Maison,28,1,T,terres,,,3020,6.096808,43.952515
2021-41641,2021-04-06,000002,Vente,120000,,,LES GOURRES,B018,04270,04031,Bras-d'Asse,04,,,040310000A0155,,,,,,,,,,,,,0,,,,,T,terres,,,15080,6.097755,43.953178
2021-41641,2021-04-06,000002,Vente,120000,,,LES GOURRES,B018,04270,04031,Bras-d'Asse,04,,,040310000A0156,,,,,,,,,,,,,0,,,,,L,landes,,,2125,6.097163,43.952085
2021-41641,2021-04-06,000002,Vente,120000,,,LES GOURRES,B018,04270,04031,Bras-d'Asse,04,,,040310000A0157,,,,,,,,,,,,,0,,,,,L,landes,,,6839,6.098568,43.953107
2021-41641,2021-04-06,000002,Vente,120000,,,BOUDRAN,B006,04270,04031,Bras-d'Asse,04,,,040310000C0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9660,6.130404,43.94191
2021-41683,2021-04-23,000001,Vente,85000,2,,IMP DE LA SOURCE,0045,04270,04031,Bras-d'Asse,04,,,040310000E0526,,,1,56.79,,,,,,,,,1,1,Maison,71,3,,,,,,6.126348,43.910016
2021-42610,2021-06-15,000001,Vente,88000,3,,PAS DE L'EGLISE,0024,04270,04031,Bras-d'Asse,04,,,040310000D0462,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,68,6.134643,43.920578
2021-44361,2021-10-01,000001,Vente,40000,,,LE VILLAGE,B044,04270,04031,Bras-d'Asse,04,,,040310000F1235,,,,,,,,,,,,,0,,,,,T,terres,,,485,6.127414,43.92505
2021-44505,2021-09-28,000001,Vente,160000,13,,CHE DE LA SCIERIE,0056,04270,04031,Bras-d'Asse,04,,,040310000F1234,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,420,6.127488,43.925106
2021-44677,2021-10-20,000001,Vente,285000,7,,BOUCLE DE LA PLANETTE,0012,04270,04031,Bras-d'Asse,04,,,04031000ZB0238,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1110,6.138634,43.924208
2021-45129,2021-10-29,000001,Vente,140000,11,,RTE DES ORAISONIS,0038,04270,04031,Bras-d'Asse,04,,,040310000F0846,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,376,6.125379,43.926191
2021-45230,2021-11-05,000001,Vente,1000,,,LES COURTIERS,B012,04270,04031,Bras-d'Asse,04,,,040310000E0454,,,,,,,,,,,,,0,,,,,S,sols,,,8,6.126861,43.910115
2021-45384,2021-11-25,000001,Vente,198000,6,,BOUCLE DE L'OLIVERAIE,0010,04270,04031,Bras-d'Asse,04,,,040310000F1137,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,476,6.122512,43.924781
