id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-892714,2020-01-30,000001,Vente,4000,,,VALLEE DE GREUPPE,B066,62960,62153,Bomy,62,,,62153000AI0290,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1241,2.230954,50.554564
2020-892714,2020-01-30,000001,Vente,4000,,,VALLEE DE GREUPPE,B066,62960,62153,Bomy,62,,,62153000AI0290,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1242,2.230954,50.554564
2020-892788,2020-01-30,000001,Vente,5000,,,LES SARDS,B061,62960,62153,Bomy,62,,,62153000ZE0062,,,,,,,,,,,,,0,,,,,T,terres,,,1150,2.206641,50.559825
2020-892788,2020-01-30,000001,Vente,5000,,,LES SARDS,B061,62960,62153,Bomy,62,,,62153000ZE0063,,,,,,,,,,,,,0,,,,,T,terres,,,1260,2.206619,50.559742
2020-892788,2020-01-30,000001,Vente,5000,,,LES SARDS,B061,62960,62153,Bomy,62,,,62153000ZE0063,,,,,,,,,,,,,0,,,,,T,terres,,,2520,2.206619,50.559742
2020-892868,2020-02-17,000001,Vente,4000,,,CAMPAGNE DU BOIS DURAND,B013,62960,62153,Bomy,62,,,62153000ZC0031,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2550,2.220646,50.553834
2020-892907,2020-02-07,000001,Vente,147200,,,GREUPPE,B040,62960,62153,Bomy,62,,,62153000AK0301,,,,,,,,,,,,,0,,,,,P,prés,,,1096,2.230803,50.56178
2020-892907,2020-02-07,000001,Vente,147200,130,A,RUE DE FRUGES GROEUPPE,0029,62960,62153,Bomy,62,,,62153000AK0302,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,850,2.231044,50.56204
2020-893103,2020-03-13,000001,Vente,203150,730,,RUE DE FRUGES GROEUPPE,0029,62960,62153,Bomy,62,,,62153000AK0361,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,928,2.230176,50.556969
2020-893103,2020-03-13,000001,Vente,203150,,,GREUPPE,B040,62960,62153,Bomy,62,,,62153000AK0495,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,887,2.230174,50.556798
2020-893416,2020-05-15,000001,Vente,33000,190,,RUE DU RIETZ,0063,62960,62153,Bomy,62,,,62153000AB0205,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,515,2.235331,50.576911
2020-893901,2020-06-25,000001,Vente,85000,715,,GR GRAND RUE,0026,62960,62153,Bomy,62,,,62153000AB0275,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,752,2.234397,50.575561
2020-894095,2020-07-31,000001,Vente,4000,,,MONT D ECOUVET,B045,62960,62153,Bomy,62,,,62153000ZD0095,,,,,,,,,,,,,0,,,,,L,landes,,,2282,2.215609,50.561488
2020-894141,2020-07-28,000001,Vente,28000,,,LE VILLAGE,B068,62960,62153,Bomy,62,,,62153000AB0344,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,830,2.235246,50.572433
2020-894391,2020-09-09,000001,Vente,8000,,,LES AVAINES,B003,62960,62153,Bomy,62,,,62153000AI0235,,,,,,,,,,,,,0,,,,,L,landes,,,827,2.233558,50.549679
2020-894391,2020-09-09,000001,Vente,8000,,,LES AVAINES,B003,62960,62153,Bomy,62,,,62153000AI0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3323,2.233803,50.550609
2020-894739,2020-10-23,000001,Vente,154000,5001,F,BOIS SIMON,B007,62960,62153,Bomy,62,,,62153000ZI0074,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,345,2.220702,50.581509
2020-894739,2020-10-23,000001,Vente,154000,5001,F,BOIS SIMON,B007,62960,62153,Bomy,62,,,62153000ZI0074,,,,,,,,,,,,,0,1,Maison,104,4,AG,terrains d'agrément,,,900,2.220702,50.581509
2020-894739,2020-10-23,000001,Vente,154000,,,FOND ADRIEN,B030,62960,62153,Bomy,62,,,62153000ZI0076,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1450,2.221035,50.581386
2020-894863,2020-10-12,000001,Vente,55000,,,LE VILLAGE,B068,62960,62153,Bomy,62,,,62153000AB0246,,,,,,,,,,,,,0,,,,,J,jardins,,,119,2.236364,50.572939
2020-894863,2020-10-12,000001,Vente,55000,91,,RUE COURTIN,0015,62960,62153,Bomy,62,,,62153000AB0248,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,119,2.236109,50.572998
2020-894866,2020-10-21,000001,Vente,15635,,,LES TIRBUQUINS,B064,62960,62153,Bomy,62,,,62153000ZA0050,,,,,,,,,,,,,0,,,,,T,terres,,,5255,2.241009,50.556056
2020-894866,2020-10-21,000001,Vente,15635,,,LES TIRBUQUINS,B064,62960,62153,Bomy,62,,,62153000ZA0050,,,,,,,,,,,,,0,,,,,T,terres,,,5255,2.241009,50.556056
2020-894866,2020-10-21,000001,Vente,15635,,,LES TIRBUQUINS,B064,62960,62153,Bomy,62,,,62153000ZA0051,,,,,,,,,,,,,0,,,,,T,terres,,,3900,2.240991,50.556274
2020-894866,2020-10-21,000001,Vente,15635,,,LES TIRBUQUINS,B064,62960,62153,Bomy,62,,,62153000ZA0051,,,,,,,,,,,,,0,,,,,T,terres,,,3900,2.240991,50.556274
2020-894866,2020-10-21,000001,Vente,15635,,,LES TIRBUQUINS,B064,62960,62153,Bomy,62,,,62153000ZA0120,,,,,,,,,,,,,0,,,,,T,terres,,,1737,2.244549,50.554209
2020-894866,2020-10-21,000001,Vente,15635,,,LES TIRBUQUINS,B064,62960,62153,Bomy,62,,,62153000ZA0120,,,,,,,,,,,,,0,,,,,T,terres,,,3473,2.244549,50.554209
2020-895049,2020-11-10,000001,Vente,3500,,,LE REVERS DE GREUPPE,B057,62960,62153,Bomy,62,,,62153000AI0198,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2002,2.233858,50.554921
2020-895050,2020-11-10,000001,Vente,6500,,,CAMPAGNE DU BOIS DURAND,B013,62960,62153,Bomy,62,,,62153000ZC0017,,,,,,,,,,,,,0,,,,,L,landes,,,1980,2.220806,50.553248
2020-895050,2020-11-10,000001,Vente,6500,,,CAMPAGNE DU BOIS DURAND,B013,62960,62153,Bomy,62,,,62153000ZC0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1070,2.220806,50.553248
2020-895430,2020-12-15,000001,Vente,43000,94,,RUE DE L EAU DES CANNES,0022,62960,62153,Bomy,62,,,62153000AB0194,,,,,,,,,,,,,0,1,Maison,83,6,S,sols,,,655,2.23347,50.57732
2020-895545,2020-12-21,000001,Vente,155000,,,LE GRAND BOIS,B038,62960,62153,Bomy,62,,,62153000AP0015,,,,,,,,,,,,,0,,,,,T,terres,,,40022,2.204907,50.569449
2020-895545,2020-12-21,000001,Vente,155000,,,LE GRAND BOIS,B038,62960,62153,Bomy,62,,,62153000AP0036,,,,,,,,,,,,,0,,,,,S,sols,,,731,2.206412,50.573077
2020-895545,2020-12-21,000001,Vente,155000,,,LE GRAND BOIS,B038,62960,62153,Bomy,62,,,62153000AP0038,,,,,,,,,,,,,0,,,,,T,terres,,,17257,2.203898,50.572131
2020-895545,2020-12-21,000001,Vente,155000,,,LE GRAND BOIS,B038,62960,62153,Bomy,62,,,62153000AP0038,,,,,,,,,,,,,0,,,,,T,terres,,,17258,2.203898,50.572131
2020-895545,2020-12-21,000001,Vente,155000,,,LE GRAND BOIS,B038,62960,62153,Bomy,62,,,62153000AP0040,,,,,,,,,,,,,0,,,,,T,terres,,,31366,2.207917,50.571159
2020-895545,2020-12-21,000001,Vente,155000,,,LE GRAND BOIS,B038,62960,62153,Bomy,62,,,62153000AP0040,,,,,,,,,,,,,0,,,,,P,prés,,,94099,2.207917,50.571159
2020-895545,2020-12-21,000001,Vente,155000,,,TERRES D ECOUFLANS,B063,62960,62153,Bomy,62,,,62153000ZD0017,,,,,,,,,,,,,0,,,,,T,terres,,,12500,2.209819,50.559924
2020-895545,2020-12-21,000001,Vente,155000,,,AUDEMAYE,B002,62960,62153,Bomy,62,,,62153000ZH0062,,,,,,,,,,,,,0,,,,,T,terres,,,2607,2.209128,50.572696
2020-895545,2020-12-21,000001,Vente,155000,,,AUDEMAYE,B002,62960,62153,Bomy,62,,,62153000ZH0062,,,,,,,,,,,,,0,,,,,T,terres,,,5213,2.209128,50.572696
2020-895545,2020-12-21,000001,Vente,155000,,,AUDEMAYE,B002,62960,62153,Bomy,62,,,62153000ZH0063,,,,,,,,,,,,,0,,,,,T,terres,,,3287,2.209535,50.572616
2020-895545,2020-12-21,000001,Vente,155000,,,AUDEMAYE,B002,62960,62153,Bomy,62,,,62153000ZH0063,,,,,,,,,,,,,0,,,,,T,terres,,,1643,2.209535,50.572616
2020-895545,2020-12-21,000001,Vente,155000,,,AUDEMAYE,B002,62960,62153,Bomy,62,,,62153000ZH0064,,,,,,,,,,,,,0,,,,,T,terres,,,2070,2.209535,50.572349
2020-895545,2020-12-21,000001,Vente,155000,,,AUDEMAYE,B002,62960,62153,Bomy,62,,,62153000ZH0064,,,,,,,,,,,,,0,,,,,T,terres,,,4140,2.209535,50.572349
2020-895545,2020-12-21,000001,Vente,155000,,,AUDEMAYE,B002,62960,62153,Bomy,62,,,62153000ZH0065,,,,,,,,,,,,,0,,,,,T,terres,,,3933,2.209926,50.57226
2020-895545,2020-12-21,000001,Vente,155000,,,AUDEMAYE,B002,62960,62153,Bomy,62,,,62153000ZH0065,,,,,,,,,,,,,0,,,,,T,terres,,,1967,2.209926,50.57226
2020-895545,2020-12-21,000001,Vente,155000,,,AUDEMAYE,B002,62960,62153,Bomy,62,,,62153000ZH0066,,,,,,,,,,,,,0,,,,,T,terres,,,2643,2.210367,50.572115
2020-895545,2020-12-21,000001,Vente,155000,,,AUDEMAYE,B002,62960,62153,Bomy,62,,,62153000ZH0066,,,,,,,,,,,,,0,,,,,T,terres,,,5287,2.210367,50.572115
2020-895545,2020-12-21,000001,Vente,155000,,,AUDEMAYE,B002,62960,62153,Bomy,62,,,62153000ZH0067,,,,,,,,,,,,,0,,,,,T,terres,,,1950,2.211153,50.57225
2020-895545,2020-12-21,000001,Vente,155000,,,AUDEMAYE,B002,62960,62153,Bomy,62,,,62153000ZH0068,,,,,,,,,,,,,0,,,,,T,terres,,,2733,2.211155,50.57201
2020-895545,2020-12-21,000001,Vente,155000,,,AUDEMAYE,B002,62960,62153,Bomy,62,,,62153000ZH0068,,,,,,,,,,,,,0,,,,,T,terres,,,5467,2.211155,50.57201
2020-895545,2020-12-21,000001,Vente,155000,,,AUDEMAYE,B002,62960,62153,Bomy,62,,,62153000ZH0069,,,,,,,,,,,,,0,,,,,T,terres,,,1010,2.212271,50.572437
2020-895545,2020-12-21,000001,Vente,155000,,,DEVANT LA FRESNAYE,B022,62960,62153,Bomy,62,,,62153000ZI0057,,,,,,,,,,,,,0,,,,,P,prés,,,9640,2.208645,50.57418
