id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-252396,2019-09-23,000002,Vente,357.5,,,MOUILLA DES BOIS,B189,21210,21560,Saint-Martin-de-la-Mer,21,,,21560000AV0051,,,,,,,,,,,,,0,,,,,T,terres,,,715,4.221701,47.213816
2019-252854,2019-10-04,000001,Vente,500,,,HAM DE MACON,B034,21210,21560,Saint-Martin-de-la-Mer,21,,,21560000AM0034,,,,,,,,,,,,,0,,,,,J,jardins,,,12,4.242674,47.24321
2019-253263,2019-10-10,000001,Vente,5704,,,PRE SEREIN,B043,21210,21560,Saint-Martin-de-la-Mer,21,,,21560000BE0171,,,,,,,,,,,,,0,,,,,P,prés,,,4806,4.189034,47.241001
2019-253263,2019-10-10,000001,Vente,5704,,,PRE SEREIN,B043,21210,21560,Saint-Martin-de-la-Mer,21,,,21560000BE0171,,,,,,,,,,,,,0,,,,,P,prés,,,2404,4.189034,47.241001
2019-254488,2019-11-04,000001,Vente,1300,,,SUR TANIERE,B266,21210,21560,Saint-Martin-de-la-Mer,21,,,21560000AD0020,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1062,4.222415,47.255594
2019-255813,2019-12-11,000001,Vente,300,,,SOIF FONTAINE,B253,21210,21560,Saint-Martin-de-la-Mer,21,,,21560000AN0001,,,,,,,,,,,,,0,,,,,P,prés,,,600,4.246889,47.244537
2019-255906,2019-11-06,000001,Vente,7000,,,THEUROT DE SAINT MARTIN,B272,21210,21560,Saint-Martin-de-la-Mer,21,,,21560000AP0027,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4100,4.230821,47.233856
2019-256876,2019-12-23,000001,Vente,170000,,,HAM DE LAVAULT,B030,21210,21560,Saint-Martin-de-la-Mer,21,,,21560000AD0051,,,,,,,,,,,,,0,,,,,T,terres,,,2190,4.215375,47.252996
2019-256876,2019-12-23,000001,Vente,170000,4,,CHE DE MONTIGOIS,0181,21210,21560,Saint-Martin-de-la-Mer,21,,,21560000AD0054,,,,,,,,,,,,,0,1,Maison,115,6,BR,futaies résineuses,,,400,4.214624,47.253447
2019-256876,2019-12-23,000001,Vente,170000,4,,CHE DE MONTIGOIS,0181,21210,21560,Saint-Martin-de-la-Mer,21,,,21560000AD0054,,,,,,,,,,,,,0,1,Maison,115,6,BR,futaies résineuses,,,760,4.214624,47.253447
2019-256876,2019-12-23,000001,Vente,170000,4,,CHE DE MONTIGOIS,0181,21210,21560,Saint-Martin-de-la-Mer,21,,,21560000AD0054,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,600,4.214624,47.253447
2019-256876,2019-12-23,000001,Vente,170000,4,,CHE DE MONTIGOIS,0181,21210,21560,Saint-Martin-de-la-Mer,21,,,21560000AD0054,,,,,,,,,,,,,0,1,Maison,115,6,T,terres,,,6110,4.214624,47.253447
2019-258152,2019-01-11,000001,Vente,127500,5068,,CHAMP DAUDROIN,B006,21210,21560,Saint-Martin-de-la-Mer,21,,,21560000AB0074,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,580,4.210327,47.250837
2019-258152,2019-01-11,000001,Vente,127500,5068,,CHAMP DAUDROIN,B006,21210,21560,Saint-Martin-de-la-Mer,21,,,21560000AB0074,,,,,,,,,,,,,0,1,Maison,180,6,P,prés,,,1400,4.210327,47.250837
2019-258821,2019-04-05,000001,Vente,25000,,,ETANG DES CROTS,B160,21210,21560,Saint-Martin-de-la-Mer,21,,,21560000AO0073,,,,,,,,,,,,,0,,,,,P,prés,,,818,4.252569,47.235254
2019-258821,2019-04-05,000001,Vente,25000,,,ETANG DES CROTS,B160,21210,21560,Saint-Martin-de-la-Mer,21,,,21560000AO0074,,,,,,,,,,,,,0,,,,,E,eaux,,,11793,4.252708,47.235932
2019-258821,2019-04-05,000001,Vente,25000,,,ETANG DES CROTS,B160,21210,21560,Saint-Martin-de-la-Mer,21,,,21560000AO0075,,,,,,,,,,,,,0,,,,,P,prés,,,305,4.251494,47.236007
2019-258849,2019-04-11,000001,Vente,55000,,,CHAMPRUN,B011,21210,21560,Saint-Martin-de-la-Mer,21,,,21560000AM0065,,,,,,,,,,,,,0,,,,,J,jardins,,,146,4.245224,47.23918
2019-258849,2019-04-11,000001,Vente,55000,12,,RUE DE CHAMPRUN,0012,21210,21560,Saint-Martin-de-la-Mer,21,,,21560000AM0066,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,330,4.244942,47.239206
2019-259124,2019-04-23,000001,Vente,2500,,,PIECE DE MONT MERLE,B207,21210,21560,Saint-Martin-de-la-Mer,21,,,21560000AB0162,,,,,,,,,,,,,0,,,,,P,prés,,,3251,4.198897,47.250468
2019-259124,2019-04-23,000001,Vente,2500,,,CHAMP MONTIN,B091,21210,21560,Saint-Martin-de-la-Mer,21,,,21560000BC0069,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4867,4.203443,47.23695
2019-259124,2019-04-23,000001,Vente,2500,,,CHINTRE DERRIERE,B017,21210,21560,Saint-Martin-de-la-Mer,21,,,21560000BE0061,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6640,4.19893,47.248286
2019-259124,2019-04-23,000001,Vente,2500,,,GRAND CHAMP,B029,21210,21560,Saint-Martin-de-la-Mer,21,,,21560000BE0162,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2980,4.195908,47.243298
2019-259390,2019-06-18,000001,Vente,16000,,,CHAMPS DU PUITS,B101,21210,21560,Saint-Martin-de-la-Mer,21,,,21560000AL0061,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1600,4.244876,47.244509
2019-259490,2019-06-27,000001,Vente,128000,14,,RLE DES RIOTS,0300,21210,21560,Saint-Martin-de-la-Mer,21,,,21560000AB0172,,,,,,,,,,,,,0,1,Maison,85,3,T,terres,,,12675,4.205021,47.248282
2019-259490,2019-06-27,000001,Vente,128000,14,,RLE DES RIOTS,0300,21210,21560,Saint-Martin-de-la-Mer,21,,,21560000AB0172,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,2120,4.205021,47.248282
2019-259519,2019-06-28,000001,Vente,700,,,LES ISSARDS,B178,21210,21560,Saint-Martin-de-la-Mer,21,,,21560000AI0004,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6570,4.223593,47.240664
2019-259951,2019-08-14,000001,Vente,165000,,,CHAMPRUN,B011,21210,21560,Saint-Martin-de-la-Mer,21,,,21560000AM0069,,,,,,,,,,,,,0,,,,,T,terres,,,915,4.244162,47.239713
2019-259951,2019-08-14,000001,Vente,165000,6,,RUE DE CHAMPRUN,0012,21210,21560,Saint-Martin-de-la-Mer,21,,,21560000AM0071,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,960,4.24479,47.239733
2019-259951,2019-08-14,000001,Vente,165000,6,,RUE DE CHAMPRUN,0012,21210,21560,Saint-Martin-de-la-Mer,21,,,21560000AM0071,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,960,4.24479,47.239733
2019-260561,2019-04-23,000001,Vente,2500,,,PIECE DE MONT MERLE,B207,21210,21560,Saint-Martin-de-la-Mer,21,,,21560000AB0162,,,,,,,,,,,,,0,,,,,P,prés,,,3251,4.198897,47.250468
2019-260561,2019-04-23,000001,Vente,2500,,,CHAMP MONTIN,B091,21210,21560,Saint-Martin-de-la-Mer,21,,,21560000BC0069,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4867,4.203443,47.23695
2019-260561,2019-04-23,000001,Vente,2500,,,CHINTRE DERRIERE,B017,21210,21560,Saint-Martin-de-la-Mer,21,,,21560000BE0061,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6640,4.19893,47.248286
2019-260561,2019-04-23,000001,Vente,2500,,,GRAND CHAMP,B029,21210,21560,Saint-Martin-de-la-Mer,21,,,21560000BE0162,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2980,4.195908,47.243298
