id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-496289,2021-01-16,000001,Vente,180000,,,HAMEAU D ENLEJAU,B084,32360,32162,Jegun,32,,,32162000AH0152,,,,,,,,,,,,,0,,,,,P,prés,,,23,0.44408,43.768913
2021-496289,2021-01-16,000001,Vente,180000,,,HAMEAU D ENLEJAU,B084,32360,32162,Jegun,32,,,32162000AH0154,,,,,,,,,,,,,0,,,,,J,jardins,,,568,0.444201,43.768839
2021-496289,2021-01-16,000001,Vente,180000,,,HAMEAU D ENLEJAU,B084,32360,32162,Jegun,32,,,32162000AH0160,,,,,,,,,,,,,0,,,,,T,terres,,,4950,0.443837,43.767836
2021-496289,2021-01-16,000001,Vente,180000,5427,,HAMEAU D ENLEJAU,B084,32360,32162,Jegun,32,,,32162000AH0162,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1835,0.443963,43.768556
2021-496383,2021-02-01,000001,Vente,270000,5216,,EMBIDEBARRE,B060,32360,32162,Jegun,32,,,32162000BA0216,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,2258,0.479157,43.7333
2021-496383,2021-02-01,000001,Vente,270000,,,EMBIDEBARRE,B060,32360,32162,Jegun,32,,,32162000BA0218,,,,,,,,,,,,,0,,,,,T,terres,,,2495,0.478764,43.733133
2021-496467,2021-02-06,000002,Vente,19000,,,BANDELLE,B005,32360,32162,Jegun,32,,,32162000BH0232,,,,,,,,,,,,,0,,,,,T,terres,,,2231,0.454537,43.740866
2021-496467,2021-02-06,000002,Vente,19000,,,BANDELLE,B005,32360,32162,Jegun,32,,,32162000BH0234,,,,,,,,,,,,,0,,,,,T,terres,,,1,0.45449,43.741179
2021-496467,2021-02-06,000001,Vente,19000,,,BANDELLE,B005,32360,32162,Jegun,32,,,32162000BH0233,,,,,,,,,,,,,0,,,,,T,terres,,,1734,0.454864,43.740877
2021-497140,2021-03-25,000001,Vente,55605,7,,CHE DE ROSES,0150,32360,32162,Jegun,32,,,32162000AV0072,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,125,0.460558,43.755102
2021-497140,2021-03-25,000001,Vente,55605,,,ROSES,B170,32360,32162,Jegun,32,,,32162000AV0073,,,,,,,,,,,,,0,,,,,S,sols,,,182,0.460743,43.755094
2021-497301,2021-03-12,000001,Vente,59999,21,,ALL GAMBETTA,0040,32360,32162,Jegun,32,,,32162000AT0195,,,,,,,,,,,,,0,1,Maison,228,5,S,sols,,,126,0.46039,43.757718
2021-497318,2021-04-02,000001,Vente,98000,,,AU GRAGNET,B078,32360,32162,Jegun,32,,,32162000BI0081,,,,,,,,,,,,,0,,,,,T,terres,,,1390,0.454337,43.752667
2021-497318,2021-04-02,000001,Vente,98000,5580,,AU GRAGNET,B078,32360,32162,Jegun,32,,,32162000BI0082,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,57,0.453899,43.752725
2021-497318,2021-04-02,000001,Vente,98000,,,AU GRAGNET,B078,32360,32162,Jegun,32,,,32162000BI0193,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,306,0.453818,43.752818
2021-497318,2021-04-02,000001,Vente,98000,,,AU GRAGNET,B078,32360,32162,Jegun,32,,,32162000BI0272,,,,,,,,,,,,,0,,,,,S,sols,,,134,0.454146,43.752764
2021-497318,2021-04-02,000001,Vente,98000,,,AU GRAGNET,B078,32360,32162,Jegun,32,,,32162000BI0273,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,218,0.453896,43.752674
2021-497318,2021-04-02,000001,Vente,98000,,,AU GRAGNET,B078,32360,32162,Jegun,32,,,32162000BI0278,,,,,,,,,,,,,0,,,,,T,terres,,,241,0.454048,43.752917
2021-497318,2021-04-02,000001,Vente,98000,,,AU GRAGNET,B078,32360,32162,Jegun,32,,,32162000BI0280,,,,,,,,,,,,,0,,,,,T,terres,,,55,0.454168,43.753251
2021-497326,2021-03-25,000001,Vente,78000,10,,RUE CHAUDE,0020,32360,32162,Jegun,32,,,32162000AT0348,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,40,0.459979,43.757131
2021-497339,2021-04-02,000001,Vente,110000,6,,RUE TRAVERSIERE,0220,32360,32162,Jegun,32,,,32162000AT0321,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,53,0,S,sols,,,116,0.45874,43.757214
2021-497339,2021-04-02,000001,Vente,110000,6,,RUE TRAVERSIERE,0220,32360,32162,Jegun,32,,,32162000AT0321,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,116,0.45874,43.757214
2021-497339,2021-04-02,000001,Vente,110000,29,,RUE DES PENITENTS,0140,32360,32162,Jegun,32,,,32162000AT0374,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,52,0,S,sols,,,147,0.458698,43.757016
2021-498055,2021-05-21,000001,Vente,71520,22,,RUE STE MARIE,0200,32360,32162,Jegun,32,,,32162000AT0398,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,131,0.458032,43.757807
2021-498437,2021-05-28,000001,Vente,150400,,,HARGUES,B094,32360,32162,Jegun,32,,,32162000AW0162,,,,,,,,,,,,,0,,,,,J,jardins,,,506,0.475437,43.756082
2021-498437,2021-05-28,000001,Vente,150400,5352,,HARGUES,B094,32360,32162,Jegun,32,,,32162000AW0163,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,3090,0.475189,43.756151
2021-498437,2021-05-28,000001,Vente,150400,5352,,HARGUES,B094,32360,32162,Jegun,32,,,32162000AW0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3090,0.475189,43.756151
2021-498437,2021-05-28,000001,Vente,150400,,,HARGUES,B094,32360,32162,Jegun,32,,,32162000AW0164,,,,,,,,,,,,,0,,,,,P,prés,,,1334,0.474926,43.756537
2021-498508,2021-06-15,000001,Vente,90011.7,1,,RUE CHAUDE,0020,32360,32162,Jegun,32,,,32162000AT0355,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,138,0.460431,43.757332
2021-498508,2021-06-15,000001,Vente,90011.7,1,,RUE CHAUDE,0020,32360,32162,Jegun,32,,,32162000AT0355,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,138,0.460431,43.757332
2021-498508,2021-06-15,000001,Vente,90011.7,1,,RUE CHAUDE,0020,32360,32162,Jegun,32,,,32162000AT0355,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,138,0.460431,43.757332
2021-498619,2021-05-27,000001,Vente,174150,8,,RTE DE VIC,0251,32360,32162,Jegun,32,,,32162000AT0412,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,666,0.455919,43.757806
2021-498619,2021-05-27,000001,Vente,174150,,,PTE DE VIC,0250,32360,32162,Jegun,32,,,32162000AT0415,,,,,,,,,,,,,0,,,,,S,sols,,,199,0.455719,43.757871
2021-498705,2021-06-24,000001,Vente,109000,30,,CHE DE ROSES,0150,32360,32162,Jegun,32,,,32162000AV0187,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,331,0.45961,43.753645
2021-498937,2021-06-12,000001,Vente,127895,13,,PTE DE VIC,0250,32360,32162,Jegun,32,,,32162000AT0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,142,0.457101,43.757926
2021-498937,2021-06-12,000001,Vente,127895,,,PTE DE VIC,0250,32360,32162,Jegun,32,,,32162000AT0040,,,,,,,,,,,,,0,,,,,J,jardins,,,534,0.456667,43.757909
2021-498937,2021-06-12,000001,Vente,127895,32,,GR GRANDE RUE,0181,32360,32162,Jegun,32,,,32162000AT0247,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,122,0.459233,43.757593
2021-499508,2021-07-09,000001,Vente,125000,50,,GR GRANDE RUE,0181,32360,32162,Jegun,32,,,32162000AT0236,,,,,,,,,,,,,0,2,Appartement,190,4,S,sols,,,174,0.45835,43.757597
2021-499508,2021-07-09,000001,Vente,125000,50,,GR GRANDE RUE,0181,32360,32162,Jegun,32,,,32162000AT0236,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,41,0,S,sols,,,174,0.45835,43.757597
2021-499508,2021-07-09,000001,Vente,125000,50,,GR GRANDE RUE,0181,32360,32162,Jegun,32,,,32162000AT0236,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,185,0,S,sols,,,174,0.45835,43.757597
2021-499590,2021-07-30,000001,Vente,174300,5665,,COMPANS,B044,32360,32162,Jegun,32,,,32162000AR0213,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1395,0.456121,43.764062
2021-499789,2021-08-09,000001,Vente,260100,5652,,COMPANS,B044,32360,32162,Jegun,32,,,32162000AR0203,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,2407,0.456839,43.763836
2021-499888,2021-08-04,000003,Vente,15000,,,MATALON,B130,32360,32162,Jegun,32,,,32162000AT0485,,,,,,,,,,,,,0,,,,,J,jardins,,,646,0.457765,43.758671
2021-500624,2021-09-29,000001,Vente,190000,,,LESCOUT,B122,32360,32162,Jegun,32,,,32162000AI0057,,,,,,,,,,,,,0,,,,,T,terres,,,17255,0.457898,43.774813
2021-500624,2021-09-29,000001,Vente,190000,,,LESCOUT,B122,32360,32162,Jegun,32,,,32162000AI0058,,,,,,,,,,,,,0,,,,,T,terres,,,7400,0.459012,43.775197
2021-500624,2021-09-29,000001,Vente,190000,,,LESCOUT,B122,32360,32162,Jegun,32,,,32162000AI0172,,,,,,,,,,,,,0,,,,,T,terres,,,46220,0.459741,43.776121
2021-500624,2021-09-29,000001,Vente,190000,,,LESCOUT,B122,32360,32162,Jegun,32,,,32162000AI0184,,,,,,,,,,,,,0,,,,,T,terres,,,18411,0.45826,43.776535
2021-500624,2021-09-29,000001,Vente,190000,,,LESCOUT,B122,32360,32162,Jegun,32,,,32162000AI0185,,,,,,,,,,,,,0,,,,,T,terres,,,6537,0.457208,43.77578
2021-500624,2021-09-29,000001,Vente,190000,,,BORDE DECA,B017,32360,32162,Jegun,32,,,32162000AK0057,,,,,,,,,,,,,0,,,,,T,terres,,,9875,0.457188,43.777955
2021-500624,2021-09-29,000001,Vente,190000,,,BORDE DECA,B017,32360,32162,Jegun,32,,,32162000AK0058,,,,,,,,,,,,,0,,,,,T,terres,,,935,0.455867,43.77891
2021-500624,2021-09-29,000001,Vente,190000,,,BORDE DECA,B017,32360,32162,Jegun,32,,,32162000AK0059,,,,,,,,,,,,,0,,,,,T,terres,,,18170,0.456094,43.777584
2021-500624,2021-09-29,000001,Vente,190000,,,LABEZIADE,B105,32360,32162,Jegun,32,,,32162000AP0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2269,0.462593,43.77778
2021-500624,2021-09-29,000001,Vente,190000,,,LABEZIADE,B105,32360,32162,Jegun,32,,,32162000AP0025,,,,,,,,,,,,,0,,,,,T,terres,,,1293,0.461026,43.777543
2021-500624,2021-09-29,000001,Vente,190000,,,LABEZIADE,B105,32360,32162,Jegun,32,,,32162000AP0085,,,,,,,,,,,,,0,,,,,L,landes,,,9043,0.460068,43.778424
2021-500624,2021-09-29,000001,Vente,190000,,,LABEZIADE,B105,32360,32162,Jegun,32,,,32162000AP0087,,,,,,,,,,,,,0,,,,,T,terres,,,8512,0.460336,43.777524
2021-500624,2021-09-29,000001,Vente,190000,,,LABEZIADE,B105,32360,32162,Jegun,32,,,32162000AP0090,,,,,,,,,,,,,0,,,,,T,terres,,,6306,0.461331,43.776568
2021-500624,2021-09-29,000001,Vente,190000,,,LABEZIADE,B105,32360,32162,Jegun,32,,,32162000AP0092,,,,,,,,,,,,,0,,,,,L,landes,,,2129,0.461717,43.775784
2021-500624,2021-09-29,000001,Vente,190000,,,LABEZIADE,B105,32360,32162,Jegun,32,,,32162000AP0093,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7633,0.462265,43.775794
2021-500624,2021-09-29,000001,Vente,190000,,,LABEZIADE,B105,32360,32162,Jegun,32,,,32162000AP0098,,,,,,,,,,,,,0,,,,,T,terres,,,77282,0.463302,43.7763
2021-500624,2021-09-29,000001,Vente,190000,,,LABEZIADE,B105,32360,32162,Jegun,32,,,32162000AP0100,,,,,,,,,,,,,0,,,,,T,terres,,,1091,0.463719,43.777608
2021-500624,2021-09-29,000001,Vente,190000,,,LABEZIADE,B105,32360,32162,Jegun,32,,,32162000AP0102,,,,,,,,,,,,,0,,,,,T,terres,,,49551,0.46165,43.77883
2021-500654,2021-10-07,000001,Vente,34009.8,,,CHARRAT,B037,32360,32162,Jegun,32,,,32162000BR0011,,,,,,,,,,,,,0,,,,,P,prés,,,6985,0.414669,43.754365
2021-500654,2021-10-07,000001,Vente,34009.8,,,CHARRAT,B037,32360,32162,Jegun,32,,,32162000BR0013,,,,,,,,,,,,,0,,,,,L,landes,,,1160,0.413483,43.754056
2021-500654,2021-10-07,000001,Vente,34009.8,,,CHARRAT,B037,32360,32162,Jegun,32,,,32162000BR0014,,,,,,,,,,,,,0,,,,,T,terres,,,16026,0.413062,43.753987
2021-500654,2021-10-07,000001,Vente,34009.8,,,CHARRAT,B037,32360,32162,Jegun,32,,,32162000BR0014,,,,,,,,,,,,,0,,,,,VI,vignes,,,924,0.413062,43.753987
2021-500654,2021-10-07,000001,Vente,34009.8,,,CHARRAT,B037,32360,32162,Jegun,32,,,32162000BR0014,,,,,,,,,,,,,0,,,,,T,terres,,,2295,0.413062,43.753987
2021-500654,2021-10-07,000001,Vente,34009.8,,,CHARRAT,B037,32360,32162,Jegun,32,,,32162000BR0015,,,,,,,,,,,,,0,,,,,T,terres,,,3777,0.413222,43.752911
2021-500654,2021-10-07,000001,Vente,34009.8,,,CHARRAT,B037,32360,32162,Jegun,32,,,32162000BR0016,,,,,,,,,,,,,0,,,,,S,sols,,,927,0.413604,43.753099
2021-500654,2021-10-07,000001,Vente,34009.8,,,CHARRAT,B037,32360,32162,Jegun,32,,,32162000BR0060,,,,,,,,,,,,,0,,,,,T,terres,,,3098,0.412578,43.752911
2021-500654,2021-10-07,000001,Vente,34009.8,,,CHARRAT,B037,32360,32162,Jegun,32,,,32162000BR0061,,,,,,,,,,,,,0,,,,,VI,vignes,,,860,0.413324,43.75381
2021-500654,2021-10-07,000001,Vente,34009.8,,,CHARRAT,B037,32360,32162,Jegun,32,,,32162000BR0073,,,,,,,,,,,,,0,,,,,T,terres,,,17189,0.413973,43.753573
2021-500654,2021-10-07,000001,Vente,34009.8,,,CHARRAT,B037,32360,32162,Jegun,32,,,32162000BR0073,,,,,,,,,,,,,0,,,,,T,terres,,,8595,0.413973,43.753573
2021-500703,2021-10-07,000002,Vente,99692,,,BOUSQUET,B026,32360,32162,Jegun,32,,,32162000BL0065,,,,,,,,,,,,,0,,,,,T,terres,,,4640,0.416103,43.75465
2021-500703,2021-10-07,000002,Vente,99692,,,BOUSQUET,B026,32360,32162,Jegun,32,,,32162000BL0066,,,,,,,,,,,,,0,,,,,P,prés,,,3235,0.415502,43.75464
2021-500703,2021-10-07,000002,Vente,99692,,,BOUSQUET,B026,32360,32162,Jegun,32,,,32162000BL0067,,,,,,,,,,,,,0,,,,,P,prés,,,2440,0.414874,43.754585
2021-500703,2021-10-07,000002,Vente,99692,,,BOUSQUET,B026,32360,32162,Jegun,32,,,32162000BL0068,,,,,,,,,,,,,0,,,,,P,prés,,,2375,0.415097,43.75393
2021-500703,2021-10-07,000002,Vente,99692,,,EMBALETS,B057,32360,32162,Jegun,32,,,32162000BL0076,,,,,,,,,,,,,0,,,,,T,terres,,,5156,0.420467,43.750471
2021-500703,2021-10-07,000002,Vente,99692,,,EMBALETS,B057,32360,32162,Jegun,32,,,32162000BL0076,,,,,,,,,,,,,0,,,,,VI,vignes,,,4160,0.420467,43.750471
2021-500703,2021-10-07,000002,Vente,99692,,,EMBALETS,B057,32360,32162,Jegun,32,,,32162000BL0078,,,,,,,,,,,,,0,,,,,T,terres,,,1965,0.41744,43.750544
2021-500703,2021-10-07,000002,Vente,99692,,,EMBALETS,B057,32360,32162,Jegun,32,,,32162000BL0079,,,,,,,,,,,,,0,,,,,T,terres,,,2105,0.417385,43.750816
2021-500703,2021-10-07,000002,Vente,99692,,,EMBALETS,B057,32360,32162,Jegun,32,,,32162000BL0080,,,,,,,,,,,,,0,,,,,T,terres,,,2210,0.417533,43.751045
2021-500703,2021-10-07,000002,Vente,99692,,,EMBALETS,B057,32360,32162,Jegun,32,,,32162000BL0081,,,,,,,,,,,,,0,,,,,P,prés,,,2545,0.416354,43.751311
2021-500703,2021-10-07,000002,Vente,99692,,,EMBALETS,B057,32360,32162,Jegun,32,,,32162000BL0082,,,,,,,,,,,,,0,,,,,P,prés,,,5080,0.416617,43.750923
2021-500703,2021-10-07,000002,Vente,99692,,,EMBALETS,B057,32360,32162,Jegun,32,,,32162000BL0083,,,,,,,,,,,,,0,,,,,P,prés,,,3885,0.41558,43.751335
2021-500703,2021-10-07,000002,Vente,99692,,,EMBALETS,B057,32360,32162,Jegun,32,,,32162000BL0084,,,,,,,,,,,,,0,,,,,T,terres,,,643,0.415054,43.751178
2021-500703,2021-10-07,000002,Vente,99692,,,EMBALETS,B057,32360,32162,Jegun,32,,,32162000BL0085,,,,,,,,,,,,,0,,,,,J,jardins,,,545,0.415069,43.751625
2021-500703,2021-10-07,000002,Vente,99692,,,L ENCLADE,B067,32360,32162,Jegun,32,,,32162000BL0086,,,,,,,,,,,,,0,,,,,T,terres,,,10575,0.415314,43.752675
2021-500703,2021-10-07,000002,Vente,99692,,,L ENCLADE,B067,32360,32162,Jegun,32,,,32162000BL0087,,,,,,,,,,,,,0,,,,,T,terres,,,10100,0.416021,43.752361
2021-500703,2021-10-07,000002,Vente,99692,,,L ENCLADE,B067,32360,32162,Jegun,32,,,32162000BL0088,,,,,,,,,,,,,0,,,,,T,terres,,,4740,0.41708,43.751457
2021-500703,2021-10-07,000002,Vente,99692,,,L ENCLADE,B067,32360,32162,Jegun,32,,,32162000BL0089,,,,,,,,,,,,,0,,,,,T,terres,,,3865,0.417474,43.751744
2021-500703,2021-10-07,000002,Vente,99692,,,L ENCLADE,B067,32360,32162,Jegun,32,,,32162000BL0090,,,,,,,,,,,,,0,,,,,T,terres,,,11665,0.417318,43.752417
2021-500703,2021-10-07,000002,Vente,99692,,,L ENCLADE,B067,32360,32162,Jegun,32,,,32162000BL0091,,,,,,,,,,,,,0,,,,,T,terres,,,10050,0.416204,43.753335
2021-500703,2021-10-07,000002,Vente,99692,,,EMBALETS,B057,32360,32162,Jegun,32,,,32162000BL0093,,,,,,,,,,,,,0,,,,,T,terres,,,7339,0.420626,43.750863
2021-500703,2021-10-07,000002,Vente,99692,,,LAOUEILLE,B112,32360,32162,Jegun,32,,,32162000BM0001,,,,,,,,,,,,,0,,,,,P,prés,,,5980,0.414968,43.750228
2021-500703,2021-10-07,000002,Vente,99692,,,LAOUEILLE,B112,32360,32162,Jegun,32,,,32162000BM0002,,,,,,,,,,,,,0,,,,,P,prés,,,2555,0.414852,43.749483
2021-500703,2021-10-07,000002,Vente,99692,,,LAOUEILLE,B112,32360,32162,Jegun,32,,,32162000BM0003,,,,,,,,,,,,,0,,,,,P,prés,,,2670,0.414753,43.748636
2021-500703,2021-10-07,000002,Vente,99692,,,LAOUEILLE,B112,32360,32162,Jegun,32,,,32162000BM0004,,,,,,,,,,,,,0,,,,,P,prés,,,2890,0.414619,43.748074
2021-500703,2021-10-07,000002,Vente,99692,,,LAOUEILLE,B112,32360,32162,Jegun,32,,,32162000BM0005,,,,,,,,,,,,,0,,,,,J,jardins,,,256,0.414511,43.747605
2021-500703,2021-10-07,000002,Vente,99692,,,LAOUEILLE,B112,32360,32162,Jegun,32,,,32162000BM0006,,,,,,,,,,,,,0,,,,,P,prés,,,2065,0.414605,43.7474
2021-500703,2021-10-07,000002,Vente,99692,,,LAOUEILLE,B112,32360,32162,Jegun,32,,,32162000BM0007,,,,,,,,,,,,,0,,,,,T,terres,,,7947,0.415957,43.747118
2021-500703,2021-10-07,000002,Vente,99692,,,LAOUEILLE,B112,32360,32162,Jegun,32,,,32162000BM0007,,,,,,,,,,,,,0,,,,,T,terres,,,7948,0.415957,43.747118
2021-500703,2021-10-07,000002,Vente,99692,,,LAOUEILLE,B112,32360,32162,Jegun,32,,,32162000BM0008,,,,,,,,,,,,,0,,,,,T,terres,,,2396,0.417737,43.747129
2021-500703,2021-10-07,000002,Vente,99692,,,LAOUEILLE,B112,32360,32162,Jegun,32,,,32162000BM0009,,,,,,,,,,,,,0,,,,,T,terres,,,3460,0.417507,43.746687
2021-500703,2021-10-07,000002,Vente,99692,,,LAOUEILLE,B112,32360,32162,Jegun,32,,,32162000BM0014,,,,,,,,,,,,,0,,,,,T,terres,,,15883,0.418062,43.747466
2021-500703,2021-10-07,000002,Vente,99692,,,LAOUEILLE,B112,32360,32162,Jegun,32,,,32162000BM0015,,,,,,,,,,,,,0,,,,,T,terres,,,1579,0.419396,43.747408
2021-500703,2021-10-07,000002,Vente,99692,,,LAOUEILLE,B112,32360,32162,Jegun,32,,,32162000BM0022,,,,,,,,,,,,,0,,,,,T,terres,,,9084,0.417852,43.74805
2021-500703,2021-10-07,000002,Vente,99692,,,LAOUEILLE,B112,32360,32162,Jegun,32,,,32162000BM0023,,,,,,,,,,,,,0,,,,,T,terres,,,19900,0.417948,43.748592
2021-500703,2021-10-07,000002,Vente,99692,,,LAOUEILLE,B112,32360,32162,Jegun,32,,,32162000BM0024,,,,,,,,,,,,,0,,,,,T,terres,,,4240,0.415933,43.749091
2021-500703,2021-10-07,000002,Vente,99692,,,LAOUEILLE,B112,32360,32162,Jegun,32,,,32162000BM0155,,,,,,,,,,,,,0,,,,,T,terres,,,10798,0.416202,43.748403
2021-500703,2021-10-07,000002,Vente,99692,,,LAOUEILLE,B112,32360,32162,Jegun,32,,,32162000BM0158,,,,,,,,,,,,,0,,,,,T,terres,,,405,0.416248,43.747608
2021-500816,2021-10-07,000001,Vente,175000,,,REY,B168,32360,32162,Jegun,32,,,32162000AW0086,,,,,,,,,,,,,0,,,,,T,terres,,,879,0.478454,43.765936
2021-500816,2021-10-07,000001,Vente,175000,,,REY,B168,32360,32162,Jegun,32,,,32162000AW0090,,,,,,,,,,,,,0,,,,,T,terres,,,1287,0.478779,43.766014
2021-501023,2021-11-02,000001,Vente,43400,,,LABATISSE,B104,32360,32162,Jegun,32,,,32162000AX0047,,,,,,,,,,,,,0,,,,,T,terres,,,1870,0.483856,43.758897
2021-501023,2021-11-02,000001,Vente,43400,,,LABATISSE,B104,32360,32162,Jegun,32,,,32162000AX0048,,,,,,,,,,,,,0,,,,,T,terres,,,18820,0.482248,43.758263
2021-501023,2021-11-02,000001,Vente,43400,,,LABATISSE,B104,32360,32162,Jegun,32,,,32162000AX0203,,,,,,,,,,,,,0,,,,,T,terres,,,18436,0.479162,43.757879
2021-501023,2021-11-02,000001,Vente,43400,,,LABATISSE,B104,32360,32162,Jegun,32,,,32162000AX0248,,,,,,,,,,,,,0,,,,,T,terres,,,18744,0.479578,43.75728
2021-501111,2021-10-12,000001,Echange,209314,,,LESCOUT,B122,32360,32162,Jegun,32,,,32162000AI0057,,,,,,,,,,,,,0,,,,,T,terres,,,17255,0.457898,43.774813
2021-501111,2021-10-12,000001,Echange,209314,,,LESCOUT,B122,32360,32162,Jegun,32,,,32162000AI0058,,,,,,,,,,,,,0,,,,,T,terres,,,7400,0.459012,43.775197
2021-501111,2021-10-12,000001,Echange,209314,,,LESCOUT,B122,32360,32162,Jegun,32,,,32162000AI0172,,,,,,,,,,,,,0,,,,,T,terres,,,46220,0.459741,43.776121
2021-501111,2021-10-12,000001,Echange,209314,,,LESCOUT,B122,32360,32162,Jegun,32,,,32162000AI0184,,,,,,,,,,,,,0,,,,,T,terres,,,18411,0.45826,43.776535
2021-501111,2021-10-12,000001,Echange,209314,,,LESCOUT,B122,32360,32162,Jegun,32,,,32162000AI0185,,,,,,,,,,,,,0,,,,,T,terres,,,6537,0.457208,43.77578
2021-501111,2021-10-12,000001,Echange,209314,,,BORDE DECA,B017,32360,32162,Jegun,32,,,32162000AK0057,,,,,,,,,,,,,0,,,,,T,terres,,,9875,0.457188,43.777955
2021-501111,2021-10-12,000001,Echange,209314,,,BORDE DECA,B017,32360,32162,Jegun,32,,,32162000AK0058,,,,,,,,,,,,,0,,,,,T,terres,,,935,0.455867,43.77891
2021-501111,2021-10-12,000001,Echange,209314,,,BORDE DECA,B017,32360,32162,Jegun,32,,,32162000AK0059,,,,,,,,,,,,,0,,,,,T,terres,,,18170,0.456094,43.777584
2021-501111,2021-10-12,000001,Echange,209314,,,LABEZIADE,B105,32360,32162,Jegun,32,,,32162000AP0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2269,0.462593,43.77778
2021-501111,2021-10-12,000001,Echange,209314,,,LABEZIADE,B105,32360,32162,Jegun,32,,,32162000AP0025,,,,,,,,,,,,,0,,,,,T,terres,,,1293,0.461026,43.777543
2021-501111,2021-10-12,000001,Echange,209314,,,LABEZIADE,B105,32360,32162,Jegun,32,,,32162000AP0085,,,,,,,,,,,,,0,,,,,L,landes,,,9043,0.460068,43.778424
2021-501111,2021-10-12,000001,Echange,209314,,,LABEZIADE,B105,32360,32162,Jegun,32,,,32162000AP0087,,,,,,,,,,,,,0,,,,,T,terres,,,8512,0.460336,43.777524
2021-501111,2021-10-12,000001,Echange,209314,,,LABEZIADE,B105,32360,32162,Jegun,32,,,32162000AP0090,,,,,,,,,,,,,0,,,,,T,terres,,,6306,0.461331,43.776568
2021-501111,2021-10-12,000001,Echange,209314,,,LABEZIADE,B105,32360,32162,Jegun,32,,,32162000AP0092,,,,,,,,,,,,,0,,,,,L,landes,,,2129,0.461717,43.775784
2021-501111,2021-10-12,000001,Echange,209314,,,LABEZIADE,B105,32360,32162,Jegun,32,,,32162000AP0093,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7633,0.462265,43.775794
2021-501111,2021-10-12,000001,Echange,209314,,,LABEZIADE,B105,32360,32162,Jegun,32,,,32162000AP0098,,,,,,,,,,,,,0,,,,,T,terres,,,77282,0.463302,43.7763
2021-501111,2021-10-12,000001,Echange,209314,,,LABEZIADE,B105,32360,32162,Jegun,32,,,32162000AP0100,,,,,,,,,,,,,0,,,,,T,terres,,,1091,0.463719,43.777608
2021-501111,2021-10-12,000001,Echange,209314,,,LABEZIADE,B105,32360,32162,Jegun,32,,,32162000AP0102,,,,,,,,,,,,,0,,,,,T,terres,,,49551,0.46165,43.77883
2021-501429,2021-11-24,000001,Vente,105000,,,BOIS DE LA GUILLEOUME,B014,32360,32162,Jegun,32,,,32162000BT0109,,,,,,,,,,,,,0,,,,,T,terres,,,1676,0.388805,43.746267
2021-501429,2021-11-24,000001,Vente,105000,,,BOIS DE LA GUILLEOUME,B014,32360,32162,Jegun,32,,,32162000BT0110,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1245,0.388909,43.746655
2021-501429,2021-11-24,000001,Vente,105000,,,BOIS DE LA GUILLEOUME,B014,32360,32162,Jegun,32,,,32162000BT0115,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,633,0.388658,43.747595
2021-501429,2021-11-24,000001,Vente,105000,,,HILLON,B097,32360,32162,Jegun,32,,,32162000BV0052,,,,,,,,,,,,,0,,,,,S,sols,,,782,0.383628,43.750499
2021-501429,2021-11-24,000001,Vente,105000,5596,,HAMEAU DE HILLON,B087,32360,32162,Jegun,32,,,32162000BV0154,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,194,0.383499,43.750648
2021-501429,2021-11-24,000001,Vente,105000,,,HILLON,B097,32360,32162,Jegun,32,,,32162000BV0155,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.383389,43.750391
2021-501429,2021-11-24,000001,Vente,105000,,,HILLON,B097,32360,32162,Jegun,32,,,32162000BV0155,,,,,,,,,,,,,0,,,,,P,prés,,,2036,0.383389,43.750391
2021-501488,2021-11-30,000001,Vente,285100,5135,,LABEZIADE,B105,32360,32162,Jegun,32,,,32162000AP0135,,,,,,,,,,,,,0,1,Maison,120,4,T,terres,,,2705,0.47038,43.771369
2021-501498,2021-11-29,000001,Vente,700,,,BOUSQUET,B026,32360,32162,Jegun,32,,,32162000AM0051,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2460,0.484757,43.792288
2021-501669,2021-12-08,000001,Vente,20626.65,,,BOIS DE LA VILLE,B015,32360,32162,Jegun,32,,,32162000BR0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,395,0.410367,43.749758
2021-501669,2021-12-08,000001,Vente,20626.65,,,CHARRAT,B037,32360,32162,Jegun,32,,,32162000BR0023,,,,,,,,,,,,,0,,,,,T,terres,,,14218,0.412327,43.750883
2021-501669,2021-12-08,000001,Vente,20626.65,,,CHARRAT,B037,32360,32162,Jegun,32,,,32162000BR0024,,,,,,,,,,,,,0,,,,,T,terres,,,22890,0.412781,43.749856
2021-501845,2021-12-17,000001,Vente,66000,,,LE BARROT,B008,32360,32162,Jegun,32,,,32162000AO0142,,,,,,,,,,,,,0,,,,,J,jardins,,,642,0.47089,43.771196
2021-501845,2021-12-17,000001,Vente,66000,5390,,LE BARROT,B008,32360,32162,Jegun,32,,,32162000AO0144,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1474,,
2021-501930,2021-12-20,000002,Echange,65,,,PEYRETTE,B156,32360,32162,Jegun,32,,,32162000AM0153,,,,,,,,,,,,,0,,,,,P,prés,,,25,0.475004,43.787667
2021-501930,2021-12-20,000002,Echange,65,,,PEYRETTE,B156,32360,32162,Jegun,32,,,32162000AM0154,,,,,,,,,,,,,0,,,,,P,prés,,,40,0.475472,43.787691
2021-501949,2021-12-23,000001,Vente,275000,,,LA BOUBEE,B022,32360,32162,Jegun,32,,,32162000BO0087,,,,,,,,,,,,,0,,,,,T,terres,,,41720,0.410059,43.73251